createdAt,value
2018-01-24T00:00:50.617Z,99.99
2018-01-24T00:01:50.672Z,99.99
2018-01-24T00:02:50.535Z,99.99
2018-01-24T00:03:50.582Z,99.99
2018-01-24T00:04:50.484Z,99.99
2018-01-24T00:05:50.492Z,99.99
2018-01-24T00:06:50.436Z,99.99
2018-01-24T00:07:50.506Z,99.99
2018-01-24T00:08:50.386Z,99.99
2018-01-24T00:09:50.415Z,99.99
2018-01-24T00:10:50.340Z,99.99
2018-01-24T00:11:50.325Z,99.99
2018-01-24T00:12:50.291Z,99.99
2018-01-24T00:13:50.338Z,99.99
2018-01-24T00:14:50.238Z,99.99
2018-01-24T00:15:50.248Z,99.99
2018-01-24T00:16:50.194Z,99.99
2018-01-24T00:17:50.263Z,99.99
2018-01-24T00:18:50.141Z,99.99
2018-01-24T00:19:50.169Z,99.99
2018-01-24T00:20:50.093Z,99.99
2018-01-24T00:21:50.079Z,99.99
2018-01-24T00:22:50.054Z,99.99
2018-01-24T00:23:50.093Z,99.99
2018-01-24T00:24:49.994Z,99.99
2018-01-24T00:25:50.004Z,99.99
2018-01-24T00:26:49.944Z,99.99
2018-01-24T00:27:50.016Z,99.99
2018-01-24T00:28:49.894Z,99.99
2018-01-24T00:29:49.925Z,99.99
2018-01-24T00:30:49.851Z,99.99
2018-01-24T00:31:49.835Z,99.99
2018-01-24T00:32:49.796Z,99.99
2018-01-24T00:33:49.847Z,99.99
2018-01-24T00:34:49.746Z,99.99
2018-01-24T00:35:49.755Z,99.99
2018-01-24T00:36:49.696Z,99.99
2018-01-24T00:37:49.771Z,99.99
2018-01-24T00:38:49.650Z,99.99
2018-01-24T00:39:49.682Z,99.99
2018-01-24T00:40:49.598Z,99.99
2018-01-24T00:41:49.588Z,99.99
2018-01-24T00:42:49.550Z,99.99
2018-01-24T00:43:49.605Z,99.99
2018-01-24T00:44:49.505Z,99.99
2018-01-24T00:45:49.512Z,99.99
2018-01-24T00:46:49.451Z,99.99
2018-01-24T00:47:49.524Z,99.99
2018-01-24T00:48:49.403Z,99.99
2018-01-24T00:49:49.436Z,99.99
2018-01-24T00:50:49.353Z,99.99
2018-01-24T00:51:49.345Z,99.99
2018-01-24T00:52:49.307Z,99.99
2018-01-24T00:53:49.359Z,99.99
2018-01-24T00:54:49.255Z,99.99
2018-01-24T00:55:49.269Z,99.99
2018-01-24T00:56:49.204Z,99.99
2018-01-24T00:57:49.281Z,99.99
2018-01-24T00:58:49.159Z,99.99
2018-01-24T00:59:49.192Z,99.99
2018-01-24T01:00:49.107Z,99.99
2018-01-24T01:01:49.098Z,99.99
2018-01-24T01:02:49.057Z,99.99
2018-01-24T01:03:49.112Z,99.99
2018-01-24T01:04:49.009Z,99.99
2018-01-24T01:05:49.023Z,99.99
2018-01-24T01:06:48.961Z,99.99
2018-01-24T01:07:49.039Z,99.99
2018-01-24T01:08:48.911Z,99.99
2018-01-24T01:09:48.945Z,99.99
2018-01-24T01:10:48.862Z,99.99
2018-01-24T01:11:48.854Z,99.99
2018-01-24T01:12:48.812Z,99.99
2018-01-24T01:13:48.869Z,99.99
2018-01-24T01:14:48.764Z,99.99
2018-01-24T01:15:48.778Z,99.99
2018-01-24T01:16:48.718Z,99.99
2018-01-24T01:17:48.790Z,99.99
2018-01-24T01:18:48.664Z,99.99
2018-01-24T01:19:48.701Z,99.99
2018-01-24T01:20:48.620Z,99.99
2018-01-24T01:21:48.611Z,99.99
2018-01-24T01:22:48.569Z,99.99
2018-01-24T01:23:48.623Z,99.99
2018-01-24T01:24:48.518Z,99.99
2018-01-24T01:25:48.533Z,99.99
2018-01-24T01:26:48.469Z,99.99
2018-01-24T01:27:48.546Z,99.99
2018-01-24T01:28:48.420Z,99.99
2018-01-24T01:29:48.457Z,99.99
2018-01-24T01:30:48.372Z,99.99
2018-01-24T01:31:48.367Z,99.99
2018-01-24T01:32:48.321Z,99.99
2018-01-24T01:33:48.379Z,99.99
2018-01-24T01:34:48.274Z,99.99
2018-01-24T01:35:48.289Z,99.99
2018-01-24T01:36:48.223Z,99.99
2018-01-24T01:37:48.302Z,99.99
2018-01-24T01:38:48.177Z,99.99
2018-01-24T01:39:48.212Z,99.99
2018-01-24T01:40:48.126Z,99.99
2018-01-24T01:41:48.123Z,99.99
2018-01-24T01:42:48.078Z,99.99
2018-01-24T01:43:48.134Z,99.99
2018-01-24T01:44:48.026Z,99.99
2018-01-24T01:45:48.044Z,99.99
2018-01-24T01:46:47.982Z,99.99
2018-01-24T01:47:48.056Z,99.99
2018-01-24T01:48:47.930Z,99.99
2018-01-24T01:49:47.967Z,99.99
2018-01-24T01:50:47.881Z,99.99
2018-01-24T01:51:47.876Z,99.99
2018-01-24T01:52:47.830Z,99.99
2018-01-24T01:53:47.889Z,99.99
2018-01-24T01:54:47.783Z,99.99
2018-01-24T01:55:47.798Z,99.99
2018-01-24T01:56:47.733Z,99.99
2018-01-24T01:57:47.817Z,99.99
2018-01-24T01:58:47.686Z,99.99
2018-01-24T01:59:47.722Z,99.99
2018-01-24T02:00:47.634Z,99.99
2018-01-24T02:01:47.632Z,99.99
2018-01-24T02:02:47.588Z,99.99
2018-01-24T02:03:47.644Z,99.99
2018-01-24T02:04:47.542Z,99.99
2018-01-24T02:05:47.553Z,99.99
2018-01-24T02:06:47.490Z,99.99
2018-01-24T02:07:47.566Z,99.99
2018-01-24T02:08:47.440Z,99.99
2018-01-24T02:09:47.477Z,99.99
2018-01-24T02:10:47.392Z,99.99
2018-01-24T02:11:47.386Z,99.99
2018-01-24T02:12:47.344Z,99.99
2018-01-24T02:13:47.400Z,99.99
2018-01-24T02:14:47.293Z,99.99
2018-01-24T02:15:47.308Z,99.99
2018-01-24T02:16:47.243Z,99.99
2018-01-24T02:17:47.327Z,99.99
2018-01-24T02:18:47.200Z,99.99
2018-01-24T02:19:47.232Z,99.99
2018-01-24T02:20:47.146Z,99.99
2018-01-24T02:21:47.142Z,99.99
2018-01-24T02:22:47.098Z,99.99
2018-01-24T02:23:47.154Z,99.99
2018-01-24T02:24:47.051Z,99.99
2018-01-24T02:25:47.066Z,99.99
2018-01-24T02:26:47.003Z,99.99
2018-01-24T02:27:47.079Z,99.99
2018-01-24T02:28:46.952Z,99.99
2018-01-24T02:29:46.986Z,99.99
2018-01-24T02:30:46.902Z,99.99
2018-01-24T02:31:46.899Z,99.99
2018-01-24T02:32:46.856Z,99.99
2018-01-24T02:33:46.910Z,99.99
2018-01-24T02:34:46.817Z,99.99
2018-01-24T02:35:46.821Z,99.99
2018-01-24T02:36:46.757Z,99.99
2018-01-24T02:37:46.836Z,99.99
2018-01-24T02:38:46.708Z,99.99
2018-01-24T02:39:46.743Z,99.99
2018-01-24T02:40:46.663Z,99.99
2018-01-24T02:41:46.654Z,99.99
2018-01-24T02:42:46.617Z,99.99
2018-01-24T02:43:46.666Z,99.99
2018-01-24T02:44:46.563Z,99.99
2018-01-24T02:45:46.576Z,99.99
2018-01-24T02:46:46.516Z,99.99
2018-01-24T02:47:46.596Z,99.99
2018-01-24T02:48:46.465Z,99.99
2018-01-24T02:49:46.502Z,99.99
2018-01-24T02:50:46.416Z,99.99
2018-01-24T02:51:46.407Z,99.99
2018-01-24T02:52:46.369Z,99.99
2018-01-24T02:53:46.420Z,99.99
2018-01-24T02:54:46.321Z,99.99
2018-01-24T02:55:46.331Z,99.99
2018-01-24T02:56:46.274Z,99.99
2018-01-24T02:57:46.343Z,99.99
2018-01-24T02:58:46.224Z,99.99
2018-01-24T02:59:46.252Z,99.99
2018-01-24T03:00:46.174Z,99.99
2018-01-24T03:01:46.267Z,99.99
2018-01-24T03:02:46.126Z,99.99
2018-01-24T03:03:46.175Z,99.99
2018-01-24T03:04:46.079Z,99.99
2018-01-24T03:05:46.088Z,99.99
2018-01-24T03:06:46.032Z,99.99
2018-01-24T03:07:46.099Z,99.99
2018-01-24T03:08:45.983Z,99.99
2018-01-24T03:09:46.008Z,99.99
2018-01-24T03:10:45.935Z,99.99
2018-01-24T03:11:46.021Z,99.99
2018-01-24T03:12:45.885Z,99.99
2018-01-24T03:13:45.930Z,99.99
2018-01-24T03:14:45.838Z,99.99
2018-01-24T03:15:45.896Z,99.99
2018-01-24T03:16:45.787Z,99.99
2018-01-24T03:17:45.850Z,99.99
2018-01-24T03:18:45.740Z,99.99
2018-01-24T03:19:45.763Z,99.99
2018-01-24T03:20:45.691Z,99.99
2018-01-24T03:21:45.779Z,99.99
2018-01-24T03:22:45.643Z,99.99
2018-01-24T03:23:45.686Z,99.99
2018-01-24T03:24:45.596Z,99.99
2018-01-24T03:25:45.595Z,99.99
2018-01-24T03:26:45.547Z,99.99
2018-01-24T03:27:45.607Z,99.99
2018-01-24T03:28:45.498Z,99.99
2018-01-24T03:29:45.520Z,99.99
2018-01-24T03:30:45.450Z,99.99
2018-01-24T03:31:45.530Z,99.99
2018-01-24T03:32:45.400Z,99.99
2018-01-24T03:33:45.442Z,99.99
2018-01-24T03:34:45.355Z,99.99
2018-01-24T03:35:45.351Z,99.99
2018-01-24T03:36:45.304Z,99.99
2018-01-24T03:37:45.361Z,99.99
2018-01-24T03:38:45.256Z,99.99
2018-01-24T03:39:45.273Z,99.99
2018-01-24T03:40:45.206Z,99.99
2018-01-24T03:41:45.285Z,99.99
2018-01-24T03:42:45.158Z,99.99
2018-01-24T03:43:45.205Z,99.99
2018-01-24T03:44:45.112Z,99.99
2018-01-24T03:45:45.106Z,99.99
2018-01-24T03:46:45.064Z,99.99
2018-01-24T03:47:45.118Z,99.99
2018-01-24T03:48:45.017Z,99.99
2018-01-24T03:49:45.027Z,99.99
2018-01-24T03:50:44.967Z,99.99
2018-01-24T03:51:45.041Z,99.99
2018-01-24T03:52:44.919Z,99.99
2018-01-24T03:53:44.952Z,99.99
2018-01-24T03:54:44.869Z,99.99
2018-01-24T03:55:44.861Z,99.99
2018-01-24T03:56:44.823Z,99.99
2018-01-24T03:57:44.873Z,99.99
2018-01-24T03:58:44.774Z,99.99
2018-01-24T03:59:44.783Z,99.99
2018-01-24T04:00:44.726Z,99.99
2018-01-24T04:01:44.795Z,99.99
2018-01-24T04:02:44.678Z,99.99
2018-01-24T04:03:44.707Z,99.99
2018-01-24T04:04:44.628Z,99.99
2018-01-24T04:05:44.718Z,99.99
2018-01-24T04:06:44.580Z,99.99
2018-01-24T04:07:44.630Z,99.99
2018-01-24T04:08:44.532Z,99.99
2018-01-24T04:09:44.539Z,99.99
2018-01-24T04:10:44.484Z,99.99
2018-01-24T04:11:44.552Z,99.99
2018-01-24T04:12:44.439Z,99.99
2018-01-24T04:13:44.462Z,99.99
2018-01-24T04:14:44.387Z,99.99
2018-01-24T04:15:44.473Z,99.99
2018-01-24T04:16:44.341Z,99.99
2018-01-24T04:17:44.383Z,99.99
2018-01-24T04:18:44.295Z,99.99
2018-01-24T04:19:44.294Z,99.99
2018-01-24T04:20:44.245Z,99.99
2018-01-24T04:21:44.308Z,99.99
2018-01-24T04:22:44.197Z,99.99
2018-01-24T04:23:44.217Z,99.99
2018-01-24T04:24:44.150Z,99.99
2018-01-24T04:25:44.228Z,99.99
2018-01-24T04:26:44.099Z,99.99
2018-01-24T04:27:44.139Z,99.99
2018-01-24T04:28:44.050Z,99.99
2018-01-24T04:29:44.049Z,99.99
2018-01-24T04:30:44.010Z,99.99
2018-01-24T04:31:44.061Z,99.99
2018-01-24T04:32:43.965Z,99.99
2018-01-24T04:33:43.972Z,99.99
2018-01-24T04:34:43.911Z,99.99
2018-01-24T04:35:43.986Z,99.99
2018-01-24T04:36:43.858Z,99.99
2018-01-24T04:37:43.895Z,99.99
2018-01-24T04:38:43.814Z,99.99
2018-01-24T04:39:43.804Z,99.99
2018-01-24T04:40:43.764Z,99.99
2018-01-24T04:41:43.818Z,99.99
2018-01-24T04:42:43.716Z,99.99
2018-01-24T04:43:43.727Z,99.99
2018-01-24T04:44:43.671Z,99.99
2018-01-24T04:45:43.742Z,99.99
2018-01-24T04:46:43.619Z,99.99
2018-01-24T04:47:43.648Z,99.99
2018-01-24T04:48:43.571Z,99.99
2018-01-24T04:49:43.663Z,99.99
2018-01-24T04:50:43.524Z,99.99
2018-01-24T04:51:43.572Z,99.99
2018-01-24T04:52:43.476Z,99.99
2018-01-24T04:53:43.482Z,99.99
2018-01-24T04:54:43.428Z,99.99
2018-01-24T04:55:43.493Z,99.99
2018-01-24T04:56:43.381Z,99.99
2018-01-24T04:57:43.407Z,99.99
2018-01-24T04:58:43.336Z,99.99
2018-01-24T04:59:43.419Z,99.99
2018-01-24T05:00:43.285Z,99.99
2018-01-24T05:01:43.332Z,99.99
2018-01-24T05:02:43.237Z,99.99
2018-01-24T05:03:43.240Z,99.99
2018-01-24T05:04:43.190Z,99.99
2018-01-24T05:05:43.250Z,99.99
2018-01-24T05:06:43.141Z,99.99
2018-01-24T05:07:43.164Z,99.99
2018-01-24T05:08:43.093Z,99.99
2018-01-24T05:09:43.173Z,99.99
2018-01-24T05:10:43.046Z,99.99
2018-01-24T05:11:43.082Z,99.99
2018-01-24T05:12:42.998Z,99.99
2018-01-24T05:13:42.992Z,99.99
2018-01-24T05:14:42.953Z,99.99
2018-01-24T05:15:43.005Z,99.99
2018-01-24T05:16:42.904Z,99.99
2018-01-24T05:17:42.915Z,99.99
2018-01-24T05:18:42.857Z,99.99
2018-01-24T05:19:42.926Z,99.99
2018-01-24T05:20:42.812Z,99.99
2018-01-24T05:21:42.838Z,99.99
2018-01-24T05:22:42.761Z,99.99
2018-01-24T05:23:42.747Z,99.99
2018-01-24T05:24:42.710Z,99.99
2018-01-24T05:25:42.760Z,99.99
2018-01-24T05:26:42.664Z,99.99
2018-01-24T05:27:42.671Z,99.99
2018-01-24T05:28:42.617Z,99.99
2018-01-24T05:29:42.683Z,99.99
2018-01-24T05:30:42.572Z,99.99
2018-01-24T05:31:42.592Z,99.99
2018-01-24T05:32:42.521Z,99.99
2018-01-24T05:33:42.606Z,99.99
2018-01-24T05:34:42.472Z,99.99
2018-01-24T05:35:42.517Z,99.99
2018-01-24T05:36:42.426Z,99.99
2018-01-24T05:37:42.425Z,99.99
2018-01-24T05:38:42.376Z,99.99
2018-01-24T05:39:42.438Z,99.99
2018-01-24T05:40:42.330Z,99.99
2018-01-24T05:41:42.349Z,99.99
2018-01-24T05:42:42.290Z,99.99
2018-01-24T05:43:42.360Z,99.99
2018-01-24T05:44:42.231Z,99.99
2018-01-24T05:45:42.272Z,99.99
2018-01-24T05:46:42.189Z,99.99
2018-01-24T05:47:42.180Z,99.99
2018-01-24T05:48:42.139Z,99.99
2018-01-24T05:49:42.194Z,99.99
2018-01-24T05:50:42.093Z,99.99
2018-01-24T05:51:42.103Z,99.99
2018-01-24T05:52:42.043Z,99.99
2018-01-24T05:53:42.116Z,99.99
2018-01-24T05:54:41.998Z,99.99
2018-01-24T05:55:42.026Z,99.99
2018-01-24T05:56:41.947Z,99.99
2018-01-24T05:57:41.935Z,99.99
2018-01-24T05:58:41.900Z,99.99
2018-01-24T05:59:41.950Z,99.99
2018-01-24T06:00:41.850Z,99.99
2018-01-24T06:01:41.857Z,99.99
2018-01-24T06:02:41.804Z,99.99
2018-01-24T06:03:41.871Z,99.99
2018-01-24T06:04:41.758Z,99.99
2018-01-24T06:05:41.781Z,99.99
2018-01-24T06:06:41.707Z,99.99
2018-01-24T06:07:41.794Z,99.99
2018-01-24T06:08:41.661Z,99.99
2018-01-24T06:09:41.702Z,99.99
2018-01-24T06:10:41.614Z,99.99
2018-01-24T06:11:41.614Z,99.99
2018-01-24T06:12:41.566Z,99.99
2018-01-24T06:13:41.624Z,99.99
2018-01-24T06:14:41.519Z,99.99
2018-01-24T06:15:41.537Z,99.99
2018-01-24T06:16:41.468Z,99.99
2018-01-24T06:17:41.548Z,99.99
2018-01-24T06:18:41.424Z,99.99
2018-01-24T06:19:41.453Z,99.99
2018-01-24T06:20:41.373Z,99.99
2018-01-24T06:21:41.369Z,99.99
2018-01-24T06:22:41.325Z,99.99
2018-01-24T06:23:41.380Z,99.99
2018-01-24T06:24:41.278Z,99.99
2018-01-24T06:25:41.292Z,99.99
2018-01-24T06:26:41.231Z,99.99
2018-01-24T06:27:41.303Z,99.99
2018-01-24T06:28:41.181Z,99.99
2018-01-24T06:29:41.215Z,99.99
2018-01-24T06:30:41.135Z,99.99
2018-01-24T06:31:41.226Z,99.99
2018-01-24T06:32:41.085Z,99.99
2018-01-24T06:33:41.137Z,99.99
2018-01-24T06:34:41.040Z,99.99
2018-01-24T06:35:41.048Z,99.99
2018-01-24T06:36:40.991Z,99.99
2018-01-24T06:37:41.061Z,99.99
2018-01-24T06:38:40.947Z,99.99
2018-01-24T06:39:40.972Z,99.99
2018-01-24T06:40:40.895Z,99.99
2018-01-24T06:41:40.982Z,99.99
2018-01-24T06:42:40.847Z,99.99
2018-01-24T06:43:40.894Z,99.99
2018-01-24T06:44:40.799Z,99.99
2018-01-24T06:45:40.805Z,99.99
2018-01-24T06:46:40.756Z,99.99
2018-01-24T06:47:40.822Z,99.99
2018-01-24T06:48:40.704Z,99.99
2018-01-24T06:49:40.726Z,99.99
2018-01-24T06:50:40.655Z,99.99
2018-01-24T06:51:40.738Z,99.99
2018-01-24T06:52:40.610Z,99.99
2018-01-24T06:53:40.650Z,99.99
2018-01-24T06:54:40.561Z,99.99
2018-01-24T06:55:40.557Z,99.99
2018-01-24T06:56:40.511Z,99.99
2018-01-24T06:57:40.571Z,99.99
2018-01-24T06:58:40.465Z,99.99
2018-01-24T06:59:40.484Z,99.99
2018-01-24T07:00:40.426Z,99.99
2018-01-24T07:01:40.499Z,99.99
2018-01-24T07:02:40.363Z,99.99
2018-01-24T07:03:40.402Z,99.99
2018-01-24T07:04:40.319Z,99.99
2018-01-24T07:05:40.314Z,99.99
2018-01-24T07:06:40.273Z,99.99
2018-01-24T07:07:40.325Z,99.99
2018-01-24T07:08:40.224Z,99.99
2018-01-24T07:09:40.238Z,99.99
2018-01-24T07:10:40.177Z,99.99
2018-01-24T07:11:40.246Z,99.99
2018-01-24T07:12:40.135Z,99.99
2018-01-24T07:13:40.158Z,99.99
2018-01-24T07:14:40.082Z,99.99
2018-01-24T07:15:40.170Z,99.99
2018-01-24T07:16:40.032Z,99.99
2018-01-24T07:17:40.080Z,99.99
2018-01-24T07:18:39.991Z,99.99
2018-01-24T07:19:39.989Z,99.99
2018-01-24T07:20:39.938Z,99.99
2018-01-24T07:21:40.003Z,99.99
2018-01-24T07:22:39.921Z,99.99
2018-01-24T07:23:39.914Z,99.99
2018-01-24T07:24:39.848Z,99.99
2018-01-24T07:25:39.928Z,99.99
2018-01-24T07:26:39.794Z,99.99
2018-01-24T07:27:39.835Z,99.99
2018-01-24T07:28:39.747Z,99.99
2018-01-24T07:29:39.745Z,99.99
2018-01-24T07:30:39.699Z,99.99
2018-01-24T07:31:39.758Z,99.99
2018-01-24T07:32:39.654Z,99.99
2018-01-24T07:33:39.667Z,99.99
2018-01-24T07:34:39.604Z,99.99
2018-01-24T07:35:39.680Z,99.99
2018-01-24T07:36:39.557Z,99.99
2018-01-24T07:37:39.591Z,99.99
2018-01-24T07:38:39.509Z,99.99
2018-01-24T07:39:39.500Z,99.99
2018-01-24T07:40:39.460Z,99.99
2018-01-24T07:41:39.514Z,99.99
2018-01-24T07:42:39.412Z,99.99
2018-01-24T07:43:39.421Z,99.99
2018-01-24T07:44:39.366Z,99.99
2018-01-24T07:45:39.437Z,99.99
2018-01-24T07:46:39.316Z,99.99
2018-01-24T07:47:39.345Z,99.99
2018-01-24T07:48:39.269Z,99.99
2018-01-24T07:49:39.358Z,99.99
2018-01-24T07:50:39.225Z,99.99
2018-01-24T07:51:39.272Z,99.99
2018-01-24T07:52:39.183Z,99.99
2018-01-24T07:53:39.179Z,99.99
2018-01-24T07:54:39.126Z,99.99
2018-01-24T07:55:39.192Z,99.99
2018-01-24T07:56:39.082Z,99.99
2018-01-24T07:57:39.103Z,99.99
2018-01-24T07:58:39.036Z,99.99
2018-01-24T07:59:39.112Z,99.99
2018-01-24T08:00:38.988Z,99.99
2018-01-24T08:01:39.026Z,99.99
2018-01-24T08:02:38.939Z,99.99
2018-01-24T08:03:38.932Z,99.99
2018-01-24T08:04:38.891Z,99.99
2018-01-24T08:05:38.946Z,99.99
2018-01-24T08:06:38.843Z,99.99
2018-01-24T08:07:38.854Z,99.99
2018-01-24T08:08:38.796Z,99.99
2018-01-24T08:09:38.868Z,99.99
2018-01-24T08:10:38.751Z,99.99
2018-01-24T08:11:38.779Z,99.99
2018-01-24T08:12:38.700Z,99.99
2018-01-24T08:13:38.792Z,99.99
2018-01-24T08:14:38.655Z,99.99
2018-01-24T08:15:38.701Z,99.99
2018-01-24T08:16:38.602Z,99.99
2018-01-24T08:17:38.612Z,99.99
2018-01-24T08:18:38.556Z,99.99
2018-01-24T08:19:38.623Z,99.99
2018-01-24T08:20:38.510Z,99.99
2018-01-24T08:21:38.532Z,99.99
2018-01-24T08:22:38.461Z,99.99
2018-01-24T08:23:38.547Z,99.99
2018-01-24T08:24:38.417Z,99.99
2018-01-24T08:25:38.457Z,99.99
2018-01-24T08:26:38.368Z,99.99
2018-01-24T08:27:38.369Z,99.99
2018-01-24T08:28:38.321Z,99.99
2018-01-24T08:29:38.378Z,99.99
2018-01-24T08:30:38.285Z,99.99
2018-01-24T08:31:38.292Z,99.99
2018-01-24T08:32:38.225Z,99.99
2018-01-24T08:33:38.302Z,99.99
2018-01-24T08:34:38.180Z,99.99
2018-01-24T08:35:38.213Z,99.99
2018-01-24T08:36:38.131Z,99.99
2018-01-24T08:37:38.122Z,99.99
2018-01-24T08:38:38.085Z,99.99
2018-01-24T08:39:38.131Z,99.99
2018-01-24T08:40:38.036Z,99.99
2018-01-24T08:41:38.046Z,99.99
2018-01-24T08:42:37.991Z,99.99
2018-01-24T08:43:38.055Z,99.99
2018-01-24T08:44:37.944Z,99.99
2018-01-24T08:45:37.966Z,99.99
2018-01-24T08:46:37.897Z,99.99
2018-01-24T08:47:37.978Z,99.99
2018-01-24T08:48:37.847Z,99.99
2018-01-24T08:49:37.891Z,99.99
2018-01-24T08:50:37.803Z,99.99
2018-01-24T08:51:37.800Z,99.99
2018-01-24T08:52:37.755Z,99.99
2018-01-24T08:53:37.811Z,99.99
2018-01-24T08:54:37.708Z,99.99
2018-01-24T08:55:37.720Z,99.99
2018-01-24T08:56:37.658Z,99.99
2018-01-24T08:57:37.735Z,99.99
2018-01-24T08:58:37.622Z,99.99
2018-01-24T08:59:37.648Z,99.99
2018-01-24T09:00:37.565Z,99.99
2018-01-24T09:01:37.668Z,99.99
2018-01-24T09:02:37.520Z,99.99
2018-01-24T09:03:37.569Z,99.99
2018-01-24T09:04:37.473Z,99.99
2018-01-24T09:05:37.475Z,99.99
2018-01-24T09:06:37.425Z,99.99
2018-01-24T09:07:37.491Z,99.99
2018-01-24T09:08:37.378Z,99.99
2018-01-24T09:09:37.406Z,99.99
2018-01-24T09:10:37.331Z,99.99
2018-01-24T09:11:37.411Z,99.99
2018-01-24T09:12:37.283Z,99.99
2018-01-24T09:13:37.322Z,99.99
2018-01-24T09:14:37.237Z,99.99
2018-01-24T09:15:37.232Z,99.99
2018-01-24T09:16:37.190Z,99.99
2018-01-24T09:17:37.245Z,99.99
2018-01-24T09:18:37.145Z,99.99
2018-01-24T09:19:37.153Z,99.99
2018-01-24T09:20:37.097Z,99.99
2018-01-24T09:21:37.186Z,99.99
2018-01-24T09:22:37.050Z,99.99
2018-01-24T09:23:37.077Z,99.99
2018-01-24T09:24:37.009Z,99.95
2018-01-24T09:25:37.090Z,99.99
2018-01-24T09:26:36.957Z,99.95
2018-01-24T09:27:37.000Z,99.76
2018-01-24T09:28:36.909Z,99.85
2018-01-24T09:29:36.911Z,99.57
2018-01-24T09:30:36.864Z,99.99
2018-01-24T09:31:36.923Z,99.66
2018-01-24T09:32:36.815Z,98.90
2018-01-24T09:33:36.828Z,98.95
2018-01-24T09:34:36.770Z,98.18
2018-01-24T09:35:36.847Z,97.90
2018-01-24T09:36:36.730Z,98.28
2018-01-24T09:37:36.705Z,98.47
2018-01-24T09:38:36.678Z,98.28
2018-01-24T09:39:36.768Z,98.95
2018-01-24T09:40:36.631Z,98.75
2018-01-24T09:41:36.676Z,98.85
2018-01-24T09:42:36.586Z,98.57
2018-01-24T09:43:36.590Z,98.95
2018-01-24T09:44:36.540Z,98.47
2018-01-24T09:45:36.600Z,99.04
2018-01-24T09:46:36.493Z,98.90
2018-01-24T09:47:36.512Z,99.04
2018-01-24T09:48:36.450Z,98.75
2018-01-24T09:49:36.526Z,98.75
2018-01-24T09:50:36.402Z,98.28
2018-01-24T09:51:36.477Z,98.38
2018-01-24T09:52:36.357Z,97.90
2018-01-24T09:53:36.447Z,97.90
2018-01-24T09:54:36.308Z,97.90
2018-01-24T09:55:36.355Z,97.80
2018-01-24T09:56:36.265Z,97.61
2018-01-24T09:57:36.266Z,97.61
2018-01-24T09:58:36.219Z,97.52
2018-01-24T09:59:36.278Z,98.28
2018-01-24T10:00:36.173Z,97.52
2018-01-24T10:01:36.189Z,97.52
2018-01-24T10:02:36.127Z,97.61
2018-01-24T10:03:36.199Z,97.52
2018-01-24T10:04:36.083Z,97.13
2018-01-24T10:05:36.110Z,97.52
2018-01-24T10:06:36.039Z,97.42
2018-01-24T10:07:36.125Z,97.33
2018-01-24T10:08:35.991Z,97.52
2018-01-24T10:09:36.034Z,96.75
2018-01-24T10:10:35.947Z,96.89
2018-01-24T10:11:35.944Z,96.13
2018-01-24T10:12:35.900Z,96.32
2018-01-24T10:13:35.957Z,95.84
2018-01-24T10:14:35.853Z,96.03
2018-01-24T10:15:35.871Z,96.03
2018-01-24T10:16:35.807Z,96.13
2018-01-24T10:17:35.882Z,95.65
2018-01-24T10:18:35.763Z,95.56
2018-01-24T10:19:35.790Z,95.07
2018-01-24T10:20:35.716Z,95.36
2018-01-24T10:21:35.864Z,95.56
2018-01-24T10:22:35.770Z,95.36
2018-01-24T10:23:35.651Z,95.36
2018-01-24T10:24:35.780Z,95.65
2018-01-24T10:25:35.605Z,95.51
2018-01-24T10:26:35.694Z,94.93
2018-01-24T10:27:35.564Z,94.65
2018-01-24T10:28:35.709Z,95.12
2018-01-24T10:29:35.520Z,94.55
2018-01-24T10:30:35.660Z,94.17
2018-01-24T10:31:35.473Z,93.45
2018-01-24T10:32:35.631Z,93.69
2018-01-24T10:33:35.431Z,93.40
2018-01-24T10:34:35.540Z,93.59
2018-01-24T10:35:35.385Z,93.88
2018-01-24T10:36:35.453Z,93.79
2018-01-24T10:37:35.343Z,94.17
2018-01-24T10:38:35.475Z,93.88
2018-01-24T10:39:35.298Z,94.36
2018-01-24T10:40:35.381Z,93.26
2018-01-24T10:41:35.254Z,92.83
2018-01-24T10:42:35.393Z,92.83
2018-01-24T10:43:35.214Z,93.12
2018-01-24T10:44:35.305Z,93.69
2018-01-24T10:45:35.167Z,93.69
2018-01-24T10:46:35.318Z,93.12
2018-01-24T10:47:35.127Z,93.30
2018-01-24T10:48:35.229Z,93.12
2018-01-24T10:49:35.086Z,93.50
2018-01-24T10:50:35.246Z,93.40
2018-01-24T10:51:35.043Z,93.30
2018-01-24T10:52:35.155Z,92.92
2018-01-24T10:53:34.999Z,92.54
2018-01-24T10:54:35.169Z,92.54
2018-01-24T10:55:34.952Z,92.73
2018-01-24T10:56:35.080Z,92.63
2018-01-24T10:57:34.912Z,92.87
2018-01-24T10:58:34.995Z,92.01
2018-01-24T10:59:34.869Z,91.72
2018-01-24T11:00:35.007Z,91.34
2018-01-24T11:01:34.829Z,92.21
2018-01-24T11:02:34.916Z,92.92
2018-01-24T11:03:34.784Z,92.73
2018-01-24T11:04:34.933Z,92.83
2018-01-24T11:05:34.744Z,93.02
2018-01-24T11:06:34.843Z,92.92
2018-01-24T11:07:34.701Z,93.30
2018-01-24T11:08:34.857Z,92.92
2018-01-24T11:09:34.660Z,91.82
2018-01-24T11:10:34.771Z,92.01
2018-01-24T11:11:34.618Z,91.44
2018-01-24T11:12:34.783Z,91.53
2018-01-24T11:13:34.577Z,91.97
2018-01-24T11:14:34.694Z,92.06
2018-01-24T11:15:34.530Z,92.73
2018-01-24T11:16:34.708Z,93.02
2018-01-24T11:17:34.487Z,92.25
2018-01-24T11:18:34.621Z,91.97
2018-01-24T11:19:34.445Z,91.77
2018-01-24T11:20:34.635Z,92.35
2018-01-24T11:21:34.403Z,92.35
2018-01-24T11:22:34.545Z,92.25
2018-01-24T11:23:34.360Z,92.35
2018-01-24T11:24:34.559Z,92.44
2018-01-24T11:25:34.322Z,92.73
2018-01-24T11:26:34.470Z,92.73
2018-01-24T11:27:34.274Z,92.73
2018-01-24T11:28:34.382Z,92.92
2018-01-24T11:29:34.233Z,92.35
2018-01-24T11:30:34.292Z,91.87
2018-01-24T11:31:34.193Z,92.25
2018-01-24T11:32:34.206Z,92.35
2018-01-24T11:33:34.150Z,92.06
2018-01-24T11:34:34.218Z,92.16
2018-01-24T11:35:34.104Z,92.25
2018-01-24T11:36:34.130Z,91.92
2018-01-24T11:37:34.060Z,92.01
2018-01-24T11:38:34.143Z,91.34
2018-01-24T11:39:34.056Z,90.86
2018-01-24T11:40:34.059Z,90.29
2018-01-24T11:41:33.977Z,90.29
2018-01-24T11:42:34.070Z,90.67
2018-01-24T11:43:33.933Z,90.96
2018-01-24T11:44:33.981Z,90.96
2018-01-24T11:45:33.890Z,90.58
2018-01-24T11:46:33.998Z,91.05
2018-01-24T11:47:33.844Z,90.34
2018-01-24T11:48:33.907Z,91.20
2018-01-24T11:49:33.803Z,90.63
2018-01-24T11:50:33.820Z,91.30
2018-01-24T11:51:33.761Z,90.63
2018-01-24T11:52:33.834Z,90.63
2018-01-24T11:53:33.718Z,91.01
2018-01-24T11:54:33.743Z,90.72
2018-01-24T11:55:33.673Z,91.39
2018-01-24T11:56:33.755Z,90.72
2018-01-24T11:57:33.633Z,91.58
2018-01-24T11:58:33.672Z,90.86
2018-01-24T11:59:33.617Z,90.53
2018-01-24T12:00:33.680Z,91.39
2018-01-24T12:01:33.543Z,90.63
2018-01-24T12:02:33.594Z,90.34
2018-01-24T12:03:33.523Z,91.20
2018-01-24T12:04:33.608Z,91.58
2018-01-24T12:05:33.457Z,90.63
2018-01-24T12:06:33.524Z,90.72
2018-01-24T12:07:33.411Z,90.53
2018-01-24T12:08:33.540Z,91.01
2018-01-24T12:09:33.372Z,91.49
2018-01-24T12:10:33.451Z,91.30
2018-01-24T12:11:33.328Z,91.49
2018-01-24T12:12:33.359Z,90.44
2018-01-24T12:13:33.288Z,91.39
2018-01-24T12:14:33.375Z,91.11
2018-01-24T12:15:33.239Z,91.20
2018-01-24T12:16:33.284Z,91.20
2018-01-24T12:17:33.198Z,91.39
2018-01-24T12:18:33.303Z,91.49
2018-01-24T12:19:33.153Z,91.20
2018-01-24T12:20:33.211Z,91.49
2018-01-24T12:21:33.113Z,91.30
2018-01-24T12:22:33.224Z,91.30
2018-01-24T12:23:33.068Z,91.39
2018-01-24T12:24:33.135Z,91.11
2018-01-24T12:25:33.020Z,91.58
2018-01-24T12:26:33.150Z,91.39
2018-01-24T12:27:32.997Z,91.11
2018-01-24T12:28:33.112Z,90.82
2018-01-24T12:29:32.935Z,91.30
2018-01-24T12:30:33.078Z,91.58
2018-01-24T12:31:32.894Z,91.58
2018-01-24T12:32:32.989Z,91.30
2018-01-24T12:33:32.848Z,91.11
2018-01-24T12:34:32.900Z,91.68
2018-01-24T12:35:32.805Z,91.77
2018-01-24T12:36:32.912Z,91.58
2018-01-24T12:37:32.761Z,91.49
2018-01-24T12:38:32.825Z,92.06
2018-01-24T12:39:32.718Z,91.49
2018-01-24T12:40:32.838Z,91.20
2018-01-24T12:41:32.672Z,91.39
2018-01-24T12:42:32.749Z,91.11
2018-01-24T12:43:32.627Z,91.06
2018-01-24T12:44:32.765Z,91.44
2018-01-24T12:45:32.591Z,91.44
2018-01-24T12:46:32.676Z,91.97
2018-01-24T12:47:32.542Z,91.73
2018-01-24T12:48:32.691Z,91.44
2018-01-24T12:49:32.495Z,91.73
2018-01-24T12:50:32.599Z,91.73
2018-01-24T12:51:32.449Z,91.53
2018-01-24T12:52:32.512Z,91.83