createdAt,value
2018-06-20T00:00:02.853Z,90.30
2018-06-20T00:02:35.976Z,90.20
2018-06-20T00:05:09.082Z,90.10
2018-06-20T00:07:42.777Z,90.20
2018-06-20T00:10:15.833Z,90.40
2018-06-20T00:12:48.953Z,89.80
2018-06-20T00:15:22.213Z,89.20
2018-06-20T00:17:55.716Z,88.40
2018-06-20T00:20:29.810Z,88.00
2018-06-20T00:23:03.007Z,87.60
2018-06-20T00:25:36.775Z,87.10
2018-06-20T00:28:09.856Z,85.90
2018-06-20T00:30:42.993Z,83.60
2018-06-20T00:33:17.176Z,81.70
2018-06-20T00:35:50.448Z,80.10
2018-06-20T00:38:23.868Z,78.60
2018-06-20T00:40:56.894Z,77.40
2018-06-20T00:43:30.110Z,77.10
2018-06-20T00:46:03.303Z,76.60
2018-06-20T00:48:36.545Z,76.30
2018-06-20T00:51:09.855Z,76.20
2018-06-20T00:53:43.067Z,76.30
2018-06-20T00:56:27.093Z,76.50
2018-06-20T00:59:01.190Z,76.30
2018-06-20T01:01:34.484Z,76.00
2018-06-20T01:04:07.647Z,75.60
2018-06-20T01:06:41.102Z,75.00
2018-06-20T01:09:14.143Z,74.20
2018-06-20T01:11:47.344Z,73.20
2018-06-20T01:14:20.474Z,74.00
2018-06-20T01:16:53.549Z,74.00
2018-06-20T01:19:26.758Z,74.20
2018-06-20T01:21:59.814Z,75.10
2018-06-20T01:24:32.956Z,76.00
2018-06-20T01:27:06.181Z,75.60
2018-06-20T01:58:45.106Z,75.60
2018-06-20T02:01:18.229Z,76.20
2018-06-20T02:03:51.343Z,71.30
2018-06-20T02:06:24.397Z,70.90
2018-06-20T02:14:10.127Z,69.50
2018-06-20T02:16:43.188Z,68.30
2018-06-20T02:19:16.266Z,67.00
2018-06-20T02:21:49.357Z,66.80
2018-06-20T02:24:22.448Z,66.20
2018-06-20T02:26:55.572Z,65.00
2018-06-20T02:29:28.793Z,64.90
2018-06-20T02:32:01.917Z,65.00
2018-06-20T02:34:35.032Z,65.20
2018-06-20T02:37:08.165Z,64.70
2018-06-20T02:39:41.263Z,63.40
2018-06-20T02:42:14.393Z,63.20
2018-06-20T02:44:47.692Z,63.30
2018-06-20T02:47:24.949Z,62.50
2018-06-20T02:49:58.009Z,62.20
2018-06-20T02:52:31.087Z,62.10
2018-06-20T02:55:04.070Z,61.70
2018-06-20T02:57:37.280Z,60.30
2018-06-20T03:00:10.385Z,60.70
2018-06-20T03:02:43.485Z,60.80
2018-06-20T03:05:19.242Z,60.30
2018-06-20T03:07:53.127Z,59.50
2018-06-20T03:10:26.205Z,59.50
2018-06-20T03:12:59.307Z,59.20
2018-06-20T03:15:32.416Z,59.10
2018-06-20T03:18:05.633Z,58.80
2018-06-20T03:20:38.732Z,59.40
2018-06-20T03:23:11.815Z,59.20
2018-06-20T03:25:45.013Z,58.30
2018-06-20T03:28:18.083Z,58.20
2018-06-20T03:30:51.153Z,58.40
2018-06-20T03:33:24.355Z,57.10
2018-06-20T03:35:57.460Z,56.80
2018-06-20T03:38:30.509Z,56.80
2018-06-20T03:41:03.646Z,56.40
2018-06-20T03:43:36.732Z,57.00
2018-06-20T03:46:09.895Z,56.80
2018-06-20T03:48:42.955Z,56.50
2018-06-20T03:51:16.028Z,56.00
2018-06-20T03:53:57.944Z,55.80
2018-06-20T03:56:31.324Z,54.90
2018-06-20T03:59:04.791Z,54.00
2018-06-20T04:01:37.931Z,52.90
2018-06-20T04:04:11.316Z,53.00
2018-06-20T04:06:44.697Z,52.10
2018-06-20T04:09:17.829Z,51.80
2018-06-20T04:11:52.816Z,51.10
2018-06-20T04:14:25.903Z,52.10
2018-06-20T04:17:00.123Z,51.10
2018-06-20T04:19:33.254Z,51.30
2018-06-20T04:22:06.297Z,50.90
2018-06-20T04:24:40.500Z,50.70
2018-06-20T04:27:13.672Z,50.30
2018-06-20T04:29:46.792Z,50.00
2018-06-20T04:32:19.804Z,50.60
2018-06-20T04:34:52.973Z,50.40
2018-06-20T04:37:26.118Z,49.60
2018-06-20T04:39:59.289Z,49.80
2018-06-20T04:42:32.448Z,50.10
2018-06-20T04:45:06.340Z,49.80
2018-06-20T04:47:39.639Z,49.70
2018-06-20T04:50:12.706Z,49.10
2018-06-20T04:52:45.732Z,48.80
2018-06-20T04:55:18.792Z,49.00
2018-06-20T04:57:52.454Z,49.00
2018-06-20T05:00:25.591Z,48.20
2018-06-20T05:02:58.766Z,48.80
2018-06-20T05:05:31.914Z,48.20
2018-06-20T05:08:05.057Z,47.70
2018-06-20T05:10:38.128Z,47.80
2018-06-20T05:13:11.186Z,47.80
2018-06-20T05:15:44.350Z,47.40
2018-06-20T05:18:17.647Z,47.50
2018-06-20T05:20:50.689Z,47.60
2018-06-20T05:23:23.717Z,47.70
2018-06-20T05:25:56.774Z,47.00
2018-06-20T05:28:29.965Z,47.30
2018-06-20T05:31:03.558Z,47.20
2018-06-20T05:33:36.804Z,46.70
2018-06-20T05:36:09.941Z,46.00
2018-06-20T05:38:43.101Z,45.90
2018-06-20T05:43:47.880Z,45.80
2018-06-20T05:46:20.913Z,45.00
2018-06-20T05:48:53.988Z,45.90
2018-06-20T05:51:28.168Z,49.10
2018-06-20T05:54:01.396Z,49.90
2018-06-20T05:56:34.509Z,47.50
2018-06-20T05:59:07.791Z,50.00
2018-06-20T06:01:41.093Z,49.70
2018-06-20T06:04:14.125Z,50.20
2018-06-20T06:06:48.234Z,50.50
2018-06-20T06:09:22.358Z,50.50
2018-06-20T06:11:56.360Z,50.70
2018-06-20T06:14:29.547Z,51.00
2018-06-20T06:17:02.784Z,50.90
2018-06-20T06:19:36.037Z,50.70
2018-06-20T06:22:09.835Z,51.20
2018-06-20T06:27:14.680Z,51.60
2018-06-20T06:29:47.781Z,52.60
2018-06-20T06:32:20.937Z,53.50
2018-06-20T06:34:54.071Z,55.30
2018-06-20T06:37:27.152Z,56.00
2018-06-20T06:40:00.304Z,57.40
2018-06-20T06:42:33.437Z,58.20
2018-06-20T06:45:07.486Z,58.70
2018-06-20T06:47:40.532Z,60.00
2018-06-20T06:50:13.807Z,60.80
2018-06-20T06:52:47.325Z,61.60
2018-06-20T06:55:20.434Z,62.00
2018-06-20T06:57:58.739Z,62.80
2018-06-20T07:00:31.862Z,63.50
2018-06-20T07:03:05.219Z,63.80
2018-06-20T07:05:42.384Z,65.20
2018-06-20T07:08:15.656Z,65.00
2018-06-20T07:10:48.849Z,66.00
2018-06-20T07:13:22.111Z,66.30
2018-06-20T07:18:27.772Z,67.60
2018-06-20T07:21:00.895Z,68.20
2018-06-20T07:23:34.748Z,67.90
2018-06-20T07:26:07.872Z,67.60
2018-06-20T07:28:41.000Z,67.80
2018-06-20T07:31:15.024Z,67.80
2018-06-20T07:33:48.242Z,67.70
2018-06-20T07:36:21.470Z,68.00
2018-06-20T07:38:54.617Z,68.00
2018-06-20T07:41:28.001Z,68.10
2018-06-20T07:44:01.155Z,68.00
2018-06-20T07:49:05.996Z,69.30
2018-06-20T07:51:39.103Z,67.20
2018-06-20T07:54:12.189Z,64.70
2018-06-20T07:56:45.451Z,64.30
2018-06-20T07:59:18.550Z,63.60
2018-06-20T08:04:10.073Z,63.30
2018-06-20T08:06:47.101Z,63.40
2018-06-20T08:09:24.165Z,62.40
2018-06-20T08:12:01.269Z,62.40
2018-06-20T08:14:38.420Z,62.20
2018-06-20T08:19:17.742Z,61.60
2018-06-20T08:21:50.823Z,60.80
2018-06-20T08:24:23.892Z,59.00
2018-06-20T08:26:57.015Z,58.60
2018-06-20T08:29:30.200Z,58.10
2018-06-20T08:34:36.725Z,56.90
2018-06-20T08:37:10.802Z,56.90
2018-06-20T08:39:44.600Z,56.80
2018-06-20T08:42:17.789Z,57.00
2018-06-20T08:44:51.718Z,56.60
2018-06-20T08:47:26.532Z,56.80
2018-06-20T08:49:59.626Z,57.00
2018-06-20T08:52:32.769Z,56.40
2018-06-20T08:55:05.921Z,56.90
2018-06-20T08:57:38.929Z,57.60
2018-06-20T09:05:26.445Z,58.20
2018-06-20T09:08:03.921Z,58.60
2018-06-20T09:10:41.690Z,59.20
2018-06-20T09:13:19.188Z,59.60
2018-06-20T09:15:56.743Z,59.90
2018-06-20T09:18:34.042Z,60.20
2018-06-20T09:21:07.130Z,60.70
2018-06-20T09:23:40.452Z,61.20
2018-06-20T09:26:17.442Z,60.90
2018-06-20T09:28:51.131Z,61.20
2018-06-20T09:31:25.326Z,61.40
2018-06-20T09:33:58.530Z,61.60
2018-06-20T09:36:31.871Z,61.40
2018-06-20T09:39:06.869Z,61.30
2018-06-20T09:41:40.375Z,61.60
2018-06-20T09:46:45.283Z,62.20
2018-06-20T09:49:18.452Z,62.00
2018-06-20T09:51:51.665Z,61.30
2018-06-20T09:54:25.376Z,61.50
2018-06-20T09:56:59.488Z,61.00
2018-06-20T09:59:36.556Z,59.80
2018-06-20T10:02:13.854Z,60.30
2018-06-20T10:04:51.190Z,60.10
2018-06-20T10:07:27.304Z,60.20
2018-06-20T10:10:04.612Z,59.80
2018-06-20T10:12:42.044Z,59.70
2018-06-20T10:15:15.211Z,59.80
2018-06-20T10:17:48.429Z,60.30
2018-06-20T10:20:25.653Z,60.70
2018-06-20T10:23:00.704Z,61.30
2018-06-20T10:25:33.939Z,61.70
2018-06-20T10:28:07.097Z,61.70
2018-06-20T10:30:40.173Z,61.80
2018-06-20T10:33:17.190Z,61.80
2018-06-20T10:35:50.321Z,61.90
2018-06-20T10:38:23.564Z,62.10
2018-06-20T10:40:56.858Z,62.00
2018-06-20T10:43:30.177Z,62.20
2018-06-20T10:46:07.455Z,62.40
2018-06-20T10:48:40.951Z,62.90
2018-06-20T10:51:14.241Z,63.00
2018-06-20T10:53:47.543Z,62.90
2018-06-20T10:56:24.760Z,63.80
2018-06-20T10:59:02.012Z,64.60
2018-06-20T11:01:41.556Z,65.70
2018-06-20T11:04:23.600Z,66.50
2018-06-20T11:07:00.961Z,66.60
2018-06-20T11:09:43.465Z,67.00
2018-06-20T11:12:35.750Z,67.60
2018-06-20T11:15:19.808Z,67.80
2018-06-20T11:23:36.417Z,68.50
2018-06-20T11:26:11.099Z,68.70
2018-06-20T11:31:22.636Z,69.40
2018-06-20T11:33:57.605Z,69.10
2018-06-20T11:36:31.642Z,69.30
2018-06-20T11:41:42.916Z,69.30
2018-06-20T11:44:26.068Z,69.30
2018-06-20T11:47:04.572Z,68.40
2018-06-20T11:49:38.548Z,68.80
2018-06-20T11:52:17.365Z,69.10
2018-06-20T11:54:50.656Z,69.40
2018-06-20T11:57:24.875Z,69.50
2018-06-20T12:00:04.025Z,69.90
2018-06-20T12:02:41.455Z,69.50
2018-06-20T12:05:18.901Z,69.00
2018-06-20T12:08:01.510Z,68.80
2018-06-20T12:10:38.785Z,69.50
2018-06-20T12:13:16.057Z,70.00
2018-06-20T12:16:25.456Z,70.40
2018-06-20T12:19:05.080Z,71.00
2018-06-20T12:21:42.324Z,71.10
2018-06-20T12:24:19.524Z,71.10
2018-06-20T12:26:56.729Z,71.00
2018-06-20T12:29:33.929Z,71.10
2018-06-20T12:32:12.409Z,71.60
2018-06-20T12:37:27.080Z,72.40
2018-06-20T12:41:14.398Z,72.80
2018-06-20T12:43:51.899Z,72.90
2018-06-20T12:46:29.902Z,73.30
2018-06-20T12:49:03.046Z,73.00
2018-06-20T12:51:36.506Z,72.60
2018-06-20T12:54:10.946Z,72.80
2018-06-20T12:56:44.314Z,74.20
2018-06-20T12:59:21.183Z,75.00
2018-06-20T13:01:55.037Z,75.40
2018-06-20T13:04:29.918Z,75.90
2018-06-20T14:15:30.590Z,76.10
2018-06-20T14:18:03.818Z,76.90
2018-06-20T14:20:42.448Z,78.60
2018-06-20T14:23:15.674Z,78.30
2018-06-20T14:25:48.975Z,78.90
2018-06-20T14:28:22.157Z,79.10
2018-06-20T14:30:59.328Z,79.30
2018-06-20T14:33:36.387Z,79.40
2018-06-20T14:36:13.706Z,79.60
2018-06-20T14:38:51.176Z,79.80
2018-06-20T14:41:26.934Z,79.80
2018-06-20T14:44:04.357Z,79.80
2018-06-20T14:46:38.168Z,79.80
2018-06-20T14:49:11.389Z,79.40
2018-06-20T14:51:44.816Z,79.80
2018-06-20T14:54:18.451Z,79.90
2018-06-20T14:56:51.734Z,80.30
2018-06-20T14:59:25.026Z,80.30
2018-06-20T15:01:58.521Z,80.00
2018-06-20T15:04:31.820Z,79.90
2018-06-20T15:07:05.661Z,80.30
2018-06-20T15:09:38.712Z,80.50
2018-06-20T15:12:12.018Z,80.60
2018-06-20T15:14:45.150Z,80.70
2018-06-20T15:17:22.453Z,80.60
2018-06-20T15:19:55.621Z,80.60
2018-06-20T15:22:32.053Z,80.70
2018-06-20T15:25:05.767Z,80.60
2018-06-20T15:27:43.105Z,80.50
2018-06-20T15:30:20.230Z,80.40
2018-06-20T15:32:57.378Z,80.50
2018-06-20T15:37:38.238Z,80.50
2018-06-20T15:40:11.581Z,80.60
2018-06-20T15:42:44.803Z,80.40
2018-06-20T15:45:18.067Z,80.50
2018-06-20T15:47:51.248Z,80.70
2018-06-20T15:50:24.389Z,80.60
2018-06-20T15:52:57.470Z,80.90
2018-06-20T15:55:30.557Z,81.50
2018-06-20T15:58:03.788Z,82.10
2018-06-20T16:00:36.866Z,82.30
2018-06-20T16:03:10.109Z,82.30
2018-06-20T16:05:43.184Z,82.30
2018-06-20T16:08:16.565Z,82.40
2018-06-20T16:10:49.589Z,82.10
2018-06-20T16:13:22.783Z,81.80
2018-06-20T16:15:55.832Z,82.10
2018-06-20T16:18:28.912Z,82.30
2018-06-20T16:21:06.365Z,82.10
2018-06-20T16:23:43.720Z,82.10
2018-06-20T16:26:20.972Z,82.20
2018-06-20T16:28:58.325Z,82.20
2018-06-20T16:31:31.453Z,82.30
2018-06-20T16:34:04.580Z,82.40
2018-06-20T16:36:37.647Z,82.60
2018-06-20T16:39:12.391Z,82.70
2018-06-20T16:41:45.540Z,82.70
2018-06-20T16:46:50.689Z,82.60
2018-06-20T16:55:04.581Z,83.20
2018-06-20T17:00:17.690Z,83.10
2018-06-20T17:02:50.752Z,83.30
2018-06-20T17:05:26.201Z,83.90
2018-06-20T17:08:01.984Z,83.20
2018-06-20T17:13:12.572Z,84.20
2018-06-20T17:15:51.315Z,84.60
2018-06-20T17:18:28.459Z,84.90
2018-06-20T17:21:15.170Z,85.00
2018-06-20T17:23:56.655Z,85.40
2018-06-20T17:26:30.696Z,86.00
2018-06-20T17:29:09.836Z,86.50
2018-06-20T17:31:43.343Z,86.60
2018-06-20T17:34:19.065Z,86.70
2018-06-20T17:36:59.420Z,87.00
2018-06-20T17:39:35.617Z,87.20
2018-06-20T17:42:09.060Z,87.40
2018-06-20T17:44:42.396Z,87.60
2018-06-20T17:47:15.800Z,88.40
2018-06-20T17:49:50.944Z,87.90
2018-06-20T17:52:24.080Z,88.20
2018-06-20T17:54:57.236Z,88.30
2018-06-20T17:57:35.146Z,89.20
2018-06-20T18:00:09.238Z,88.60
2018-06-20T18:02:45.057Z,88.60
2018-06-20T18:05:23.470Z,89.00
2018-06-20T18:08:00.852Z,89.20
2018-06-20T18:10:38.093Z,89.40
2018-06-20T18:13:15.060Z,89.40
2018-06-20T18:15:53.193Z,89.60
2018-06-20T18:18:27.802Z,89.30
2018-06-20T18:21:01.168Z,89.20
2018-06-20T18:23:44.213Z,89.00
2018-06-20T18:26:19.059Z,89.10
2018-06-20T18:28:58.480Z,89.00
2018-06-20T18:31:31.516Z,89.10
2018-06-20T18:34:04.952Z,89.00
2018-06-20T18:36:38.020Z,88.90
2018-06-20T18:39:13.569Z,89.00
2018-06-20T18:44:27.638Z,88.60
2018-06-20T18:47:00.793Z,88.90
2018-06-20T18:49:34.174Z,89.20
2018-06-20T18:52:07.322Z,89.30
2018-06-20T18:54:45.792Z,89.30
2018-06-20T18:57:23.408Z,89.30
2018-06-20T19:00:01.279Z,89.20
2018-06-20T19:02:40.376Z,89.70
2018-06-20T19:05:17.569Z,89.60
2018-06-20T19:07:54.765Z,89.40
2018-06-20T19:10:28.512Z,89.30
2018-06-20T19:13:01.735Z,89.00
2018-06-20T19:15:36.364Z,89.30
2018-06-20T19:18:14.850Z,89.40
2018-06-20T19:20:48.004Z,89.20
2018-06-20T19:23:24.242Z,89.30
2018-06-20T19:25:59.176Z,89.30
2018-06-20T19:28:32.342Z,88.80
2018-06-20T19:31:10.948Z,88.80
2018-06-20T19:36:31.409Z,89.10
2018-06-20T19:40:08.389Z,89.30
2018-06-20T19:42:41.449Z,89.30
2018-06-20T19:45:14.553Z,89.40
2018-06-20T19:47:47.761Z,89.50
2018-06-20T19:50:22.874Z,89.40
2018-06-20T19:52:59.581Z,89.40
2018-06-20T19:55:39.465Z,89.50
2018-06-20T19:58:13.562Z,89.60
2018-06-20T20:00:50.189Z,89.60
2018-06-20T20:03:25.583Z,89.60
2018-06-20T20:05:58.668Z,89.30
2018-06-20T20:08:39.302Z,89.50
2018-06-20T20:11:21.048Z,89.70
2018-06-20T20:13:56.133Z,89.70
2018-06-20T20:16:29.277Z,89.80
2018-06-20T20:21:38.770Z,89.90
2018-06-20T20:24:13.691Z,90.00
2018-06-20T20:26:48.430Z,90.00
2018-06-20T20:29:21.607Z,90.00
2018-06-20T20:31:54.709Z,89.90
2018-06-20T20:34:28.640Z,89.90
2018-06-20T20:37:01.729Z,90.00
2018-06-20T20:39:35.093Z,89.90
2018-06-20T20:42:08.201Z,90.00
2018-06-20T20:44:48.570Z,90.00
2018-06-20T20:47:22.573Z,90.00
2018-06-20T20:49:56.869Z,90.20
2018-06-20T20:52:30.328Z,90.30
2018-06-20T20:55:15.562Z,90.40
2018-06-20T20:57:51.402Z,90.50
2018-06-20T21:00:24.418Z,90.60
2018-06-20T21:03:07.396Z,90.70
2018-06-20T21:05:40.489Z,90.80
2018-06-20T21:08:13.514Z,90.60
2018-06-20T21:10:46.653Z,90.60
2018-06-20T21:13:19.716Z,90.60
2018-06-20T21:15:53.812Z,90.50
2018-06-20T21:18:27.817Z,90.70
2018-06-20T21:21:01.086Z,90.60
2018-06-20T21:23:37.993Z,90.80
2018-06-20T21:26:11.131Z,90.60
2018-06-20T21:28:44.221Z,90.50
2018-06-20T21:31:20.295Z,90.80
2018-06-20T21:33:54.895Z,90.50
2018-06-20T21:36:27.981Z,90.70
2018-06-20T21:39:13.093Z,90.60
2018-06-20T21:41:46.280Z,90.60
2018-06-20T21:44:35.284Z,90.60
2018-06-20T21:49:55.874Z,90.40
2018-06-20T21:52:30.802Z,90.50
2018-06-20T21:55:08.613Z,90.40
2018-06-20T21:57:46.942Z,90.40
2018-06-20T22:00:19.968Z,90.40
2018-06-20T22:02:53.136Z,90.50
2018-06-20T22:05:26.448Z,90.50
2018-06-20T22:07:59.590Z,90.40
2018-06-20T22:10:32.819Z,90.50
2018-06-20T22:13:05.907Z,90.60
2018-06-20T22:15:41.931Z,90.60
2018-06-20T22:18:15.356Z,90.60
2018-06-20T22:20:48.493Z,90.60
2018-06-20T22:23:21.598Z,90.70
2018-06-20T22:25:54.842Z,90.70
2018-06-20T22:28:37.145Z,90.70
2018-06-20T22:31:10.273Z,90.70
2018-06-20T22:33:43.689Z,90.70
2018-06-20T22:38:48.842Z,90.60
2018-06-20T22:41:26.874Z,90.50
2018-06-20T22:44:01.957Z,90.50
2018-06-20T22:46:35.759Z,90.40
2018-06-20T22:51:54.537Z,90.20
2018-06-20T22:54:27.658Z,90.10
2018-06-20T22:57:00.698Z,90.10
2018-06-20T22:59:33.881Z,90.00
2018-06-20T23:02:08.155Z,90.00
2018-06-20T23:04:41.365Z,90.00
2018-06-20T23:07:14.465Z,89.70
2018-06-20T23:09:47.557Z,89.60
2018-06-20T23:12:20.841Z,89.80
2018-06-20T23:14:56.440Z,90.00
2018-06-20T23:17:32.545Z,89.70
2018-06-20T23:20:06.985Z,89.50
2018-06-20T23:22:40.211Z,89.30
2018-06-20T23:25:17.019Z,89.10
2018-06-20T23:27:50.098Z,89.10
2018-06-20T23:30:24.373Z,88.70
2018-06-20T23:33:00.707Z,88.70
2018-06-20T23:35:34.920Z,88.70
2018-06-20T23:38:08.323Z,88.70
2018-06-20T23:40:49.195Z,88.40
2018-06-20T23:43:22.390Z,88.00
2018-06-20T23:45:57.233Z,87.90
2018-06-20T23:48:41.026Z,88.00
2018-06-20T23:51:14.195Z,87.90
2018-06-20T23:53:48.033Z,87.30
2018-06-20T23:56:24.275Z,87.60
