createdAt,value
2023-01-10T00:04:41.877Z,37.60
2023-01-10T00:09:44.577Z,35.90
2023-01-10T00:14:47.376Z,31.60
2023-01-10T00:19:50.067Z,33.90
2023-01-10T00:24:52.775Z,31.20
2023-01-10T00:29:58.148Z,32.60
2023-01-10T00:35:00.820Z,35.00
2023-01-10T00:40:04.594Z,33.00
2023-01-10T00:45:08.057Z,33.40
2023-01-10T00:50:11.829Z,33.40
2023-01-10T00:55:14.588Z,38.00
2023-01-10T01:00:17.378Z,37.90
2023-01-10T01:05:20.814Z,29.30
2023-01-10T01:15:29.756Z,32.40
2023-01-10T01:20:33.537Z,36.00
2023-01-10T01:25:36.332Z,33.20
2023-01-10T01:30:39.128Z,34.30
2023-01-10T01:35:43.520Z,34.50
2023-01-10T01:40:46.468Z,30.00
2023-01-10T01:45:49.547Z,32.40
2023-01-10T01:51:07.970Z,30.60
2023-01-10T01:56:32.846Z,33.90
2023-01-10T02:01:38.906Z,31.50
2023-01-10T02:06:42.230Z,29.50
2023-01-10T02:16:47.808Z,28.10
2023-01-10T02:22:24.603Z,36.00
2023-01-10T02:27:40.335Z,31.30
2023-01-10T02:33:05.670Z,30.80
2023-01-10T02:38:23.434Z,26.90
2023-01-10T02:43:34.855Z,32.30
2023-01-10T02:48:37.555Z,28.90
2023-01-10T02:53:45.210Z,25.20
2023-01-10T02:59:15.328Z,30.50
2023-01-10T03:04:34.877Z,28.00
2023-01-10T03:09:45.607Z,27.80
2023-01-10T03:14:50.433Z,29.50
2023-01-10T03:19:58.963Z,29.50
2023-01-10T03:25:07.180Z,27.50
2023-01-10T03:30:15.565Z,32.40
2023-01-10T03:35:22.634Z,41.10
2023-01-10T03:40:41.315Z,29.90
2023-01-10T03:45:51.735Z,24.00
2023-01-10T03:50:55.321Z,31.20
2023-01-10T03:55:58.173Z,32.80
2023-01-10T04:01:01.105Z,33.10
2023-01-10T04:06:05.035Z,31.20
2023-01-10T04:11:07.703Z,29.20
2023-01-10T04:16:11.419Z,26.90
2023-01-10T04:21:14.262Z,29.80
2023-01-10T04:26:17.028Z,30.00
2023-01-10T04:31:20.649Z,30.80
2023-01-10T04:36:23.594Z,33.90
2023-01-10T04:41:26.382Z,33.40
2023-01-10T04:46:29.278Z,33.80
2023-01-10T04:51:32.082Z,27.00
2023-01-10T04:56:34.916Z,33.70
2023-01-10T05:01:39.313Z,35.20
2023-01-10T05:06:42.159Z,27.70
2023-01-10T05:11:44.909Z,31.10
2023-01-10T05:16:47.689Z,24.50
2023-01-10T05:21:52.294Z,25.80
2023-01-10T05:26:55.066Z,22.90
2023-01-10T05:31:57.776Z,23.90
2023-01-10T05:37:00.473Z,31.10
2023-01-10T05:42:04.082Z,30.60
2023-01-10T05:47:06.891Z,28.20
2023-01-10T05:52:09.586Z,27.30
2023-01-10T05:57:12.643Z,35.20
2023-01-10T06:02:15.469Z,32.70
2023-01-10T06:07:18.398Z,27.60
2023-01-10T06:12:21.406Z,26.60
2023-01-10T06:17:24.088Z,28.50
2023-01-10T06:22:28.130Z,27.80
2023-01-10T06:27:30.931Z,28.80
2023-01-10T06:32:33.737Z,32.20
2023-01-10T06:37:36.623Z,39.40
2023-01-10T06:42:40.641Z,25.30
2023-01-10T06:47:43.372Z,22.00
2023-01-10T06:52:49.658Z,26.60
2023-01-10T06:58:03.231Z,26.00
2023-01-10T07:03:06.130Z,27.00
2023-01-10T07:08:10.376Z,26.50
2023-01-10T07:13:16.491Z,29.30
2023-01-10T07:18:19.266Z,25.80
2023-01-10T07:23:22.445Z,26.00
2023-01-10T07:28:25.145Z,28.40
2023-01-10T07:33:28.931Z,26.90
2023-01-10T07:38:31.596Z,31.70
2023-01-10T07:43:35.279Z,38.30
2023-01-10T07:48:39.214Z,39.20
2023-01-10T07:53:44.043Z,33.90
2023-01-10T07:58:51.253Z,35.00
2023-01-10T08:03:54.217Z,35.60
2023-01-10T08:08:57.233Z,28.80
2023-01-10T08:13:59.918Z,23.90
2023-01-10T08:19:03.693Z,30.80
2023-01-10T08:24:12.276Z,29.30
2023-01-10T08:29:16.167Z,32.40
2023-01-10T08:34:19.254Z,31.70
2023-01-10T08:39:22.816Z,27.80
2023-01-10T08:44:26.728Z,34.50
2023-01-10T08:49:29.454Z,32.20
2023-01-10T08:54:33.209Z,34.10
2023-01-10T09:24:47.584Z,28.90
2023-01-10T09:29:50.294Z,31.10
2023-01-10T09:34:53.198Z,29.00
2023-01-10T09:39:56.031Z,25.30
2023-01-10T09:45:19.163Z,25.30
2023-01-10T09:50:29.795Z,22.30
2023-01-10T09:55:36.572Z,25.50
2023-01-10T10:00:51.531Z,26.90
2023-01-10T10:06:03.802Z,23.60
2023-01-10T10:11:25.422Z,27.60
2023-01-10T10:16:40.746Z,33.30
2023-01-10T10:22:00.590Z,34.00
2023-01-10T10:27:16.765Z,30.00
2023-01-10T10:32:39.900Z,30.50
2023-01-10T10:37:48.057Z,31.70
2023-01-10T10:42:56.323Z,26.60
2023-01-10T10:48:19.496Z,21.80
2023-01-10T10:53:22.348Z,25.10
2023-01-10T10:58:26.197Z,22.80
2023-01-10T11:03:38.770Z,27.70
2023-01-10T11:08:45.334Z,26.30
2023-01-10T11:13:55.710Z,19.70
2023-01-10T11:19:10.852Z,21.60
2023-01-10T11:24:43.759Z,23.20
2023-01-10T11:29:52.512Z,19.60
2023-01-10T11:35:01.959Z,20.10
2023-01-10T11:40:23.791Z,19.30
2023-01-10T11:45:28.947Z,20.70
2023-01-10T11:50:35.635Z,20.20
2023-01-10T11:55:39.696Z,23.90
2023-01-10T12:00:47.424Z,24.30
2023-01-10T12:05:54.081Z,23.80
2023-01-10T12:11:02.534Z,26.40
2023-01-10T12:16:27.222Z,25.40
2023-01-10T12:21:44.681Z,28.40
2023-01-10T12:26:50.942Z,23.70
2023-01-10T12:31:56.319Z,20.60
2023-01-10T12:37:16.019Z,23.50
2023-01-10T12:43:02.670Z,22.40
2023-01-10T12:48:24.382Z,22.80
2023-01-10T12:53:39.236Z,21.50
2023-01-10T12:58:46.075Z,23.40
2023-01-10T13:03:56.277Z,21.20
2023-01-10T13:09:04.247Z,21.00
2023-01-10T13:14:14.784Z,23.30
2023-01-10T13:19:20.060Z,26.00
2023-01-10T13:24:29.076Z,24.50
2023-01-10T13:29:40.868Z,26.60
2023-01-10T13:34:43.822Z,24.90
2023-01-10T13:39:57.083Z,22.50
2023-01-10T13:45:01.736Z,27.30
2023-01-10T13:55:42.739Z,29.00
2023-01-10T14:01:10.041Z,34.30
2023-01-10T14:06:21.919Z,104.90
2023-01-10T14:11:34.803Z,53.50
2023-01-10T14:21:45.571Z,81.30
2023-01-10T14:26:49.884Z,84.60
2023-01-10T14:31:53.510Z,46.20
2023-01-10T14:37:03.144Z,41.30
2023-01-10T14:42:09.044Z,41.20
2023-01-10T14:47:34.607Z,50.70
2023-01-10T14:52:42.746Z,62.70
2023-01-10T14:58:00.509Z,61.20
2023-01-10T15:03:04.246Z,61.20
2023-01-10T15:08:23.884Z,57.70
2023-01-10T15:13:29.972Z,50.30
2023-01-10T15:18:44.499Z,47.50
2023-01-10T15:23:47.727Z,44.10
2023-01-10T15:34:21.294Z,37.70
2023-01-10T15:39:29.104Z,37.50
2023-01-10T15:44:38.259Z,34.60
2023-01-10T15:49:52.949Z,43.20
2023-01-10T15:54:57.103Z,39.70
2023-01-10T16:00:00.384Z,29.00
2023-01-10T16:05:22.145Z,34.10
2023-01-10T16:10:27.475Z,36.80
2023-01-10T16:15:32.839Z,34.20
2023-01-10T16:20:38.320Z,26.70
2023-01-10T16:25:45.639Z,53.00
2023-01-10T16:30:48.951Z,47.60
2023-01-10T16:41:23.507Z,29.50
2023-01-10T16:46:26.885Z,36.60
2023-01-10T16:51:32.483Z,36.40
2023-01-10T16:56:35.311Z,38.90
2023-01-10T17:01:44.211Z,25.60
2023-01-10T17:06:47.549Z,33.80
2023-01-10T17:11:56.836Z,33.30
2023-01-10T17:16:59.701Z,33.10
2023-01-10T17:22:02.408Z,29.20
2023-01-10T17:27:05.225Z,39.90
2023-01-10T17:32:08.521Z,32.90
2023-01-10T17:37:11.368Z,28.10
2023-01-10T17:42:14.141Z,27.90
2023-01-10T17:47:16.977Z,23.70
2023-01-10T17:52:19.686Z,21.90
2023-01-10T17:57:24.114Z,27.40
2023-01-10T18:02:27.144Z,33.50
2023-01-10T18:07:30.067Z,33.20
2023-01-10T18:12:32.805Z,26.90
2023-01-10T18:17:35.605Z,30.50
2023-01-10T18:22:57.726Z,28.90
2023-01-10T18:28:00.753Z,28.50
2023-01-10T18:33:03.451Z,26.90
2023-01-10T18:38:06.248Z,27.90
2023-01-10T18:43:14.366Z,30.10
2023-01-10T18:48:18.407Z,30.90
2023-01-10T18:53:21.759Z,35.00
2023-01-10T19:03:33.581Z,35.80
2023-01-10T19:08:39.120Z,30.70
2023-01-10T19:13:42.770Z,33.90
2023-01-10T19:18:51.680Z,36.20
2023-01-10T19:23:55.870Z,32.00
2023-01-10T19:28:59.150Z,46.90
2023-01-10T19:34:02.254Z,40.30
2023-01-10T19:39:07.120Z,42.10
2023-01-10T19:44:16.711Z,42.90
2023-01-10T19:49:20.111Z,44.80
2023-01-10T19:54:24.353Z,38.30
2023-01-10T19:59:28.040Z,39.90
2023-01-10T20:04:31.192Z,34.40
2023-01-10T20:14:36.844Z,32.80
2023-01-10T20:19:40.883Z,29.70
2023-01-10T20:24:43.566Z,26.20
2023-01-10T20:29:46.384Z,33.00
2023-01-10T20:34:49.849Z,28.90
2023-01-10T20:39:53.004Z,27.80
2023-01-10T20:44:55.703Z,27.30
2023-01-10T20:49:58.374Z,29.80
2023-01-10T20:55:01.069Z,29.40
2023-01-10T21:00:04.419Z,27.40
2023-01-10T21:10:10.602Z,26.50
2023-01-10T21:15:14.256Z,26.10
2023-01-10T21:20:17.174Z,28.70
2023-01-10T21:25:19.856Z,30.10
2023-01-10T21:30:22.743Z,27.00
2023-01-10T21:35:25.455Z,28.50
2023-01-10T21:40:29.019Z,27.00
2023-01-10T21:45:32.593Z,29.70
2023-01-10T21:50:35.421Z,29.30
2023-01-10T21:55:38.141Z,24.10
2023-01-10T22:00:40.860Z,17.00
2023-01-10T22:05:43.700Z,19.40
2023-01-10T22:10:46.385Z,23.00
2023-01-10T22:15:49.416Z,24.30
2023-01-10T22:20:56.790Z,18.90
2023-01-10T22:26:05.824Z,19.00
2023-01-10T22:31:08.727Z,25.00
2023-01-10T22:36:16.747Z,27.10
2023-01-10T22:41:21.832Z,25.10
2023-01-10T22:46:25.048Z,27.10
2023-01-10T22:51:28.768Z,28.60
2023-01-10T22:56:31.661Z,25.10
2023-01-10T23:01:34.579Z,27.30
2023-01-10T23:06:37.285Z,26.10
2023-01-10T23:11:39.947Z,30.10
2023-01-10T23:16:43.088Z,28.70
2023-01-10T23:21:45.883Z,28.20
2023-01-10T23:26:50.001Z,24.70
2023-01-10T23:31:52.782Z,29.00
2023-01-10T23:36:55.583Z,28.20
2023-01-10T23:41:58.271Z,30.20
2023-01-10T23:47:01.020Z,27.30
2023-01-10T23:52:04.231Z,31.50
