createdAt,value
2018-08-12T00:02:35.405Z,2.2
2018-08-12T00:05:35.689Z,2.4
2018-08-12T00:08:35.603Z,2
2018-08-12T00:11:35.657Z,1.9
2018-08-12T00:14:35.492Z,1.8
2018-08-12T00:17:35.419Z,1.9
2018-08-12T00:20:35.685Z,2.2
2018-08-12T00:23:35.447Z,2.2
2018-08-12T00:26:35.517Z,2
2018-08-12T00:29:35.757Z,1.9
2018-08-12T00:32:35.534Z,2.1
2018-08-12T00:35:35.824Z,2
2018-08-12T00:38:35.631Z,2.2
2018-08-12T00:41:35.448Z,2
2018-08-12T00:44:35.672Z,1.8
2018-08-12T00:47:35.717Z,1.8
2018-08-12T00:50:35.486Z,1.8
2018-08-12T00:53:35.633Z,1.9
2018-08-12T00:56:35.573Z,1.8
2018-08-12T00:59:35.372Z,2
2018-08-12T01:02:35.567Z,1.9
2018-08-12T01:05:35.416Z,1.8
2018-08-12T01:08:35.546Z,1.8
2018-08-12T01:11:35.862Z,1.7
2018-08-12T01:14:35.703Z,1.7
2018-08-12T01:17:35.433Z,1.7
2018-08-12T01:20:35.524Z,1.8
2018-08-12T01:23:35.716Z,1.7
2018-08-12T01:26:35.423Z,2.3
2018-08-12T01:29:35.572Z,2
2018-08-12T01:32:35.705Z,1.9
2018-08-12T01:35:35.413Z,1.9
2018-08-12T01:38:35.879Z,1.8
2018-08-12T01:41:35.904Z,1.7
2018-08-12T01:44:35.380Z,1.7
2018-08-12T01:47:35.580Z,2.1
2018-08-12T01:50:35.698Z,1.8
2018-08-12T01:53:35.716Z,1.8
2018-08-12T01:56:35.789Z,1.7
2018-08-12T01:59:35.483Z,1.7
2018-08-12T02:02:35.386Z,1.7
2018-08-12T02:05:35.670Z,1.7
2018-08-12T02:08:35.658Z,1.8
2018-08-12T02:11:35.439Z,1.7
2018-08-12T02:14:35.632Z,1.7
2018-08-12T02:17:35.652Z,1.8
2018-08-12T02:20:35.534Z,1.8
2018-08-12T02:23:35.546Z,1.8
2018-08-12T02:26:35.566Z,1.8
2018-08-12T02:29:35.456Z,2
2018-08-12T02:32:35.636Z,1.9
2018-08-12T02:35:35.571Z,1.8
2018-08-12T02:38:35.454Z,1.7
2018-08-12T02:41:35.641Z,2
2018-08-12T02:44:35.539Z,1.9
2018-08-12T02:47:35.443Z,1.9
2018-08-12T02:50:35.693Z,1.7
2018-08-12T02:53:35.498Z,1.8
2018-08-12T02:56:35.429Z,1.8
2018-08-12T02:59:35.641Z,1.9
2018-08-12T03:02:35.696Z,1.8
2018-08-12T03:05:35.331Z,1.8
2018-08-12T03:08:35.696Z,1.7
2018-08-12T03:11:35.598Z,1.7
2018-08-12T03:14:35.405Z,1.8
2018-08-12T03:17:35.702Z,2.1
2018-08-12T03:20:35.723Z,2
2018-08-12T03:23:35.466Z,1.8
2018-08-12T03:26:35.663Z,1.8
2018-08-12T03:29:35.612Z,1.7
2018-08-12T03:32:35.380Z,1.7
2018-08-12T03:35:35.528Z,1.9
2018-08-12T03:38:35.555Z,1.8
2018-08-12T03:41:35.485Z,1.7
2018-08-12T03:44:35.534Z,1.7
2018-08-12T03:47:35.683Z,1.7
2018-08-12T03:50:35.516Z,1.7
2018-08-12T03:53:35.539Z,1.7
2018-08-12T03:56:35.600Z,1.7
2018-08-12T03:59:35.681Z,1.7
2018-08-12T04:02:35.534Z,1.6
2018-08-12T04:05:35.604Z,1.7
2018-08-12T04:08:35.464Z,1.7
2018-08-12T04:11:35.563Z,1.7
2018-08-12T04:14:35.638Z,1.7
2018-08-12T04:17:35.695Z,1.7
2018-08-12T04:20:35.521Z,1.7
2018-08-12T04:23:35.556Z,1.7
2018-08-12T04:26:35.565Z,1.7
2018-08-12T04:29:35.715Z,1.6
2018-08-12T04:32:35.404Z,1.6
2018-08-12T04:35:35.498Z,1.6
2018-08-12T04:38:35.617Z,1.7
2018-08-12T04:41:35.611Z,2.5
2018-08-12T04:44:35.608Z,3
2018-08-12T04:47:35.795Z,3.6
2018-08-12T04:50:35.524Z,3.9
2018-08-12T04:53:35.370Z,3.6
2018-08-12T04:56:35.522Z,3.3
2018-08-12T04:59:35.511Z,3.2
2018-08-12T05:02:35.337Z,3.2
2018-08-12T05:05:35.519Z,3
2018-08-12T05:08:35.555Z,3.1
2018-08-12T05:11:35.782Z,3.5
2018-08-12T05:14:35.431Z,3.2
2018-08-12T05:17:35.379Z,3
2018-08-12T05:20:35.449Z,3.1
2018-08-12T05:23:35.506Z,3.5
2018-08-12T05:26:35.529Z,3.3
2018-08-12T05:29:35.329Z,3.5
2018-08-12T05:32:35.517Z,3.9
2018-08-12T05:35:35.709Z,3.6
2018-08-12T05:38:35.617Z,3.1
2018-08-12T05:41:35.504Z,3.4
2018-08-12T05:44:35.592Z,3.3
2018-08-12T05:47:35.556Z,3.5
2018-08-12T05:50:35.341Z,3.3
2018-08-12T05:53:35.419Z,3
2018-08-12T05:56:35.678Z,3.3
2018-08-12T05:59:35.599Z,3
2018-08-12T06:02:36.174Z,3.1
2018-08-12T06:05:36.508Z,3.2
2018-08-12T06:08:35.516Z,3.2
2018-08-12T06:11:35.503Z,3.1
2018-08-12T06:14:35.671Z,3.6
2018-08-12T06:17:35.505Z,3.4
2018-08-12T06:20:35.455Z,3.6
2018-08-12T06:23:35.578Z,3.7
2018-08-12T06:26:35.402Z,3.2
2018-08-12T06:29:35.392Z,3.1
2018-08-12T06:32:35.498Z,3.5
2018-08-12T06:35:35.559Z,3.6
2018-08-12T06:38:35.377Z,3.3
2018-08-12T06:41:35.458Z,3.3
2018-08-12T06:44:35.445Z,3.4
2018-08-12T06:47:35.487Z,3.5
2018-08-12T06:50:35.339Z,5
2018-08-12T06:53:35.621Z,4.2
2018-08-12T06:56:35.417Z,4.1
2018-08-12T06:59:35.313Z,3.8
2018-08-12T07:02:35.572Z,3.9
2018-08-12T07:05:35.573Z,4
2018-08-12T07:08:35.592Z,4.3
2018-08-12T07:11:35.433Z,3.8
2018-08-12T07:14:35.524Z,3.7
2018-08-12T07:17:35.606Z,3.4
2018-08-12T07:20:35.628Z,3.1
2018-08-12T07:23:35.386Z,3.6
2018-08-12T07:26:35.320Z,3.8
2018-08-12T07:29:35.435Z,3.8
2018-08-12T07:32:35.349Z,4
2018-08-12T07:35:35.335Z,3.9
2018-08-12T07:38:36.188Z,3.7
2018-08-12T07:41:35.358Z,3.2
2018-08-12T07:44:35.337Z,3
2018-08-12T07:47:35.560Z,9.9
2018-08-12T07:50:35.281Z,9.5
2018-08-12T07:53:35.618Z,7.1
2018-08-12T07:56:35.401Z,5.1
2018-08-12T07:59:35.302Z,4.9
2018-08-12T08:02:35.452Z,4.8
2018-08-12T08:05:35.565Z,4
2018-08-12T08:08:35.569Z,4.1
2018-08-12T08:11:35.426Z,4.7
2018-08-12T08:14:35.458Z,3.7
2018-08-12T08:17:35.682Z,3.7
2018-08-12T08:20:35.429Z,3.7
2018-08-12T08:23:35.502Z,3.2
2018-08-12T08:26:35.506Z,2.8
2018-08-12T08:29:35.479Z,3.2
2018-08-12T08:32:35.423Z,3.2
2018-08-12T08:35:35.372Z,3
2018-08-12T08:38:35.474Z,3.1
2018-08-12T08:41:35.544Z,5.9
2018-08-12T08:44:35.467Z,4.8
2018-08-12T08:47:35.653Z,7.2
2018-08-12T08:50:35.749Z,7.9
2018-08-12T08:53:35.543Z,6.9
2018-08-12T08:56:35.540Z,7.5
2018-08-12T08:59:35.507Z,6.5
2018-08-12T09:02:35.690Z,5.3
2018-08-12T09:05:35.507Z,5.5
2018-08-12T09:08:39.320Z,5.6
2018-08-12T09:11:35.535Z,7
2018-08-12T09:14:35.372Z,7.7
2018-08-12T09:17:35.521Z,5.6
2018-08-12T09:20:35.264Z,4.7
2018-08-12T09:23:35.522Z,4.7
2018-08-12T09:26:35.387Z,5.1
2018-08-12T09:29:35.505Z,5.1
2018-08-12T09:32:35.549Z,4.6
2018-08-12T09:35:35.551Z,5.1
2018-08-12T09:38:35.578Z,4
2018-08-12T09:41:35.346Z,3.8
2018-08-12T09:44:35.576Z,4.2
2018-08-12T09:47:35.572Z,4.5
2018-08-12T09:50:35.753Z,5.2
2018-08-12T09:53:35.553Z,6.9
2018-08-12T09:56:35.262Z,5.7
2018-08-12T09:59:35.570Z,6.1
2018-08-12T10:02:35.453Z,5.9
2018-08-12T10:05:35.290Z,6
2018-08-12T10:08:35.326Z,6.2
2018-08-12T10:11:35.441Z,5.9
2018-08-12T10:14:35.426Z,5.7
2018-08-12T10:17:35.536Z,4.7
2018-08-12T10:20:35.477Z,4.3
2018-08-12T10:23:35.603Z,4.2
2018-08-12T10:26:35.426Z,4.1
2018-08-12T10:29:35.348Z,3.6
2018-08-12T10:32:35.477Z,3.8
2018-08-12T10:35:35.540Z,3.7
2018-08-12T10:38:35.362Z,4.4
2018-08-12T10:41:35.414Z,4.8
2018-08-12T10:44:35.231Z,4.3
2018-08-12T10:47:35.351Z,4.5
2018-08-12T10:50:35.406Z,3.5
2018-08-12T10:53:35.486Z,4.2
2018-08-12T10:56:35.544Z,4.1
2018-08-12T10:59:35.500Z,3.8
2018-08-12T11:02:35.288Z,3.8
2018-08-12T11:05:35.530Z,3.8
2018-08-12T11:08:35.602Z,3.9
2018-08-12T11:11:35.424Z,3.2
2018-08-12T11:14:35.483Z,3.4
2018-08-12T11:17:35.434Z,2.8
2018-08-12T11:20:36.849Z,2.5
2018-08-12T11:23:35.471Z,2.4
2018-08-12T11:26:35.530Z,2.9
2018-08-12T11:29:35.436Z,2.8
2018-08-12T11:32:36.131Z,3.5
2018-08-12T11:35:35.509Z,3.1
2018-08-12T11:38:35.462Z,3.1
2018-08-12T11:41:35.503Z,2.8
2018-08-12T11:44:35.455Z,3
2018-08-12T11:47:36.841Z,2.7
2018-08-12T11:50:35.467Z,3
2018-08-12T11:53:35.518Z,2.6
2018-08-12T11:56:35.330Z,2.4
2018-08-12T11:59:35.506Z,2.5
2018-08-12T12:02:35.340Z,2.8
2018-08-12T12:05:35.386Z,2.7
2018-08-12T12:08:35.522Z,2.7
2018-08-12T12:11:35.259Z,3.3
2018-08-12T12:14:35.602Z,2.8
2018-08-12T12:17:35.352Z,2.5
2018-08-12T12:20:36.777Z,3.1
2018-08-12T12:23:35.354Z,2.8
2018-08-12T12:26:35.278Z,2.8
2018-08-12T12:29:35.425Z,2.6
2018-08-12T12:32:35.385Z,2.8
2018-08-12T12:35:36.784Z,4.4
2018-08-12T12:38:35.403Z,4.3
2018-08-12T12:41:35.360Z,4
2018-08-12T12:44:35.379Z,3.6
2018-08-12T12:47:35.439Z,3.5
2018-08-12T12:50:36.577Z,2.7
2018-08-12T12:53:35.550Z,3.8
2018-08-12T12:56:35.440Z,3.1
2018-08-12T12:59:35.346Z,11.7
2018-08-12T13:02:35.424Z,8.3
2018-08-12T13:05:35.448Z,6.2
2018-08-12T13:08:35.825Z,4.7
2018-08-12T13:11:35.300Z,4
2018-08-12T13:14:35.534Z,3.5
2018-08-12T13:17:35.334Z,3.6
2018-08-12T13:20:35.481Z,3.3
2018-08-12T13:23:35.485Z,3.9
2018-08-12T13:26:35.375Z,3.6
2018-08-12T13:29:35.475Z,3.5
2018-08-12T13:32:35.427Z,3.8
2018-08-12T13:35:35.484Z,6.5
2018-08-12T13:38:35.357Z,7.4
2018-08-12T13:41:35.309Z,5.2
2018-08-12T13:44:35.374Z,7.1
2018-08-12T13:47:35.283Z,6.4
2018-08-12T13:50:35.263Z,7.7
2018-08-12T13:53:35.393Z,7.5
2018-08-12T13:56:35.334Z,7.4
2018-08-12T13:59:35.770Z,7.8
2018-08-12T14:02:35.207Z,8
2018-08-12T14:05:35.359Z,6.1
2018-08-12T14:08:35.316Z,5.4
2018-08-12T14:11:35.413Z,6.6
2018-08-12T14:14:35.485Z,6.6
2018-08-12T14:17:35.552Z,5.8
2018-08-12T14:20:35.683Z,7
2018-08-12T14:23:37.224Z,5.3
2018-08-12T14:26:35.316Z,6.8
2018-08-12T14:29:37.015Z,7.3
2018-08-12T14:32:36.609Z,9.7
2018-08-12T14:35:35.481Z,8.7
2018-08-12T14:38:35.390Z,9.1
2018-08-12T14:41:35.399Z,8.7
2018-08-12T14:44:35.939Z,9.3
2018-08-12T14:47:35.432Z,8.8
2018-08-12T14:50:35.458Z,12.1
2018-08-12T14:53:35.427Z,13.3
2018-08-12T14:56:35.488Z,12
2018-08-12T14:59:35.387Z,11.5
2018-08-12T15:02:35.380Z,11.4
2018-08-12T15:05:35.452Z,12.8
2018-08-12T15:08:35.348Z,12.2
2018-08-12T15:11:35.356Z,13.3
2018-08-12T15:14:35.333Z,14.9
2018-08-12T15:17:35.468Z,14.1
2018-08-12T15:20:35.362Z,15.6
2018-08-12T15:23:35.414Z,13.7
2018-08-12T15:26:35.413Z,14.3
2018-08-12T15:29:35.504Z,15.1
2018-08-12T15:32:35.327Z,16.5
2018-08-12T15:35:35.554Z,15.7
2018-08-12T15:38:35.376Z,15.4
2018-08-12T15:41:35.588Z,13.2
2018-08-12T15:44:35.511Z,14.1
2018-08-12T15:47:35.398Z,13.2
2018-08-12T15:50:35.228Z,15.9
2018-08-12T15:53:35.209Z,15.3
2018-08-12T15:56:35.851Z,13.1
2018-08-12T15:59:35.443Z,13.8
2018-08-12T16:02:35.511Z,13
2018-08-12T16:05:35.353Z,11.9
2018-08-12T16:08:35.417Z,12.1
2018-08-12T16:11:35.449Z,10.6
2018-08-12T16:14:35.407Z,12.4
2018-08-12T16:17:35.387Z,12.2
2018-08-12T16:20:35.339Z,13.6
2018-08-12T16:23:35.428Z,11.7
2018-08-12T16:26:35.273Z,10.9
2018-08-12T16:29:35.299Z,10
2018-08-12T16:32:35.372Z,10.5
2018-08-12T16:35:35.593Z,10.1
2018-08-12T16:38:35.299Z,9.5
2018-08-12T16:41:35.485Z,11
2018-08-12T16:44:35.168Z,9.9
2018-08-12T16:47:35.291Z,11
2018-08-12T16:50:35.284Z,9.9
2018-08-12T16:53:35.429Z,10
2018-08-12T16:56:35.532Z,10.6
2018-08-12T16:59:35.268Z,9.2
2018-08-12T17:02:36.242Z,8.5
2018-08-12T17:05:35.462Z,8.9
2018-08-12T17:08:35.379Z,9.6
2018-08-12T17:11:35.336Z,8.2
2018-08-12T17:14:35.211Z,8.3
2018-08-12T17:17:35.275Z,9
2018-08-12T17:20:36.789Z,8.9
2018-08-12T17:23:35.346Z,8.1
2018-08-12T17:26:35.339Z,8
2018-08-12T17:29:35.263Z,6.7
2018-08-12T17:32:36.815Z,7.9
2018-08-12T17:35:35.321Z,8.2
2018-08-12T17:38:35.718Z,8.7
2018-08-12T17:41:35.356Z,9
2018-08-12T17:44:35.458Z,8.6
2018-08-12T17:47:35.399Z,7.7
2018-08-12T17:50:35.179Z,7.6
2018-08-12T17:53:35.569Z,6.5
2018-08-12T17:56:35.471Z,5.8
2018-08-12T17:59:35.314Z,5.5
2018-08-12T18:02:35.276Z,5.9
2018-08-12T18:05:35.430Z,5.4
2018-08-12T18:08:35.252Z,5.9
2018-08-12T18:11:35.449Z,6
2018-08-12T18:14:35.384Z,6.4
2018-08-12T18:17:35.407Z,6
2018-08-12T18:20:36.533Z,6
2018-08-12T18:23:35.379Z,6.7
2018-08-12T18:26:36.075Z,5.5
2018-08-12T18:29:35.493Z,5.1
2018-08-12T18:32:35.303Z,5.8
2018-08-12T18:35:35.317Z,5.6
2018-08-12T18:38:35.332Z,5.2
2018-08-12T18:41:35.184Z,5
2018-08-12T18:44:35.347Z,5.2
2018-08-12T18:47:35.349Z,5.4
2018-08-12T18:50:35.283Z,5.2
2018-08-12T18:53:35.386Z,4.7
2018-08-12T18:56:35.698Z,4.6
2018-08-12T18:59:35.264Z,4.8
2018-08-12T19:02:35.454Z,4.7
2018-08-12T19:05:35.369Z,5
2018-08-12T19:08:35.459Z,4.4
2018-08-12T19:11:35.160Z,4.6
2018-08-12T19:14:35.233Z,4.7
2018-08-12T19:17:35.321Z,4.8
2018-08-12T19:20:35.190Z,4.8
2018-08-12T19:23:35.399Z,4.6
2018-08-12T19:26:35.469Z,4.5
2018-08-12T19:29:35.282Z,4.7
2018-08-12T19:32:35.324Z,4.6
2018-08-12T19:35:35.236Z,4.8
2018-08-12T19:38:35.196Z,6.7
2018-08-12T19:41:35.465Z,5.9
2018-08-12T19:44:36.473Z,6.1
2018-08-12T19:47:35.368Z,5.9
2018-08-12T19:50:35.244Z,5.8
2018-08-12T19:53:35.457Z,6.6
2018-08-12T19:56:35.705Z,5.3
2018-08-12T19:59:35.284Z,5.6
2018-08-12T20:02:35.312Z,5.3
2018-08-12T20:05:35.612Z,5.7
2018-08-12T20:08:35.353Z,5.2
2018-08-12T20:11:35.384Z,5.3
2018-08-12T20:14:35.451Z,4.6
2018-08-12T20:17:35.317Z,4.4
2018-08-12T20:20:35.250Z,4.6
2018-08-12T20:23:35.795Z,5.4
2018-08-12T20:26:35.149Z,4.8
2018-08-12T20:29:35.257Z,4.9
2018-08-12T20:32:35.604Z,6
2018-08-12T20:35:35.335Z,5.2
2018-08-12T20:38:35.402Z,4.5
2018-08-12T20:41:35.173Z,5
2018-08-12T20:44:35.382Z,4.5
2018-08-12T20:47:35.527Z,4.2
2018-08-12T20:50:35.553Z,3.8
2018-08-12T20:53:35.344Z,3.3
2018-08-12T20:56:35.391Z,3.7
2018-08-12T20:59:36.773Z,4.3
2018-08-12T21:02:35.187Z,4.5
2018-08-12T21:05:35.270Z,3.8
2018-08-12T21:08:35.237Z,4.1
2018-08-12T21:11:35.195Z,4.7
2018-08-12T21:14:35.307Z,3.9
2018-08-12T21:17:35.270Z,3.5
2018-08-12T21:20:35.421Z,3.5
2018-08-12T21:23:35.215Z,4
2018-08-12T21:26:35.320Z,3.2
2018-08-12T21:29:35.271Z,3.4
2018-08-12T21:32:35.382Z,3.3
2018-08-12T21:35:35.334Z,3.4
2018-08-12T21:38:35.162Z,3.1
2018-08-12T21:41:35.430Z,3
2018-08-12T21:44:35.404Z,2.9
2018-08-12T21:47:35.645Z,3.1
2018-08-12T21:50:35.283Z,2.9
2018-08-12T21:53:35.226Z,2.7
2018-08-12T21:56:35.179Z,2.6
2018-08-12T21:59:35.337Z,3.1
2018-08-12T22:02:35.621Z,2.7
2018-08-12T22:05:35.569Z,2.6
2018-08-12T22:08:35.343Z,3.2
2018-08-12T22:11:35.390Z,2.8
2018-08-12T22:14:35.149Z,2.6
2018-08-12T22:17:35.322Z,2.9
2018-08-12T22:20:35.182Z,3.1
2018-08-12T22:23:35.905Z,2.5
2018-08-12T22:26:35.363Z,2.4
2018-08-12T22:29:35.313Z,3.2
2018-08-12T22:32:35.268Z,3.2
2018-08-12T22:35:35.357Z,3.4
2018-08-12T22:38:35.220Z,3.3
2018-08-12T22:41:35.189Z,2.9
2018-08-12T22:44:35.325Z,3
2018-08-12T22:47:35.187Z,2.5
2018-08-12T22:50:35.417Z,2.2
2018-08-12T22:53:35.314Z,3
2018-08-12T22:56:35.165Z,2.8
2018-08-12T22:59:35.289Z,2.6
2018-08-12T23:02:35.432Z,2.4
2018-08-12T23:05:35.128Z,2.8
2018-08-12T23:08:35.319Z,2.7
2018-08-12T23:11:35.505Z,2.7
2018-08-12T23:14:35.365Z,2.6
2018-08-12T23:17:35.190Z,2.8
2018-08-12T23:20:35.198Z,2.6
2018-08-12T23:23:35.273Z,2.4
2018-08-12T23:26:35.340Z,2.7
2018-08-12T23:29:35.289Z,2.8
2018-08-12T23:32:35.096Z,2.8
2018-08-12T23:35:35.292Z,2.9
2018-08-12T23:38:35.375Z,2.3
2018-08-12T23:41:35.262Z,2.5
2018-08-12T23:44:35.348Z,2.3
2018-08-12T23:47:35.203Z,2.2
2018-08-12T23:50:35.592Z,2.3
2018-08-12T23:53:35.394Z,2.5
2018-08-12T23:56:35.346Z,2.2
2018-08-12T23:59:35.185Z,1.9
