createdAt,value
2018-06-28T00:01:58.692Z,17.90
2018-06-28T00:04:28.664Z,17.80
2018-06-28T00:09:28.128Z,17.80
2018-06-28T00:11:57.656Z,17.80
2018-06-28T00:14:27.074Z,17.80
2018-06-28T00:16:56.533Z,17.70
2018-06-28T00:19:25.922Z,17.70
2018-06-28T00:21:55.319Z,17.70
2018-06-28T00:24:24.817Z,17.70
2018-06-28T00:26:54.195Z,17.70
2018-06-28T00:31:53.241Z,17.60
2018-06-28T00:34:23.230Z,17.50
2018-06-28T00:36:52.909Z,17.40
2018-06-28T00:41:51.272Z,17.40
2018-06-28T00:44:20.614Z,17.40
2018-06-28T00:46:50.064Z,17.30
2018-06-28T00:49:20.248Z,17.30
2018-06-28T00:56:47.790Z,17.20
2018-06-28T00:59:17.395Z,17.20
2018-06-28T01:01:46.870Z,17.10
2018-06-28T01:04:16.320Z,17.10
2018-06-28T01:06:45.709Z,17.10
2018-06-28T01:09:15.083Z,17.00
2018-06-28T01:11:44.534Z,17.10
2018-06-28T01:14:14.051Z,17.00
2018-06-28T01:19:13.148Z,17.00
2018-06-28T01:21:42.589Z,16.90
2018-06-28T01:24:12.358Z,16.90
2018-06-28T01:26:41.872Z,16.90
2018-06-28T01:29:12.397Z,16.90
2018-06-28T01:34:10.719Z,16.80
2018-06-28T01:39:11.167Z,16.80
2018-06-28T01:41:52.810Z,16.70
2018-06-28T01:44:22.296Z,16.70
2018-06-28T01:46:51.843Z,16.70
2018-06-28T01:49:21.232Z,16.60
2018-06-28T01:51:50.825Z,16.70
2018-06-28T01:54:20.297Z,16.60
2018-06-28T01:56:49.774Z,16.60
2018-06-28T01:59:19.180Z,16.60
2018-06-28T02:04:18.203Z,16.50
2018-06-28T02:06:47.643Z,16.50
2018-06-28T02:09:17.545Z,16.50
2018-06-28T02:11:47.881Z,16.50
2018-06-28T02:16:46.202Z,16.40
2018-06-28T02:19:15.514Z,16.40
2018-06-28T02:21:44.888Z,16.40
2018-06-28T02:26:43.195Z,16.40
2018-06-28T02:29:13.312Z,16.30
2018-06-28T02:34:11.612Z,16.30
2018-06-28T02:36:41.165Z,16.30
2018-06-28T02:39:10.452Z,16.30
2018-06-28T02:41:39.839Z,16.30
2018-06-28T02:44:09.872Z,16.30
2018-06-28T02:46:39.219Z,16.30
2018-06-28T02:51:38.458Z,16.20
2018-06-28T02:54:08.111Z,16.20
2018-06-28T02:56:37.513Z,16.10
2018-06-28T02:59:07.002Z,16.10
2018-06-28T03:01:36.292Z,16.10
2018-06-28T03:04:05.918Z,16.10
2018-06-28T03:06:35.331Z,16.10
2018-06-28T03:09:07.102Z,16.10
2018-06-28T03:11:36.436Z,16.00
2018-06-28T03:14:06.289Z,16.00
2018-06-28T03:16:35.752Z,16.00
2018-06-28T03:19:06.427Z,16.00
2018-06-28T03:21:36.443Z,15.90
2018-06-28T03:31:32.913Z,15.90
2018-06-28T03:34:02.251Z,15.90
2018-06-28T03:41:29.445Z,15.90
2018-06-28T03:43:59.353Z,15.90
2018-06-28T03:46:28.768Z,15.90
2018-06-28T03:48:58.116Z,15.90
2018-06-28T03:51:28.127Z,15.90
2018-06-28T03:53:57.549Z,15.90
2018-06-28T03:56:28.601Z,15.90
2018-06-28T03:58:58.129Z,15.90
2018-06-28T04:03:56.666Z,15.90
2018-06-28T04:06:26.182Z,15.90
2018-06-28T04:08:55.601Z,15.90
2018-06-28T04:11:24.871Z,16.00
2018-06-28T04:13:54.280Z,16.00
2018-06-28T04:16:23.634Z,16.00
2018-06-28T04:21:21.740Z,16.00
2018-06-28T04:23:51.128Z,16.00
2018-06-28T04:26:20.500Z,16.00
2018-06-28T04:28:49.706Z,16.00
2018-06-28T04:38:46.624Z,16.20
2018-06-28T04:41:15.973Z,16.30
2018-06-28T04:43:45.281Z,16.40
2018-06-28T04:46:14.626Z,16.50
2018-06-28T04:48:43.944Z,16.50
2018-06-28T04:51:13.304Z,16.50
2018-06-28T04:53:42.612Z,16.50
2018-06-28T04:56:12.004Z,16.60
2018-06-28T05:01:10.258Z,16.80
2018-06-28T05:03:39.545Z,16.90
2018-06-28T05:06:08.982Z,16.90
2018-06-28T05:08:38.925Z,17.00
2018-06-28T05:11:08.736Z,17.00
2018-06-28T05:13:38.418Z,17.10
2018-06-28T05:16:08.480Z,17.20
2018-06-28T05:18:38.287Z,17.30
2018-06-28T05:21:07.704Z,17.40
2018-06-28T05:23:37.532Z,17.50
2018-06-28T05:26:07.540Z,17.70
2018-06-28T05:28:36.889Z,17.90
2018-06-28T05:31:06.319Z,18.00
2018-06-28T05:33:35.571Z,18.10
2018-06-28T05:36:04.987Z,18.20
2018-06-28T05:38:34.373Z,18.20
2018-06-28T05:41:03.753Z,18.20
2018-06-28T05:43:33.196Z,18.30
2018-06-28T05:48:31.969Z,18.60
2018-06-28T05:51:01.351Z,18.60
2018-06-28T05:53:30.759Z,18.70
2018-06-28T05:56:00.156Z,18.70
2018-06-28T05:58:29.514Z,18.70
2018-06-28T06:03:27.731Z,19.00
2018-06-28T06:05:57.109Z,19.10
2018-06-28T06:15:53.215Z,19.60
2018-06-28T06:18:22.597Z,19.70
2018-06-28T06:20:51.942Z,19.80
2018-06-28T06:23:21.264Z,19.90
2018-06-28T06:25:50.865Z,20.00
2018-06-28T06:28:20.265Z,20.20
2018-06-28T06:33:18.765Z,20.30
2018-06-28T06:35:48.261Z,20.40
2018-06-28T06:38:18.191Z,20.60
2018-06-28T06:40:47.943Z,20.90
2018-06-28T06:43:18.011Z,21.00
2018-06-28T06:45:47.680Z,21.10
2018-06-28T06:48:17.095Z,21.30
2018-06-28T06:50:46.429Z,21.40
2018-06-28T06:53:16.509Z,21.40
2018-06-28T06:55:45.979Z,21.40
2018-06-28T06:58:15.244Z,21.40
2018-06-28T07:00:44.743Z,21.60
2018-06-28T07:03:14.099Z,21.80
2018-06-28T07:05:43.425Z,21.90
2018-06-28T07:08:22.907Z,21.90
2018-06-28T07:11:00.905Z,22.10
2018-06-28T07:13:36.505Z,22.30
2018-06-28T07:16:07.751Z,22.40
2018-06-28T07:18:37.323Z,22.50
2018-06-28T07:21:06.948Z,22.50
2018-06-28T07:23:36.374Z,22.50
2018-06-28T07:26:06.899Z,22.50
2018-06-28T07:28:36.463Z,22.70
2018-06-28T07:31:05.964Z,22.90
2018-06-28T07:33:35.236Z,23.00
2018-06-28T07:36:05.075Z,23.10
2018-06-28T07:41:03.452Z,23.20
2018-06-28T07:43:33.718Z,23.30
2018-06-28T07:46:03.044Z,23.40
2018-06-28T07:48:32.533Z,23.60
2018-06-28T07:51:02.408Z,23.70
2018-06-28T07:58:30.552Z,24.10
2018-06-28T08:00:59.966Z,24.30
2018-06-28T08:03:29.497Z,24.20
2018-06-28T08:05:58.864Z,24.40
2018-06-28T08:08:28.477Z,24.60
2018-06-28T08:10:57.806Z,24.70
2018-06-28T08:13:27.496Z,24.90
2018-06-28T08:15:57.194Z,25.10
2018-06-28T08:18:27.280Z,25.20
2018-06-28T08:20:56.658Z,25.20
2018-06-28T08:29:50.581Z,24.80
2018-06-28T08:32:41.808Z,24.80
2018-06-28T08:35:11.287Z,25.10
2018-06-28T08:37:41.493Z,25.20
2018-06-28T08:40:10.855Z,25.30
2018-06-28T08:42:40.233Z,25.30
2018-06-28T08:45:09.617Z,25.40
2018-06-28T08:52:39.028Z,25.50
2018-06-28T08:55:08.834Z,25.70
2018-06-28T09:00:08.315Z,26.20
2018-06-28T09:02:37.897Z,26.10
2018-06-28T09:07:37.192Z,26.00
2018-06-28T09:10:06.655Z,26.20
2018-06-28T09:12:36.041Z,26.30
2018-06-28T09:15:05.520Z,26.30
2018-06-28T09:20:04.624Z,26.60
2018-06-28T09:25:08.048Z,26.70
2018-06-28T09:27:39.947Z,26.70
2018-06-28T09:32:43.635Z,26.80
2018-06-28T09:35:18.298Z,26.80
2018-06-28T09:40:18.328Z,26.80
2018-06-28T09:42:47.743Z,26.80
2018-06-28T09:45:17.355Z,26.80
2018-06-28T09:48:04.952Z,26.90
2018-06-28T09:50:34.328Z,27.20
2018-06-28T09:53:04.315Z,27.20
2018-06-28T09:55:33.624Z,27.00
2018-06-28T09:58:02.985Z,27.00
2018-06-28T10:03:07.313Z,27.20
2018-06-28T10:05:36.640Z,27.50
2018-06-28T10:08:06.903Z,27.80
2018-06-28T10:10:36.321Z,27.60
2018-06-28T10:13:05.850Z,27.50
2018-06-28T10:15:35.480Z,27.40
2018-06-28T10:20:33.793Z,27.80
2018-06-28T10:23:03.456Z,28.00
2018-06-28T10:25:32.793Z,28.10
2018-06-28T10:28:02.164Z,28.30
2018-06-28T10:30:31.719Z,28.10
2018-06-28T10:33:01.109Z,28.10
2018-06-28T10:35:30.447Z,28.10
2018-06-28T10:37:59.826Z,28.10
2018-06-28T10:40:29.263Z,28.10
2018-06-28T10:42:58.592Z,28.10
2018-06-28T10:45:27.974Z,28.00
2018-06-28T10:50:26.275Z,27.90
2018-06-28T10:57:53.552Z,28.20
2018-06-28T11:00:22.986Z,28.20
2018-06-28T11:02:52.373Z,28.20
2018-06-28T11:05:21.732Z,28.10
2018-06-28T11:07:51.040Z,28.10
2018-06-28T11:10:20.504Z,28.20
2018-06-28T11:12:50.056Z,28.30
2018-06-28T11:15:19.465Z,28.00
2018-06-28T11:17:48.853Z,27.90
2018-06-28T11:27:45.198Z,27.60
2018-06-28T11:30:14.790Z,27.70
2018-06-28T11:35:14.039Z,28.20
2018-06-28T11:37:43.347Z,28.40
2018-06-28T11:40:12.658Z,28.80
2018-06-28T11:42:42.081Z,28.80
2018-06-28T11:47:40.426Z,29.00
2018-06-28T11:50:09.905Z,29.10
2018-06-28T11:57:37.173Z,28.40
2018-06-28T12:00:07.278Z,28.30
2018-06-28T12:02:36.589Z,28.40
2018-06-28T12:05:06.114Z,28.30
2018-06-28T12:07:35.526Z,28.20
2018-06-28T12:10:05.291Z,28.40
2018-06-28T12:12:34.629Z,28.60
2018-06-28T12:15:04.231Z,29.10
2018-06-28T12:17:33.589Z,29.50
2018-06-28T12:20:03.977Z,29.70
2018-06-28T12:22:33.393Z,29.50
2018-06-28T12:25:02.859Z,29.40
2018-06-28T12:27:33.031Z,29.00
2018-06-28T12:30:02.567Z,29.30
2018-06-28T12:32:32.643Z,30.40
2018-06-28T12:35:02.693Z,31.60
2018-06-28T12:37:32.079Z,32.40
2018-06-28T12:40:01.409Z,32.30
2018-06-28T12:45:01.558Z,30.60
2018-06-28T12:50:08.480Z,29.40
2018-06-28T12:52:45.784Z,28.90
2018-06-28T12:55:16.456Z,28.90
2018-06-28T13:00:16.020Z,30.90
2018-06-28T13:02:45.618Z,32.10
2018-06-28T13:05:15.889Z,31.40
2018-06-28T13:07:45.477Z,31.10
2018-06-28T13:12:45.296Z,30.30
2018-06-28T13:15:15.572Z,30.30
2018-06-28T13:20:14.559Z,29.90
2018-06-28T13:22:44.792Z,29.90
2018-06-28T13:25:14.262Z,30.30
2018-06-28T13:27:43.603Z,30.40
2018-06-28T13:32:41.803Z,31.00
2018-06-28T13:37:40.226Z,33.40
2018-06-28T13:40:09.763Z,33.70
2018-06-28T13:42:39.128Z,34.00
2018-06-28T13:45:08.719Z,35.10
2018-06-28T13:47:38.223Z,35.50
2018-06-28T13:55:05.543Z,33.80
2018-06-28T13:57:34.951Z,32.50
2018-06-28T14:00:04.834Z,31.40
2018-06-28T14:02:34.233Z,30.60
2018-06-28T14:05:03.613Z,30.20
2018-06-28T14:07:33.226Z,30.00
2018-06-28T14:10:03.184Z,29.80
2018-06-28T14:12:32.463Z,29.90
2018-06-28T14:15:01.839Z,31.20
2018-06-28T14:17:31.491Z,32.90
2018-06-28T14:20:00.898Z,34.00
2018-06-28T14:22:30.346Z,33.50
2018-06-28T14:27:29.118Z,34.70
2018-06-28T14:29:58.416Z,35.00
2018-06-28T14:32:27.837Z,35.40
2018-06-28T14:37:26.305Z,31.80
2018-06-28T14:39:55.747Z,30.10
2018-06-28T14:47:23.139Z,28.80
2018-06-28T14:57:19.697Z,27.80
2018-06-28T14:59:49.690Z,27.70
2018-06-28T15:02:19.071Z,27.70
2018-06-28T15:04:49.177Z,27.80
2018-06-28T15:07:18.612Z,28.50
2018-06-28T15:09:48.244Z,29.10
2018-06-28T15:17:15.424Z,30.30
2018-06-28T15:22:13.796Z,31.10
2018-06-28T15:24:43.397Z,30.90
2018-06-28T15:27:12.793Z,30.70
2018-06-28T15:29:42.346Z,30.20
2018-06-28T15:32:11.813Z,31.00
2018-06-28T15:34:41.187Z,31.60
2018-06-28T15:37:10.547Z,31.30
2018-06-28T15:39:40.006Z,31.10
2018-06-28T15:42:09.860Z,30.70
2018-06-28T15:44:39.344Z,30.30
2018-06-28T15:47:09.105Z,30.00
2018-06-28T15:49:38.465Z,29.90
2018-06-28T15:52:08.532Z,30.50
2018-06-28T15:54:37.898Z,31.60
2018-06-28T15:59:36.159Z,30.10
2018-06-28T16:02:06.269Z,29.90
2018-06-28T16:04:35.708Z,29.70
2018-06-28T16:07:05.173Z,29.60
2018-06-28T16:09:34.528Z,29.70
2018-06-28T16:12:03.907Z,29.00
2018-06-28T16:14:33.252Z,28.30
2018-06-28T16:17:02.690Z,28.10
2018-06-28T16:19:32.071Z,28.40
2018-06-28T16:22:01.530Z,28.70
2018-06-28T16:27:00.190Z,30.20
2018-06-28T16:29:29.705Z,31.30
2018-06-28T16:31:59.817Z,32.50
2018-06-28T16:34:29.241Z,33.30
2018-06-28T16:36:58.611Z,33.60
2018-06-28T16:39:28.129Z,34.20
2018-06-28T16:41:57.381Z,33.60
2018-06-28T16:46:55.583Z,33.00
2018-06-28T16:49:25.099Z,32.80
2018-06-28T16:51:54.677Z,31.80
2018-06-28T16:56:53.236Z,29.70
2018-06-28T16:59:22.720Z,29.10
2018-06-28T17:01:52.139Z,28.70
2018-06-28T17:04:21.654Z,28.80
2018-06-28T17:06:51.061Z,28.40
2018-06-28T17:09:20.384Z,28.10
2018-06-28T17:14:19.324Z,27.90
2018-06-28T17:16:48.721Z,27.80
2018-06-28T17:19:18.123Z,27.60
2018-06-28T17:21:47.521Z,27.30
2018-06-28T17:24:17.553Z,27.30
2018-06-28T17:26:46.990Z,27.30
2018-06-28T17:29:16.989Z,27.30
2018-06-28T17:31:46.364Z,27.30
2018-06-28T17:34:16.371Z,27.50
2018-06-28T17:36:45.794Z,27.50
2018-06-28T17:39:15.228Z,27.30
2018-06-28T17:41:44.863Z,27.10
2018-06-28T17:46:43.174Z,26.70
2018-06-28T17:49:12.487Z,26.50
2018-06-28T17:51:41.869Z,26.50
2018-06-28T17:56:40.155Z,26.20
2018-06-28T18:04:07.254Z,25.90
2018-06-28T18:06:36.650Z,25.90
2018-06-28T18:09:08.395Z,25.90
2018-06-28T18:11:38.792Z,25.90
2018-06-28T18:14:08.597Z,25.90
2018-06-28T18:16:38.444Z,25.90
2018-06-28T18:21:37.415Z,25.70
2018-06-28T18:24:06.938Z,25.60
2018-06-28T18:29:05.307Z,25.50
2018-06-28T18:34:03.634Z,25.30
2018-06-28T18:39:02.648Z,25.30
2018-06-28T18:41:32.012Z,25.10
2018-06-28T18:44:01.357Z,25.10
2018-06-28T18:46:31.015Z,25.00
2018-06-28T18:49:00.427Z,24.90
2018-06-28T18:53:59.027Z,24.70
2018-06-28T18:56:28.404Z,24.70
2018-06-28T18:58:59.506Z,24.60
2018-06-28T19:01:28.900Z,24.50
2018-06-28T19:06:27.707Z,24.40
2018-06-28T19:08:58.019Z,24.40
2018-06-28T19:14:02.356Z,24.30
2018-06-28T19:16:37.028Z,24.20
2018-06-28T19:19:07.638Z,24.10
2018-06-28T19:21:42.545Z,24.10
2018-06-28T19:29:16.613Z,23.90
2018-06-28T19:31:52.079Z,23.90
2018-06-28T19:34:21.743Z,23.80
2018-06-28T19:36:52.558Z,23.80
2018-06-28T19:39:29.020Z,23.70
2018-06-28T19:42:04.387Z,23.70
2018-06-28T19:44:35.887Z,23.60
2018-06-28T19:47:05.675Z,23.50
2018-06-28T19:49:41.842Z,23.40
2018-06-28T19:52:17.938Z,23.30
2018-06-28T19:54:47.404Z,23.20
2018-06-28T19:57:16.956Z,23.10
2018-06-28T19:59:47.426Z,23.00
2018-06-28T20:03:24.509Z,22.90
2018-06-28T20:08:36.795Z,22.80
2018-06-28T20:13:40.656Z,22.60
2018-06-28T20:17:17.012Z,22.50
2018-06-28T20:22:22.272Z,22.40
2018-06-28T20:24:51.787Z,22.30
2018-06-28T20:27:26.406Z,22.20
2018-06-28T20:32:35.436Z,22.10
2018-06-28T20:40:04.586Z,21.90
2018-06-28T20:45:40.946Z,21.80
2018-06-28T20:54:21.912Z,21.60
2018-06-28T20:56:51.254Z,21.50
2018-06-28T21:01:50.247Z,21.50
2018-06-28T21:04:19.903Z,21.40
2018-06-28T21:06:49.481Z,21.30
2018-06-28T21:11:48.100Z,21.30
2018-06-28T21:14:17.464Z,21.20
2018-06-28T21:16:47.018Z,21.20
2018-06-28T21:19:16.540Z,21.10
2018-06-28T21:21:45.897Z,21.10
2018-06-28T21:24:15.484Z,21.00
2018-06-28T21:26:45.025Z,21.00
2018-06-28T21:29:14.378Z,21.00
2018-06-28T21:31:44.588Z,20.90
2018-06-28T21:34:14.081Z,20.90
2018-06-28T21:36:44.288Z,20.80
2018-06-28T21:39:14.389Z,20.80
2018-06-28T21:41:44.020Z,20.70
2018-06-28T21:44:13.379Z,20.70
2018-06-28T21:51:41.227Z,20.60
2018-06-28T21:54:11.486Z,20.50
2018-06-28T21:59:09.822Z,20.50
2018-06-28T22:01:47.685Z,20.40
2018-06-28T22:06:47.042Z,20.30
2018-06-28T22:09:16.945Z,20.30
2018-06-28T22:11:46.257Z,20.30
2018-06-28T22:14:17.022Z,20.20
2018-06-28T22:16:46.859Z,20.20
2018-06-28T22:19:16.376Z,20.10
2018-06-28T22:24:14.712Z,20.00
2018-06-28T22:26:44.756Z,20.00
2018-06-28T22:29:15.079Z,20.00
2018-06-28T22:31:44.527Z,19.90
2018-06-28T22:34:14.007Z,19.90
2018-06-28T22:36:43.892Z,19.80
2018-06-28T22:39:13.988Z,19.80
2018-06-28T22:41:43.537Z,19.70
2018-06-28T22:44:12.953Z,19.70
2018-06-28T22:49:11.269Z,19.60
2018-06-28T22:51:40.627Z,19.60
2018-06-28T22:54:10.576Z,19.50
2018-06-28T22:56:39.915Z,19.50
2018-06-28T22:59:09.288Z,19.50
2018-06-28T23:01:39.475Z,19.40
2018-06-28T23:04:08.881Z,19.40
2018-06-28T23:14:07.048Z,19.20
2018-06-28T23:16:38.110Z,19.20
2018-06-28T23:19:07.573Z,19.10
2018-06-28T23:21:36.903Z,19.10
2018-06-28T23:24:06.332Z,19.10
2018-06-28T23:26:35.840Z,19.10
2018-06-28T23:34:04.326Z,18.90
2018-06-28T23:36:34.699Z,18.90
2018-06-28T23:41:33.085Z,18.80
2018-06-28T23:46:33.295Z,18.70
2018-06-28T23:49:03.230Z,18.70
2018-06-28T23:54:02.311Z,18.60
2018-06-28T23:56:31.542Z,18.60
