createdAt,value
2018-12-20T00:00:01.542Z,97.21
2018-12-20T00:05:02.241Z,97.51
2018-12-20T00:10:01.674Z,97.51
2018-12-20T00:15:02.150Z,97.79
2018-12-20T00:20:01.430Z,97.64
2018-12-20T00:25:01.975Z,97.6
2018-12-20T00:30:01.297Z,96.86
2018-12-20T00:35:02.081Z,96.58
2018-12-20T00:40:07.002Z,96.54
2018-12-20T00:45:01.649Z,96.76
2018-12-20T00:50:01.986Z,96.58
2018-12-20T00:55:01.611Z,96.41
2018-12-20T01:00:02.095Z,96.34
2018-12-20T01:05:01.510Z,95.99
2018-12-20T01:10:02.165Z,95.74
2018-12-20T01:15:01.596Z,95.47
2018-12-20T01:20:02.239Z,95.31
2018-12-20T01:25:01.891Z,95.35
2018-12-20T01:30:01.511Z,95.31
2018-12-20T01:35:02.093Z,95.29
2018-12-20T01:40:01.547Z,95.2
2018-12-20T01:45:01.960Z,95.06
2018-12-20T01:50:01.589Z,94.67
2018-12-20T01:55:01.907Z,94.02
2018-12-20T02:00:01.719Z,93.81
2018-12-20T02:05:01.592Z,93.01
2018-12-20T02:10:02.177Z,92.77
2018-12-20T02:15:02.552Z,92.8
2018-12-20T02:20:02.241Z,92.87
2018-12-20T02:30:02.153Z,92.83
2018-12-20T02:35:01.716Z,92.87
2018-12-20T02:40:01.518Z,93.16
2018-12-20T02:45:11.083Z,92.9
2018-12-20T02:50:01.906Z,92.77
2018-12-20T02:55:01.485Z,92.57
2018-12-20T03:00:02.422Z,92.84
2018-12-20T03:05:01.972Z,92.93
2018-12-20T03:10:01.676Z,92.9
2018-12-20T03:15:02.116Z,92.92
2018-12-20T03:20:01.590Z,92.87
2018-12-20T03:25:01.442Z,91.6
2018-12-20T03:30:01.990Z,90.96
2018-12-20T03:35:01.386Z,90.59
2018-12-20T03:40:01.923Z,90.94
2018-12-20T03:45:01.638Z,90.84
2018-12-20T03:50:02.228Z,91.05
2018-12-20T03:55:01.948Z,91.52
2018-12-20T04:00:01.610Z,91.88
2018-12-20T04:05:01.566Z,91.97
2018-12-20T04:10:02.240Z,91.52
2018-12-20T04:15:01.890Z,91.35
2018-12-20T04:20:01.176Z,91.41
2018-12-20T04:25:01.778Z,91.34
2018-12-20T04:30:02.306Z,91.58
2018-12-20T04:35:02.008Z,91.48
2018-12-20T04:40:01.760Z,91.55
2018-12-20T04:45:01.685Z,91.45
2018-12-20T04:50:01.852Z,91.08
2018-12-20T04:55:01.481Z,91.03
2018-12-20T05:00:01.280Z,90.81
2018-12-20T05:05:02.015Z,90.65
2018-12-20T05:10:01.462Z,90.94
2018-12-20T05:15:02.198Z,90.9
2018-12-20T05:20:02.090Z,90.81
2018-12-20T05:25:01.600Z,90.97
2018-12-20T05:30:01.900Z,90.72
2018-12-20T05:35:02.311Z,90.94
2018-12-20T05:40:02.197Z,91.12
2018-12-20T05:45:02.087Z,91.09
2018-12-20T05:50:01.420Z,91.06
2018-12-20T05:55:02.056Z,91.19
2018-12-20T06:00:01.788Z,91.24
2018-12-20T06:05:01.499Z,91.5
2018-12-20T06:10:02.012Z,91.66
2018-12-20T06:15:01.291Z,91.76
2018-12-20T06:20:01.871Z,91.68
2018-12-20T06:25:01.549Z,91.32
2018-12-20T06:30:02.077Z,91.06
2018-12-20T06:35:01.381Z,90.93
2018-12-20T06:40:01.634Z,90.46
2018-12-20T06:45:01.877Z,90.26
2018-12-20T06:50:02.123Z,89.68
2018-12-20T06:55:01.384Z,89.49
2018-12-20T07:00:01.663Z,89.08
2018-12-20T07:05:01.937Z,88.31
2018-12-20T07:10:01.214Z,88.63
2018-12-20T07:15:01.500Z,88.63
2018-12-20T07:20:01.791Z,88.72
2018-12-20T07:25:02.032Z,89.04
2018-12-20T07:30:01.338Z,88.78
2018-12-20T07:35:01.633Z,88.9
2018-12-20T07:40:01.904Z,88.46
2018-12-20T07:45:01.208Z,88.62
2018-12-20T07:50:01.492Z,88.68
2018-12-20T07:55:01.750Z,88.67
2018-12-20T08:00:02.008Z,88.79
2018-12-20T08:05:01.316Z,88.57
2018-12-20T08:10:01.573Z,88.66
2018-12-20T08:15:01.829Z,88.54
2018-12-20T08:20:02.083Z,88.56
2018-12-20T08:25:01.343Z,88.36
2018-12-20T08:30:01.632Z,88.36
2018-12-20T08:35:01.991Z,88.38
2018-12-20T08:40:01.250Z,88.15
2018-12-20T08:45:01.613Z,88.09
2018-12-20T08:50:01.882Z,88.25
2018-12-20T08:55:02.106Z,88.23
2018-12-20T09:00:01.355Z,88.38
2018-12-20T09:05:01.625Z,88.56
2018-12-20T09:10:01.891Z,88.23
2018-12-20T09:15:01.213Z,88.43
2018-12-20T09:20:01.502Z,88.23
2018-12-20T09:25:01.782Z,88.25
2018-12-20T09:30:02.022Z,88.25
2018-12-20T09:35:01.290Z,88.38
2018-12-20T09:40:01.557Z,88.52
2018-12-20T09:45:01.841Z,88.35
2018-12-20T09:50:02.092Z,88.39
2018-12-20T09:55:01.351Z,88.51
2018-12-20T10:00:01.656Z,88.36
2018-12-20T10:05:01.967Z,88.15
2018-12-20T10:10:01.263Z,88.14
2018-12-20T10:15:01.556Z,88.36
2018-12-20T10:20:01.868Z,87.83
2018-12-20T10:25:02.129Z,87.42
2018-12-20T10:30:01.386Z,87.62
2018-12-20T10:35:01.692Z,87.08
2018-12-20T10:40:01.962Z,87.53
2018-12-20T10:45:01.217Z,85.81
2018-12-20T10:50:01.503Z,85.3
2018-12-20T10:55:01.805Z,85.96
2018-12-20T11:00:02.081Z,83.69
2018-12-20T11:05:01.393Z,83.83
2018-12-20T11:10:01.677Z,82.94
2018-12-20T11:15:01.962Z,83.73
2018-12-20T11:20:01.242Z,83.45
2018-12-20T11:25:01.521Z,83.89
2018-12-20T11:30:01.783Z,84.24
2018-12-20T11:35:02.078Z,84.06
2018-12-20T11:40:01.342Z,82.72
2018-12-20T11:45:01.616Z,82.02
2018-12-20T11:50:01.917Z,83.09
2018-12-20T11:55:01.210Z,83.82
2018-12-20T12:00:01.486Z,84.63
2018-12-20T12:05:01.753Z,84.2
2018-12-20T12:10:02.006Z,83.09
2018-12-20T12:15:01.289Z,83.93
2018-12-20T12:20:01.578Z,83.6
2018-12-20T12:25:01.859Z,83.82
2018-12-20T12:30:02.098Z,83.68
2018-12-20T12:35:01.386Z,82.92
2018-12-20T12:40:01.673Z,82.58
2018-12-20T12:45:01.924Z,83.08
2018-12-20T12:50:01.171Z,82.95
2018-12-20T12:55:01.476Z,82.76
2018-12-20T13:00:01.757Z,81.45
2018-12-20T13:05:02.015Z,81.02
2018-12-20T13:10:01.276Z,80.17
2018-12-20T13:15:01.573Z,81.39
2018-12-20T13:20:01.878Z,81.11
2018-12-20T13:25:02.114Z,81.18
2018-12-20T13:30:01.487Z,78.61
2018-12-20T13:35:01.789Z,79.38
2018-12-20T13:40:02.039Z,79.43
2018-12-20T13:45:01.309Z,80.78
2018-12-20T13:50:01.572Z,82.34
2018-12-20T13:55:01.845Z,82.41
2018-12-20T14:00:02.092Z,82.62
2018-12-20T14:05:01.376Z,83.32
2018-12-20T14:10:01.658Z,84.03
2018-12-20T14:15:01.935Z,84.83
2018-12-20T14:20:01.324Z,83.83
2018-12-20T14:25:01.599Z,83.83
2018-12-20T14:30:01.892Z,83.55
2018-12-20T14:35:02.150Z,82.75
2018-12-20T14:40:01.467Z,83.43
2018-12-20T14:45:01.772Z,83.13
2018-12-20T14:50:02.035Z,83.26
2018-12-20T14:55:01.369Z,83.98
2018-12-20T15:00:01.752Z,84.37
2018-12-20T15:05:01.286Z,84.3
2018-12-20T15:10:01.727Z,84.56
2018-12-20T15:15:01.982Z,84.18
2018-12-20T15:20:01.250Z,84.31
2018-12-20T15:25:01.504Z,84.56
2018-12-20T15:30:01.738Z,84.76
2018-12-20T15:35:02.065Z,85.28
2018-12-20T15:40:01.331Z,85.18
2018-12-20T15:45:01.620Z,85.24
2018-12-20T15:50:01.914Z,85.91
2018-12-20T15:55:01.174Z,86.66
2018-12-20T16:00:01.442Z,86.7
2018-12-20T16:05:01.804Z,86.68
2018-12-20T16:10:02.074Z,86.62
2018-12-20T16:15:01.288Z,86.86
2018-12-20T16:20:01.563Z,86.72
2018-12-20T16:25:01.966Z,86.69
2018-12-20T16:30:01.245Z,86.75
2018-12-20T16:35:01.566Z,86.78
2018-12-20T16:40:01.871Z,87.06
2018-12-20T16:45:01.180Z,86.98
2018-12-20T16:50:01.470Z,87.18
2018-12-20T16:55:01.761Z,87.39
2018-12-20T17:00:02.020Z,87.46
2018-12-20T17:05:01.302Z,87.3
2018-12-20T17:10:01.567Z,87.39
2018-12-20T17:15:01.849Z,87.23
2018-12-20T17:20:02.174Z,87.56
2018-12-20T17:25:01.429Z,87.17
2018-12-20T17:30:01.740Z,87.64
2018-12-20T17:35:02.023Z,87.19
2018-12-20T17:40:01.269Z,86.86
2018-12-20T17:45:01.547Z,86.83
2018-12-20T17:50:01.852Z,86.69
2018-12-20T17:55:02.096Z,86.54
2018-12-20T18:00:01.402Z,86.62
2018-12-20T18:05:07.394Z,86.81
2018-12-20T18:10:01.708Z,86.76
2018-12-20T18:15:01.990Z,86.84
2018-12-20T18:20:01.238Z,87.4
2018-12-20T18:25:01.530Z,87.53
2018-12-20T18:30:01.862Z,87.7
2018-12-20T18:35:02.109Z,87.52
2018-12-20T18:40:01.342Z,87.59
2018-12-20T18:45:01.622Z,87.64
2018-12-20T18:50:01.889Z,87.72
2018-12-20T18:55:02.111Z,87.13
2018-12-20T19:00:01.376Z,87.28
2018-12-20T19:05:01.679Z,87.07
2018-12-20T19:10:01.963Z,86.85
2018-12-20T19:15:01.238Z,86.03
2018-12-20T19:20:01.588Z,85.69
2018-12-20T19:25:01.963Z,85.46
2018-12-20T19:30:01.239Z,85.53
2018-12-20T19:35:01.550Z,85.75
2018-12-20T19:40:01.829Z,85.55
2018-12-20T19:45:02.112Z,85.82
2018-12-20T19:50:05.329Z,85.42
2018-12-20T19:55:01.619Z,85.55
2018-12-20T20:00:01.881Z,85.53
2018-12-20T20:05:02.162Z,85.84
2018-12-20T20:10:01.426Z,86.2
2018-12-20T20:15:01.930Z,86.53
2018-12-20T20:20:01.201Z,86.49
2018-12-20T20:25:01.517Z,86.48
2018-12-20T20:30:01.800Z,86.75
2018-12-20T20:35:02.057Z,86.74
2018-12-20T20:40:01.325Z,86.65
2018-12-20T20:45:01.621Z,86.84
2018-12-20T20:50:01.995Z,87.14
2018-12-20T21:00:02.131Z,85.98
2018-12-20T21:05:01.366Z,85.79
2018-12-20T21:10:01.621Z,85.85
2018-12-20T21:15:02.080Z,86.06
2018-12-20T21:20:01.371Z,86.45
2018-12-20T21:25:01.635Z,86.24
2018-12-20T21:30:01.890Z,86.13
2018-12-20T21:35:02.165Z,85.98
2018-12-20T21:40:01.426Z,86.24
2018-12-20T21:45:01.707Z,86.29
2018-12-20T21:50:02.058Z,86.38
2018-12-20T21:55:01.342Z,86.26
2018-12-20T22:00:01.915Z,86.16
2018-12-20T22:05:01.189Z,86.1
2018-12-20T22:10:01.446Z,86.17
2018-12-20T22:15:01.763Z,86.57
2018-12-20T22:20:02.063Z,86.62
2018-12-20T22:25:01.336Z,86.75
2018-12-20T22:30:01.630Z,86.83
2018-12-20T22:35:01.973Z,86.6
2018-12-20T22:40:01.227Z,86.76
2018-12-20T22:45:01.506Z,86.57
2018-12-20T22:50:01.792Z,86.7
2018-12-20T22:55:02.073Z,86.74
2018-12-20T23:00:01.328Z,86.69
2018-12-20T23:05:01.593Z,86.71
2018-12-20T23:10:01.852Z,86.85
2018-12-20T23:15:02.139Z,87.14
2018-12-20T23:20:01.399Z,87.21
2018-12-20T23:25:01.670Z,87.12
2018-12-20T23:30:01.952Z,87.28
2018-12-20T23:35:01.266Z,87.54
2018-12-20T23:40:01.533Z,89.08
2018-12-20T23:45:01.784Z,88.91
2018-12-20T23:50:02.046Z,88.76
2018-12-20T23:55:01.330Z,88.6
