createdAt,value
2018-04-23T00:00:40.859Z,17.24
2018-04-23T00:01:40.801Z,17.20
2018-04-23T00:02:40.737Z,17.16
2018-04-23T00:03:40.681Z,17.20
2018-04-23T00:04:40.621Z,17.19
2018-04-23T00:05:40.562Z,17.17
2018-04-23T00:06:40.501Z,17.22
2018-04-23T00:07:40.441Z,17.09
2018-04-23T00:08:40.382Z,17.19
2018-04-23T00:09:40.323Z,17.12
2018-04-23T00:10:40.268Z,17.07
2018-04-23T00:11:40.207Z,17.06
2018-04-23T00:12:40.142Z,17.12
2018-04-23T00:13:40.084Z,16.98
2018-04-23T00:14:40.031Z,17.01
2018-04-23T00:15:39.964Z,17.02
2018-04-23T00:16:39.905Z,16.99
2018-04-23T00:17:39.848Z,16.98
2018-04-23T00:18:39.785Z,16.98
2018-04-23T00:19:39.729Z,16.94
2018-04-23T00:20:39.672Z,16.90
2018-04-23T00:21:39.609Z,16.84
2018-04-23T00:22:39.549Z,16.84
2018-04-23T00:23:39.488Z,16.80
2018-04-23T00:24:39.426Z,16.70
2018-04-23T00:25:39.367Z,16.79
2018-04-23T00:26:39.312Z,16.80
2018-04-23T00:27:39.246Z,16.74
2018-04-23T00:28:39.190Z,16.70
2018-04-23T00:29:39.132Z,16.64
2018-04-23T00:30:39.070Z,16.70
2018-04-23T00:31:39.013Z,16.61
2018-04-23T00:32:38.951Z,16.65
2018-04-23T00:33:38.892Z,16.64
2018-04-23T00:34:38.832Z,16.67
2018-04-23T00:35:38.772Z,16.69
2018-04-23T00:36:38.725Z,16.69
2018-04-23T00:37:38.652Z,16.62
2018-04-23T00:38:38.590Z,16.64
2018-04-23T00:39:38.532Z,16.52
2018-04-23T00:40:38.476Z,16.61
2018-04-23T00:41:38.414Z,16.67
2018-04-23T00:42:38.353Z,16.58
2018-04-23T00:43:38.297Z,16.52
2018-04-23T00:44:38.233Z,16.55
2018-04-23T00:45:38.173Z,16.47
2018-04-23T00:46:38.112Z,16.58
2018-04-23T00:47:38.054Z,16.42
2018-04-23T00:48:37.993Z,16.57
2018-04-23T00:49:37.933Z,16.54
2018-04-23T00:50:37.872Z,16.54
2018-04-23T00:51:37.823Z,16.54
2018-04-23T00:52:37.754Z,16.58
2018-04-23T00:53:37.695Z,16.49
2018-04-23T00:54:37.633Z,16.46
2018-04-23T00:55:37.574Z,16.44
2018-04-23T00:56:37.514Z,16.39
2018-04-23T00:57:37.455Z,16.37
2018-04-23T00:58:37.392Z,16.32
2018-04-23T00:59:37.334Z,16.29
2018-04-23T01:00:37.273Z,16.28
2018-04-23T01:01:37.213Z,16.33
2018-04-23T01:02:37.153Z,16.14
2018-04-23T01:03:37.094Z,16.26
2018-04-23T01:04:37.033Z,16.33
2018-04-23T01:05:36.973Z,16.29
2018-04-23T01:06:36.915Z,16.33
2018-04-23T01:07:36.853Z,16.25
2018-04-23T01:08:36.794Z,16.28
2018-04-23T01:09:36.734Z,16.25
2018-04-23T01:10:36.672Z,16.26
2018-04-23T01:11:36.613Z,16.36
2018-04-23T01:12:36.553Z,16.33
2018-04-23T01:13:36.494Z,16.29
2018-04-23T01:14:36.431Z,16.26
2018-04-23T01:15:36.374Z,16.25
2018-04-23T01:16:36.314Z,16.36
2018-04-23T01:17:36.254Z,16.32
2018-04-23T01:18:36.194Z,16.29
2018-04-23T01:19:36.135Z,16.40
2018-04-23T01:20:36.073Z,16.37
2018-04-23T01:21:36.013Z,16.39
2018-04-23T01:22:35.952Z,16.39
2018-04-23T01:23:35.936Z,16.34
2018-04-23T01:24:35.832Z,16.33
2018-04-23T01:25:35.771Z,16.32
2018-04-23T01:26:35.711Z,16.33
2018-04-23T01:27:35.651Z,16.33
2018-04-23T01:28:35.592Z,16.28
2018-04-23T01:29:35.535Z,16.25
2018-04-23T01:30:35.471Z,16.33
2018-04-23T01:31:35.413Z,16.24
2018-04-23T01:32:35.350Z,16.18
2018-04-23T01:33:35.296Z,16.14
2018-04-23T01:34:35.236Z,16.08
2018-04-23T01:35:35.173Z,16.09
2018-04-23T01:36:35.110Z,16.08
2018-04-23T01:37:35.050Z,16.05
2018-04-23T01:38:34.990Z,15.99
2018-04-23T01:39:34.930Z,15.96
2018-04-23T01:40:34.869Z,16.02
2018-04-23T01:41:34.809Z,15.95
2018-04-23T01:42:34.749Z,15.96
2018-04-23T01:43:34.687Z,15.93
2018-04-23T01:44:34.628Z,15.85
2018-04-23T01:45:34.573Z,15.77
2018-04-23T01:46:34.506Z,15.85
2018-04-23T01:47:34.452Z,15.87
2018-04-23T01:48:34.386Z,15.81
2018-04-23T01:49:34.326Z,15.84
2018-04-23T01:50:34.267Z,15.85
2018-04-23T01:51:34.203Z,15.84
2018-04-23T01:52:34.148Z,15.84
2018-04-23T01:53:34.086Z,15.84
2018-04-23T01:54:34.026Z,15.91
2018-04-23T01:55:33.968Z,15.91
2018-04-23T01:56:33.906Z,15.88
2018-04-23T01:57:33.844Z,15.93
2018-04-23T01:58:33.783Z,15.87
2018-04-23T01:59:33.724Z,15.84
2018-04-23T02:00:33.664Z,15.85
2018-04-23T02:01:33.602Z,15.88
2018-04-23T02:02:33.541Z,15.84
2018-04-23T02:03:33.487Z,15.84
2018-04-23T02:04:33.421Z,15.88
2018-04-23T02:05:33.361Z,15.91
2018-04-23T02:06:33.300Z,15.87
2018-04-23T02:07:33.240Z,15.88
2018-04-23T02:08:33.181Z,15.78
2018-04-23T02:09:33.119Z,15.78
2018-04-23T02:10:33.059Z,15.77
2018-04-23T02:11:32.998Z,15.81
2018-04-23T02:12:32.936Z,15.76
2018-04-23T02:13:32.878Z,15.78
2018-04-23T02:14:32.817Z,15.70
2018-04-23T02:15:32.755Z,15.66
2018-04-23T02:16:32.696Z,15.63
2018-04-23T02:17:32.635Z,15.60
2018-04-23T02:18:32.574Z,15.59
2018-04-23T02:19:32.513Z,15.56
2018-04-23T02:20:32.453Z,15.66
2018-04-23T02:21:32.395Z,15.62
2018-04-23T02:22:32.358Z,15.62
2018-04-23T02:23:32.272Z,15.60
2018-04-23T02:24:32.213Z,15.59
2018-04-23T02:25:32.151Z,15.63
2018-04-23T02:26:32.090Z,15.66
2018-04-23T02:27:32.030Z,15.54
2018-04-23T02:28:31.970Z,15.58
2018-04-23T02:29:31.931Z,15.59
2018-04-23T02:30:31.850Z,15.69
2018-04-23T02:31:31.790Z,15.73
2018-04-23T02:32:31.729Z,15.65
2018-04-23T02:33:31.669Z,15.69
2018-04-23T02:34:31.606Z,15.77
2018-04-23T02:35:31.548Z,15.76
2018-04-23T02:36:31.486Z,15.72
2018-04-23T02:37:31.426Z,15.76
2018-04-23T02:38:31.364Z,15.77
2018-04-23T02:39:31.309Z,15.78
2018-04-23T02:40:31.244Z,15.70
2018-04-23T02:41:31.185Z,15.76
2018-04-23T02:42:31.123Z,15.78
2018-04-23T02:43:31.063Z,15.81
2018-04-23T02:44:31.004Z,15.76
2018-04-23T02:45:30.942Z,15.77
2018-04-23T02:46:30.882Z,15.78
2018-04-23T02:47:30.820Z,15.84
2018-04-23T02:48:30.765Z,15.81
2018-04-23T02:49:30.700Z,15.85
2018-04-23T02:50:30.635Z,15.88
2018-04-23T02:51:30.579Z,15.87
2018-04-23T02:52:30.518Z,15.84
2018-04-23T02:53:30.459Z,15.85
2018-04-23T02:54:30.403Z,15.87
2018-04-23T02:55:30.335Z,15.87
2018-04-23T02:56:30.280Z,15.93
2018-04-23T02:57:30.221Z,15.96
2018-04-23T02:58:30.186Z,16.02
2018-04-23T02:59:30.096Z,15.99
2018-04-23T03:00:30.037Z,16.03
2018-04-23T03:01:29.974Z,16.05
2018-04-23T03:02:29.912Z,16.02
2018-04-23T03:03:29.853Z,16.10
2018-04-23T03:04:29.791Z,16.06
2018-04-23T03:05:29.731Z,16.10
2018-04-23T03:06:29.671Z,16.09
2018-04-23T03:07:29.618Z,16.17
2018-04-23T03:08:29.550Z,16.17
2018-04-23T03:09:29.490Z,16.18
2018-04-23T03:10:29.431Z,16.18
2018-04-23T03:11:29.371Z,16.24
2018-04-23T03:12:29.313Z,16.22
2018-04-23T03:13:29.248Z,16.21
2018-04-23T03:14:29.186Z,16.17
2018-04-23T03:15:29.127Z,16.24
2018-04-23T03:16:29.069Z,16.26
2018-04-23T03:17:29.009Z,16.25
2018-04-23T03:18:28.947Z,16.18
2018-04-23T03:19:28.892Z,16.22
2018-04-23T03:20:28.826Z,16.17
2018-04-23T03:21:28.766Z,16.21
2018-04-23T03:22:28.703Z,16.34
2018-04-23T03:23:28.645Z,16.21
2018-04-23T03:24:28.585Z,16.22
2018-04-23T03:25:28.527Z,16.32
2018-04-23T03:26:28.463Z,16.32
2018-04-23T03:27:28.406Z,16.36
2018-04-23T03:28:28.344Z,16.26
2018-04-23T03:29:28.282Z,16.21
2018-04-23T03:30:28.222Z,16.25
2018-04-23T03:31:28.162Z,16.26
2018-04-23T03:32:28.100Z,16.18
2018-04-23T03:33:28.041Z,16.22
2018-04-23T03:34:27.978Z,16.14
2018-04-23T03:35:27.922Z,16.22
2018-04-23T03:36:27.859Z,16.13
2018-04-23T03:37:27.800Z,16.21
2018-04-23T03:38:27.738Z,16.17
2018-04-23T03:39:27.678Z,16.24
2018-04-23T03:40:27.618Z,16.17
2018-04-23T03:41:27.558Z,16.24
2018-04-23T03:42:27.497Z,16.32
2018-04-23T03:43:27.435Z,16.24
2018-04-23T03:44:27.427Z,16.17
2018-04-23T03:45:27.315Z,16.18
2018-04-23T03:46:27.256Z,16.29
2018-04-23T03:47:27.195Z,16.22
2018-04-23T03:48:27.135Z,16.17
2018-04-23T03:49:27.072Z,16.21
2018-04-23T03:50:27.068Z,16.14
2018-04-23T03:51:26.954Z,16.17
2018-04-23T03:52:26.895Z,16.13
2018-04-23T03:53:26.833Z,16.18
2018-04-23T03:54:26.775Z,16.21
2018-04-23T03:55:26.712Z,16.26
2018-04-23T03:56:26.653Z,16.18
2018-04-23T03:57:26.591Z,16.14
2018-04-23T03:58:26.530Z,16.21
2018-04-23T03:59:26.471Z,16.16
2018-04-23T04:00:26.425Z,16.14
2018-04-23T04:01:26.355Z,16.21
2018-04-23T04:02:26.291Z,16.17
2018-04-23T04:03:26.229Z,16.25
2018-04-23T04:04:26.171Z,16.32
2018-04-23T04:05:26.110Z,16.14
2018-04-23T04:06:26.048Z,16.16
2018-04-23T04:07:25.987Z,16.29
2018-04-23T04:08:25.925Z,16.29
2018-04-23T04:09:25.886Z,16.22
2018-04-23T04:10:25.806Z,16.22
2018-04-23T04:11:25.748Z,16.21
2018-04-23T04:12:25.687Z,16.21
2018-04-23T04:13:25.627Z,16.10
2018-04-23T04:14:25.568Z,16.18
2018-04-23T04:15:25.506Z,16.16
2018-04-23T04:16:25.444Z,16.21
2018-04-23T04:17:25.386Z,16.08
2018-04-23T04:18:25.327Z,16.08
2018-04-23T04:19:25.267Z,15.99
2018-04-23T04:20:25.206Z,16.02
2018-04-23T04:21:25.148Z,16.08
2018-04-23T04:22:25.084Z,15.95
2018-04-23T04:23:25.028Z,15.95
2018-04-23T04:24:24.989Z,16.08
2018-04-23T04:25:24.904Z,16.09
2018-04-23T04:26:24.841Z,16.03
2018-04-23T04:27:24.782Z,16.03
2018-04-23T04:28:24.724Z,16.00
2018-04-23T04:29:24.665Z,16.10
2018-04-23T04:30:24.604Z,16.10
2018-04-23T04:31:24.543Z,16.09
2018-04-23T04:32:24.481Z,16.16
2018-04-23T04:33:24.421Z,16.18
2018-04-23T04:34:24.361Z,16.21
2018-04-23T04:35:24.323Z,16.22
2018-04-23T04:36:24.239Z,16.21
2018-04-23T04:37:24.180Z,16.22
2018-04-23T04:38:24.123Z,16.32
2018-04-23T04:39:24.060Z,16.33
2018-04-23T04:40:24.000Z,16.28
2018-04-23T04:41:23.946Z,16.28
2018-04-23T04:42:23.888Z,16.29
2018-04-23T04:43:23.822Z,16.25
2018-04-23T04:44:23.766Z,16.29
2018-04-23T04:45:23.759Z,16.25
2018-04-23T04:46:23.730Z,16.34
2018-04-23T04:47:23.577Z,16.26
2018-04-23T04:48:23.519Z,16.26
2018-04-23T04:49:23.459Z,16.26
2018-04-23T04:50:23.398Z,16.33
2018-04-23T04:51:23.373Z,16.29
2018-04-23T04:52:23.279Z,16.28
2018-04-23T04:53:23.217Z,16.28
2018-04-23T04:54:23.159Z,16.37
2018-04-23T04:55:23.098Z,16.36
2018-04-23T04:56:23.035Z,16.40
2018-04-23T04:57:22.976Z,16.39
2018-04-23T04:58:22.917Z,16.42
2018-04-23T04:59:22.856Z,16.37
2018-04-23T05:00:22.798Z,16.36
2018-04-23T05:01:22.736Z,16.36
2018-04-23T05:02:22.675Z,16.37
2018-04-23T05:03:22.617Z,16.36
2018-04-23T05:04:22.559Z,16.43
2018-04-23T05:05:22.496Z,16.42
2018-04-23T05:06:22.440Z,16.33
2018-04-23T05:07:22.374Z,16.39
2018-04-23T05:08:22.314Z,16.36
2018-04-23T05:09:22.255Z,16.42
2018-04-23T05:10:22.194Z,16.37
2018-04-23T05:11:22.133Z,16.39
2018-04-23T05:12:22.082Z,16.43
2018-04-23T05:13:22.016Z,16.39
2018-04-23T05:14:21.956Z,16.47
2018-04-23T05:15:21.893Z,16.42
2018-04-23T05:16:21.834Z,16.51
2018-04-23T05:17:21.774Z,16.51
2018-04-23T05:18:21.714Z,16.58
2018-04-23T05:19:21.655Z,16.59
2018-04-23T05:20:21.594Z,16.57
2018-04-23T05:21:21.535Z,16.61
2018-04-23T05:22:21.473Z,16.52
2018-04-23T05:23:21.414Z,16.67
2018-04-23T05:24:21.353Z,16.67
2018-04-23T05:25:21.296Z,16.69
2018-04-23T05:26:21.237Z,16.61
2018-04-23T05:27:21.172Z,16.62
2018-04-23T05:28:21.113Z,16.69
2018-04-23T05:29:21.054Z,16.69
2018-04-23T05:30:20.994Z,16.73
2018-04-23T05:31:20.932Z,16.74
2018-04-23T05:32:20.880Z,16.80
2018-04-23T05:33:20.813Z,16.83
2018-04-23T05:34:20.757Z,16.84
2018-04-23T05:35:20.694Z,16.94
2018-04-23T05:36:20.635Z,16.88
2018-04-23T05:37:20.575Z,16.92
2018-04-23T05:38:20.515Z,16.92
2018-04-23T05:39:20.454Z,16.92
2018-04-23T05:40:20.396Z,16.87
2018-04-23T05:41:20.340Z,16.92
2018-04-23T05:42:20.276Z,16.99
2018-04-23T05:43:20.220Z,16.95
2018-04-23T05:44:20.163Z,16.97
2018-04-23T05:45:20.093Z,16.99
2018-04-23T05:46:20.035Z,17.07
2018-04-23T05:47:19.977Z,17.01
2018-04-23T05:48:19.916Z,16.99
2018-04-23T05:49:19.857Z,16.98
2018-04-23T05:50:19.796Z,16.95
2018-04-23T05:51:19.736Z,17.02
2018-04-23T05:52:19.677Z,17.01
2018-04-23T05:53:19.617Z,17.01
2018-04-23T05:54:19.559Z,17.02
2018-04-23T05:55:19.498Z,16.98
2018-04-23T05:56:19.441Z,17.07
2018-04-23T05:57:19.379Z,17.09
2018-04-23T05:58:19.330Z,17.14
2018-04-23T05:59:19.258Z,17.10
2018-04-23T06:00:19.200Z,17.22
2018-04-23T06:01:19.140Z,17.27
2018-04-23T06:02:19.080Z,17.24
2018-04-23T06:03:19.024Z,17.30
2018-04-23T06:04:18.961Z,17.28
2018-04-23T06:05:18.901Z,17.28
2018-04-23T06:06:18.847Z,17.30
2018-04-23T06:07:18.781Z,17.30
2018-04-23T06:08:18.720Z,17.35
2018-04-23T06:09:18.663Z,17.35
2018-04-23T06:10:18.605Z,17.35
2018-04-23T06:11:18.543Z,17.39
2018-04-23T06:12:18.484Z,17.41
2018-04-23T06:13:18.425Z,17.37
2018-04-23T06:14:18.393Z,17.43
2018-04-23T06:15:18.304Z,17.38
2018-04-23T06:16:18.248Z,17.45
2018-04-23T06:17:18.186Z,17.49
2018-04-23T06:18:18.130Z,17.54
2018-04-23T06:19:18.068Z,17.62
2018-04-23T06:20:18.007Z,17.57
2018-04-23T06:21:17.954Z,17.73
2018-04-23T06:22:17.892Z,17.76
2018-04-23T06:23:17.828Z,17.83
2018-04-23T06:24:17.771Z,17.86
2018-04-23T06:25:17.711Z,17.91
2018-04-23T06:26:17.650Z,17.96
2018-04-23T06:27:17.591Z,17.97
2018-04-23T06:28:17.531Z,18.17
2018-04-23T06:29:17.472Z,18.15
2018-04-23T06:30:17.413Z,18.23
2018-04-23T06:31:17.354Z,18.31
2018-04-23T06:32:17.294Z,18.36
2018-04-23T06:33:17.237Z,18.36
2018-04-23T06:34:17.178Z,18.46
2018-04-23T06:35:17.117Z,18.54
2018-04-23T06:36:17.059Z,18.56
2018-04-23T06:37:16.999Z,18.68
2018-04-23T06:38:16.939Z,18.78
2018-04-23T06:39:16.883Z,18.83
2018-04-23T06:40:16.866Z,18.85
2018-04-23T06:41:16.771Z,18.88
2018-04-23T06:42:16.705Z,19.00
2018-04-23T06:43:16.652Z,19.05
2018-04-23T06:44:16.588Z,19.13
2018-04-23T06:45:16.529Z,19.08
2018-04-23T06:46:16.470Z,19.15
2018-04-23T06:47:16.417Z,19.15
2018-04-23T06:48:16.350Z,19.20
2018-04-23T06:49:16.306Z,19.20
2018-04-23T06:50:16.238Z,19.26
2018-04-23T06:51:16.177Z,19.22
2018-04-23T06:52:16.144Z,19.31
2018-04-23T06:53:16.060Z,19.34
2018-04-23T06:54:16.001Z,19.34
2018-04-23T06:55:15.948Z,19.35
2018-04-23T06:56:15.891Z,19.39
2018-04-23T06:57:15.827Z,19.42
2018-04-23T06:58:15.768Z,19.54
2018-04-23T06:59:15.710Z,19.59
2018-04-23T07:00:15.651Z,19.59
2018-04-23T07:01:15.595Z,19.64
2018-04-23T07:02:15.537Z,19.71
2018-04-23T07:03:15.477Z,19.60
2018-04-23T07:04:15.423Z,19.75
2018-04-23T07:05:15.366Z,19.79
2018-04-23T07:06:15.303Z,19.97
2018-04-23T07:07:15.248Z,20.02
2018-04-23T07:08:15.188Z,20.08
2018-04-23T07:09:15.130Z,20.17
2018-04-23T07:10:15.076Z,20.30
2018-04-23T07:11:15.012Z,20.30
2018-04-23T07:12:14.957Z,20.37
2018-04-23T07:13:14.898Z,20.49
2018-04-23T07:14:14.840Z,20.58
2018-04-23T07:15:14.779Z,20.71
2018-04-23T07:16:14.722Z,20.75
2018-04-23T07:17:14.666Z,20.95
2018-04-23T07:18:14.607Z,21.11
2018-04-23T07:19:14.550Z,21.16
2018-04-23T07:20:14.492Z,21.22
2018-04-23T07:21:14.441Z,21.30
2018-04-23T07:22:14.377Z,21.40
2018-04-23T07:23:14.319Z,21.37
2018-04-23T07:24:14.264Z,21.59
2018-04-23T07:25:14.207Z,21.60
2018-04-23T07:26:14.149Z,21.67
2018-04-23T07:27:14.096Z,21.65
2018-04-23T07:28:14.034Z,21.66
2018-04-23T07:29:14.023Z,21.69
2018-04-23T07:30:13.921Z,21.78
2018-04-23T07:31:13.862Z,21.80
2018-04-23T07:32:13.808Z,21.82
2018-04-23T07:33:13.755Z,21.80
2018-04-23T07:34:13.697Z,21.93
2018-04-23T07:35:13.636Z,21.82
2018-04-23T07:36:13.580Z,21.90
2018-04-23T07:37:13.523Z,21.90
2018-04-23T07:38:13.464Z,21.91
2018-04-23T07:39:13.410Z,21.94
2018-04-23T07:40:13.355Z,21.90
2018-04-23T07:41:13.295Z,21.93
2018-04-23T07:42:13.240Z,21.93
2018-04-23T07:43:13.184Z,21.98
2018-04-23T07:44:13.127Z,22.07
2018-04-23T07:45:13.073Z,21.98
2018-04-23T07:46:13.016Z,21.97
2018-04-23T07:47:12.957Z,21.90
2018-04-23T07:48:12.901Z,21.90
2018-04-23T07:49:12.845Z,21.82
2018-04-23T07:50:12.792Z,21.80
2018-04-23T07:51:12.734Z,21.84
2018-04-23T07:52:12.676Z,21.84
2018-04-23T07:53:12.625Z,21.84
2018-04-23T07:54:12.622Z,21.91
2018-04-23T07:55:12.509Z,21.94
2018-04-23T07:56:12.453Z,21.88
2018-04-23T07:57:12.399Z,21.88
2018-04-23T07:58:12.338Z,21.90
2018-04-23T07:59:12.282Z,21.94
2018-04-23T08:00:12.225Z,21.96
2018-04-23T08:01:12.168Z,21.96
2018-04-23T08:02:12.118Z,21.96
2018-04-23T08:03:12.056Z,22.04
2018-04-23T08:04:12.002Z,22.06
2018-04-23T08:05:11.944Z,22.13
2018-04-23T08:06:11.887Z,22.00
2018-04-23T08:07:11.832Z,22.12
2018-04-23T08:08:11.776Z,22.22
2018-04-23T08:09:11.722Z,22.30
2018-04-23T08:10:11.663Z,22.27
2018-04-23T08:11:11.606Z,22.34
2018-04-23T08:12:11.607Z,22.41
2018-04-23T08:13:11.495Z,22.53
2018-04-23T08:14:11.445Z,22.41
2018-04-23T08:15:11.385Z,22.52
2018-04-23T08:16:11.330Z,22.52
2018-04-23T08:17:11.270Z,22.53
2018-04-23T08:18:11.214Z,22.55
2018-04-23T08:19:11.159Z,22.52
2018-04-23T08:20:11.103Z,22.58
2018-04-23T08:21:11.046Z,22.56
2018-04-23T08:22:10.990Z,22.44
2018-04-23T08:23:10.934Z,22.40
2018-04-23T08:24:10.879Z,22.38
2018-04-23T08:25:10.828Z,22.37
2018-04-23T08:26:10.769Z,22.25
2018-04-23T08:27:10.711Z,22.34
2018-04-23T08:28:10.657Z,22.28
2018-04-23T08:29:10.600Z,22.22
2018-04-23T08:30:10.542Z,22.27
2018-04-23T08:31:10.489Z,22.30
2018-04-23T08:32:10.435Z,22.30
2018-04-23T08:33:10.377Z,22.34
2018-04-23T08:34:10.325Z,22.27
2018-04-23T08:35:10.264Z,22.27
2018-04-23T08:36:10.209Z,22.27
2018-04-23T08:37:10.153Z,22.34
2018-04-23T08:38:10.101Z,22.34
2018-04-23T08:39:10.042Z,22.34
2018-04-23T08:40:09.993Z,22.43
2018-04-23T08:41:09.934Z,22.53
2018-04-23T08:42:09.881Z,22.59
2018-04-23T08:43:09.822Z,22.56
2018-04-23T08:44:09.763Z,22.74
2018-04-23T08:45:09.708Z,22.61
2018-04-23T08:46:09.655Z,22.73
2018-04-23T08:47:09.606Z,22.77
2018-04-23T08:48:09.573Z,22.74
2018-04-23T08:49:09.487Z,22.83
2018-04-23T08:50:09.429Z,22.77
2018-04-23T08:51:09.374Z,22.92
2018-04-23T08:52:09.318Z,22.86
2018-04-23T08:53:09.262Z,22.83
2018-04-23T08:54:09.212Z,22.85
2018-04-23T08:55:09.154Z,22.81
2018-04-23T08:56:09.099Z,22.88
2018-04-23T08:57:09.043Z,22.81
2018-04-23T08:58:09.005Z,22.81
2018-04-23T08:59:08.931Z,22.86
2018-04-23T09:00:08.871Z,22.81
2018-04-23T09:01:08.819Z,22.99
2018-04-23T09:02:08.763Z,22.99
2018-04-23T09:03:08.706Z,23.04
2018-04-23T09:04:08.649Z,23.06
2018-04-23T09:05:08.600Z,22.96
2018-04-23T09:06:08.542Z,23.06
2018-04-23T09:07:08.498Z,23.11
2018-04-23T09:08:08.435Z,23.07
2018-04-23T09:09:08.377Z,23.08
2018-04-23T09:10:08.318Z,23.14
2018-04-23T09:11:08.264Z,23.10
2018-04-23T09:12:08.208Z,23.15
2018-04-23T09:13:08.155Z,23.17
2018-04-23T09:14:08.095Z,23.22
2018-04-23T09:15:08.042Z,23.25
2018-04-23T09:16:07.987Z,23.26
2018-04-23T09:17:07.929Z,23.42
2018-04-23T09:18:07.876Z,23.48
2018-04-23T09:19:07.819Z,23.56
2018-04-23T09:20:07.764Z,23.55
2018-04-23T09:21:07.728Z,23.56
2018-04-23T09:22:07.653Z,23.61
2018-04-23T09:23:07.598Z,23.64
2018-04-23T09:24:07.542Z,23.63
2018-04-23T09:25:07.492Z,23.73
2018-04-23T09:26:07.435Z,23.70
2018-04-23T09:27:07.377Z,23.63
2018-04-23T09:28:07.324Z,23.61
2018-04-23T09:29:07.268Z,23.70
2018-04-23T09:30:07.215Z,23.70
2018-04-23T09:31:07.159Z,23.63
2018-04-23T09:32:07.102Z,23.52
2018-04-23T09:33:07.049Z,23.59
2018-04-23T09:34:06.990Z,23.54
2018-04-23T09:35:06.934Z,23.46
2018-04-23T09:36:06.879Z,23.42
2018-04-23T09:37:06.830Z,23.49
2018-04-23T09:38:06.771Z,23.55
2018-04-23T09:39:06.720Z,23.55
2018-04-23T09:40:06.661Z,23.46
2018-04-23T09:41:06.614Z,23.49
2018-04-23T09:42:06.550Z,23.60
2018-04-23T09:43:06.495Z,23.60
2018-04-23T09:44:06.443Z,23.51
2018-04-23T09:45:06.395Z,23.54
2018-04-23T09:46:06.330Z,23.56
2018-04-23T09:47:06.275Z,23.64
2018-04-23T09:48:06.222Z,23.69
2018-04-23T09:49:06.170Z,23.81
2018-04-23T09:50:06.149Z,23.89
2018-04-23T09:51:06.060Z,23.97
2018-04-23T09:52:06.007Z,24.06
2018-04-23T09:53:05.947Z,24.15
2018-04-23T09:54:05.893Z,24.25
2018-04-23T09:55:05.838Z,24.33
2018-04-23T09:56:05.785Z,24.37
2018-04-23T09:57:05.727Z,24.47
2018-04-23T09:58:05.673Z,24.59
2018-04-23T09:59:05.621Z,24.66
2018-04-23T10:00:05.563Z,24.62
2018-04-23T10:01:05.518Z,24.75
2018-04-23T10:02:05.451Z,24.89
2018-04-23T10:03:05.401Z,24.91
2018-04-23T10:04:05.352Z,25.18
2018-04-23T10:05:05.287Z,25.26
2018-04-23T10:06:05.245Z,25.22
2018-04-23T10:07:05.180Z,25.21
2018-04-23T10:08:05.125Z,25.28
2018-04-23T10:09:05.073Z,25.11
2018-04-23T10:10:05.029Z,25.08
2018-04-23T10:11:04.963Z,24.91
2018-04-23T10:12:04.909Z,24.74
2018-04-23T10:13:04.855Z,24.53
2018-04-23T10:14:04.799Z,24.34
2018-04-23T10:15:04.801Z,24.25
2018-04-23T10:16:04.691Z,24.13
2018-04-23T10:17:04.640Z,24.13
2018-04-23T10:18:04.582Z,24.23
2018-04-23T10:19:04.529Z,24.29
2018-04-23T10:20:04.492Z,24.34
2018-04-23T10:21:04.448Z,24.34
2018-04-23T10:22:04.623Z,24.43
2018-04-23T10:23:04.311Z,24.41
2018-04-23T10:24:04.258Z,24.51
2018-04-23T10:25:04.208Z,24.41
2018-04-23T10:26:04.153Z,24.51
2018-04-23T10:27:04.094Z,24.55
2018-04-23T10:28:04.051Z,24.52
2018-04-23T10:29:03.986Z,24.45
2018-04-23T10:30:03.930Z,24.37
2018-04-23T10:31:03.879Z,24.48
2018-04-23T10:32:03.826Z,24.37
2018-04-23T10:33:03.769Z,24.37
2018-04-23T10:34:03.714Z,24.28
2018-04-23T10:35:03.661Z,24.23
2018-04-23T10:36:03.606Z,24.31
2018-04-23T10:37:03.553Z,24.31
2018-04-23T10:38:03.498Z,24.29
2018-04-23T10:39:03.444Z,24.34
2018-04-23T10:40:03.388Z,24.41
2018-04-23T10:41:03.336Z,24.51
2018-04-23T10:42:03.275Z,24.55
2018-04-23T10:43:03.227Z,24.65
2018-04-23T10:44:03.173Z,24.58
2018-04-23T10:45:03.119Z,24.56
2018-04-23T10:46:03.062Z,24.48
2018-04-23T10:47:03.007Z,24.41
2018-04-23T10:48:02.965Z,24.41
2018-04-23T10:49:02.901Z,24.41
2018-04-23T10:50:02.845Z,24.37
2018-04-23T10:51:02.806Z,24.37
2018-04-23T10:52:02.734Z,24.31
2018-04-23T10:53:02.681Z,24.33
2018-04-23T10:54:02.625Z,24.22
2018-04-23T10:55:02.571Z,24.33
2018-04-23T10:56:02.522Z,24.36
2018-04-23T10:57:02.460Z,24.38
2018-04-23T10:58:02.409Z,24.62
2018-04-23T10:59:02.355Z,24.68
2018-04-23T11:00:02.300Z,24.75
2018-04-23T11:01:02.248Z,24.82
2018-04-23T11:02:02.195Z,24.76
2018-04-23T11:03:02.137Z,24.96
2018-04-23T11:04:02.083Z,25.16
2018-04-23T11:05:02.028Z,25.23
2018-04-23T11:06:01.974Z,25.37
2018-04-23T11:07:01.918Z,25.40
2018-04-23T11:08:01.865Z,25.53
2018-04-23T11:09:01.811Z,25.45
2018-04-23T11:10:01.756Z,25.56
2018-04-23T11:11:01.703Z,25.67
2018-04-23T11:12:01.656Z,25.81
2018-04-23T11:13:01.595Z,25.78
2018-04-23T11:14:01.539Z,25.78
2018-04-23T11:15:01.485Z,25.83
2018-04-23T11:16:01.431Z,25.90
2018-04-23T11:17:01.382Z,25.93
2018-04-23T11:18:01.345Z,26.04
2018-04-23T11:19:01.269Z,26.01
2018-04-23T11:20:01.214Z,26.01
2018-04-23T11:21:01.158Z,25.98
2018-04-23T11:22:01.106Z,26.08
2018-04-23T11:23:01.056Z,26.01
2018-04-23T11:24:00.997Z,25.98
2018-04-23T11:25:00.952Z,26.07
2018-04-23T11:26:00.889Z,25.95
2018-04-23T11:27:00.836Z,26.00
2018-04-23T11:28:00.781Z,26.04
2018-04-23T11:29:00.730Z,26.01
2018-04-23T11:30:00.677Z,25.89
2018-04-23T11:31:00.621Z,25.86
2018-04-23T11:32:00.565Z,25.74
2018-04-23T11:33:00.514Z,25.59
2018-04-23T11:34:00.460Z,25.52
2018-04-23T11:35:00.406Z,25.38
2018-04-23T11:36:00.350Z,25.22
2018-04-23T11:37:00.299Z,24.99
2018-04-23T11:38:00.238Z,24.79
2018-04-23T11:39:00.190Z,24.71
2018-04-23T11:40:00.135Z,24.63
2018-04-23T11:41:00.084Z,24.70
2018-04-23T11:42:00.030Z,24.65
2018-04-23T11:42:59.977Z,24.52
2018-04-23T11:43:59.919Z,24.40
2018-04-23T11:44:59.868Z,24.26
2018-04-23T11:45:59.811Z,24.31
2018-04-23T11:46:59.756Z,24.36
2018-04-23T11:47:59.703Z,24.29
2018-04-23T11:48:59.651Z,24.29
2018-04-23T11:49:59.599Z,24.26
2018-04-23T11:50:59.540Z,24.26
2018-04-23T11:51:59.485Z,24.26
2018-04-23T11:52:59.432Z,24.22
2018-04-23T11:53:59.376Z,24.19
2018-04-23T11:54:59.322Z,24.15
2018-04-23T11:55:59.270Z,24.04
2018-04-23T11:56:59.212Z,24.06
2018-04-23T11:57:59.169Z,24.08
2018-04-23T11:58:59.106Z,24.13
2018-04-23T11:59:59.051Z,24.15
2018-04-23T12:00:58.993Z,24.18
2018-04-23T12:01:58.937Z,24.11
2018-04-23T12:02:58.891Z,24.03
2018-04-23T12:03:58.835Z,24.04
2018-04-23T12:04:58.779Z,24.01
2018-04-23T12:05:58.721Z,24.00
2018-04-23T12:06:58.668Z,23.96
2018-04-23T12:07:58.614Z,23.91
2018-04-23T12:08:58.559Z,23.91
2018-04-23T12:09:58.504Z,23.89
2018-04-23T12:10:58.452Z,23.92
2018-04-23T12:11:58.400Z,23.89
2018-04-23T12:12:58.343Z,23.92
2018-04-23T12:13:58.287Z,23.89
2018-04-23T12:14:58.232Z,23.91
2018-04-23T12:15:58.176Z,23.89
2018-04-23T12:16:58.127Z,23.91
2018-04-23T12:17:58.065Z,23.85
2018-04-23T12:18:58.016Z,23.79
2018-04-23T12:19:57.957Z,23.79
2018-04-23T12:20:57.902Z,23.73
2018-04-23T12:21:57.847Z,23.63
2018-04-23T12:22:57.791Z,23.59
2018-04-23T12:23:57.741Z,23.55
2018-04-23T12:24:57.682Z,23.60
2018-04-23T12:25:57.627Z,23.63
2018-04-23T12:26:57.573Z,23.64
2018-04-23T12:27:57.521Z,23.70
2018-04-23T12:28:57.462Z,23.67
2018-04-23T12:29:57.408Z,23.71
2018-04-23T12:30:57.351Z,23.74
2018-04-23T12:31:57.300Z,23.84
2018-04-23T12:32:57.244Z,23.84
2018-04-23T12:33:57.189Z,23.82
2018-04-23T12:34:57.133Z,23.92
2018-04-23T12:35:57.077Z,23.85
2018-04-23T12:36:57.024Z,23.79
2018-04-23T12:37:56.969Z,23.74
2018-04-23T12:38:56.918Z,23.67
2018-04-23T12:39:56.858Z,23.51
2018-04-23T12:40:56.803Z,23.45
2018-04-23T12:41:56.757Z,23.26
2018-04-23T12:42:56.692Z,23.25
2018-04-23T12:43:56.643Z,23.25
2018-04-23T12:44:56.583Z,23.17
2018-04-23T12:45:56.576Z,23.15
2018-04-23T12:46:56.475Z,23.13
2018-04-23T12:47:56.422Z,23.17
2018-04-23T12:48:56.365Z,23.14
2018-04-23T12:49:56.313Z,23.03
2018-04-23T12:50:56.276Z,22.92
2018-04-23T12:51:56.199Z,22.86