createdAt,value
2019-03-08T00:01:57.733Z,76.90
2019-03-08T00:07:01.743Z,77.50
2019-03-08T00:12:05.400Z,78.50
2019-03-08T00:17:09.127Z,79.90
2019-03-08T00:22:12.701Z,81.30
2019-03-08T00:27:16.357Z,82.60
2019-03-08T00:32:20.083Z,84.80
2019-03-08T00:37:23.743Z,85.00
2019-03-08T00:42:27.402Z,86.10
2019-03-08T00:47:31.466Z,86.10
2019-03-08T00:52:35.121Z,86.60
2019-03-08T00:57:38.869Z,86.80
2019-03-08T01:02:42.553Z,87.00
2019-03-08T01:07:46.383Z,86.80
2019-03-08T01:12:50.046Z,86.60
2019-03-08T01:17:53.774Z,87.00
2019-03-08T01:22:57.506Z,85.10
2019-03-08T01:28:06.803Z,84.90
2019-03-08T01:33:10.728Z,82.40
2019-03-08T01:38:14.378Z,82.10
2019-03-08T01:43:18.039Z,80.70
2019-03-08T01:48:21.727Z,80.50
2019-03-08T01:53:25.319Z,80.00
2019-03-08T01:58:29.343Z,78.70
2019-03-08T02:03:33.233Z,78.40
2019-03-08T02:08:37.275Z,78.20
2019-03-08T02:13:41.270Z,77.90
2019-03-08T02:18:52.086Z,77.80
2019-03-08T02:23:55.670Z,77.40
2019-03-08T02:28:59.402Z,76.70
2019-03-08T02:34:02.994Z,76.90
2019-03-08T02:39:07.648Z,77.30
2019-03-08T02:44:11.397Z,78.70
2019-03-08T02:49:15.053Z,80.60
2019-03-08T02:54:18.714Z,82.10
2019-03-08T02:59:22.305Z,81.70
2019-03-08T03:04:25.973Z,81.30
2019-03-08T03:09:29.550Z,81.20
2019-03-08T03:14:33.137Z,81.70
2019-03-08T03:19:37.123Z,81.10
2019-03-08T03:24:40.705Z,81.40
2019-03-08T03:29:44.370Z,81.90
2019-03-08T03:34:47.950Z,82.60
2019-03-08T03:39:51.924Z,83.40
2019-03-08T03:44:55.885Z,83.90
2019-03-08T03:49:59.468Z,83.90
2019-03-08T03:55:03.196Z,83.60
2019-03-08T04:00:23.205Z,83.70
2019-03-08T04:05:27.111Z,83.10
2019-03-08T04:10:31.142Z,82.30
2019-03-08T04:15:35.179Z,82.40
2019-03-08T04:20:39.646Z,82.20
2019-03-08T04:25:43.239Z,81.20
2019-03-08T04:30:46.826Z,82.00
2019-03-08T04:35:50.417Z,82.70
2019-03-08T04:40:54.011Z,83.10
2019-03-08T04:45:57.593Z,83.10
2019-03-08T04:51:01.541Z,83.30
2019-03-08T04:56:05.241Z,83.80
2019-03-08T05:01:08.910Z,84.40
2019-03-08T05:06:12.633Z,84.50
2019-03-08T05:11:16.290Z,83.90
2019-03-08T05:16:20.042Z,83.50
2019-03-08T05:21:23.707Z,82.80
2019-03-08T05:26:27.351Z,82.00
2019-03-08T05:31:31.213Z,81.80
2019-03-08T05:36:34.798Z,81.10
2019-03-08T05:41:38.526Z,81.20
2019-03-08T05:46:42.537Z,80.80
2019-03-08T05:51:46.449Z,80.90
2019-03-08T05:56:50.388Z,80.80
2019-03-08T06:01:53.962Z,80.80
2019-03-08T06:06:57.579Z,80.30
2019-03-08T06:12:01.526Z,80.20
2019-03-08T06:17:05.483Z,79.80
2019-03-08T06:22:09.128Z,79.70
2019-03-08T06:27:12.717Z,79.30
2019-03-08T06:32:16.284Z,78.80
2019-03-08T06:37:19.910Z,78.40
2019-03-08T06:42:23.646Z,77.70
2019-03-08T06:47:27.373Z,78.00
2019-03-08T06:52:30.959Z,78.10
2019-03-08T06:57:35.064Z,77.30
2019-03-08T07:02:39.346Z,76.70
2019-03-08T07:07:43.085Z,76.60
2019-03-08T07:12:46.808Z,76.40
2019-03-08T07:17:50.686Z,76.30
2019-03-08T07:23:04.580Z,76.40
2019-03-08T07:28:10.624Z,75.70
2019-03-08T07:33:18.540Z,76.10
2019-03-08T07:38:23.836Z,75.90
2019-03-08T07:43:31.814Z,75.50
2019-03-08T07:48:48.773Z,75.30
2019-03-08T07:54:00.150Z,75.90
2019-03-08T07:59:23.780Z,75.80
2019-03-08T08:04:38.334Z,76.50
2019-03-08T08:10:03.213Z,75.80
2019-03-08T08:15:11.339Z,75.60
2019-03-08T08:20:25.987Z,75.60
2019-03-08T08:25:37.189Z,74.80
2019-03-08T08:30:42.426Z,74.80
2019-03-08T08:35:47.653Z,74.90
2019-03-08T08:40:57.516Z,74.60
2019-03-08T08:46:17.667Z,74.70
2019-03-08T08:51:25.763Z,74.90
2019-03-08T08:56:47.582Z,74.90
2019-03-08T09:02:08.108Z,74.60
2019-03-08T09:07:33.118Z,74.70
2019-03-08T09:12:41.336Z,74.40
2019-03-08T09:17:52.210Z,75.00
2019-03-08T09:23:06.160Z,74.60
2019-03-08T09:28:14.554Z,74.50
2019-03-08T09:33:25.625Z,74.00
2019-03-08T09:38:42.673Z,74.00
2019-03-08T09:43:48.035Z,74.00
2019-03-08T09:48:53.509Z,73.80
2019-03-08T09:53:59.225Z,73.70
2019-03-08T09:59:19.658Z,73.20
2019-03-08T10:04:30.990Z,73.10
2019-03-08T10:09:38.771Z,71.10
2019-03-08T10:14:52.576Z,68.00
2019-03-08T10:19:57.946Z,64.70
2019-03-08T10:25:12.942Z,64.90
2019-03-08T10:30:18.305Z,63.60
2019-03-08T10:35:24.266Z,60.60
2019-03-08T10:40:36.185Z,58.50
2019-03-08T10:45:47.690Z,59.10
2019-03-08T10:51:08.439Z,57.40
2019-03-08T10:56:26.295Z,55.10
2019-03-08T11:01:40.482Z,53.70
2019-03-08T11:06:45.862Z,53.30
2019-03-08T11:12:00.388Z,55.10
2019-03-08T11:17:11.435Z,54.30
2019-03-08T11:22:22.533Z,53.30
2019-03-08T11:27:36.900Z,52.30
2019-03-08T11:32:42.480Z,53.20
2019-03-08T11:37:56.335Z,51.20
2019-03-08T11:43:01.638Z,50.40
2019-03-08T11:48:19.535Z,50.20
2019-03-08T11:53:39.593Z,50.80
2019-03-08T11:58:45.301Z,45.90
2019-03-08T12:03:59.175Z,44.40
2019-03-08T12:09:04.473Z,43.30
2019-03-08T12:14:19.010Z,44.50
2019-03-08T12:19:27.552Z,46.60
2019-03-08T12:24:42.105Z,47.40
2019-03-08T12:29:53.380Z,45.80
2019-03-08T12:35:04.911Z,46.00
2019-03-08T12:40:24.264Z,46.80
2019-03-08T12:45:29.953Z,44.10
2019-03-08T12:50:35.538Z,42.70
2019-03-08T12:55:41.096Z,41.90
2019-03-08T13:00:52.282Z,43.60
2019-03-08T13:06:13.915Z,43.20
2019-03-08T13:11:19.266Z,46.80
2019-03-08T13:16:22.817Z,49.90
2019-03-08T13:21:26.714Z,50.70
2019-03-08T13:26:30.298Z,50.60
2019-03-08T13:31:33.953Z,47.20
2019-03-08T13:36:37.548Z,49.90
2019-03-08T13:41:41.414Z,50.80
2019-03-08T13:46:45.337Z,48.60
2019-03-08T13:51:49.020Z,46.00
2019-03-08T13:56:53.027Z,44.40
2019-03-08T14:01:56.697Z,45.80
2019-03-08T14:07:00.430Z,44.80
2019-03-08T14:12:04.088Z,43.50
2019-03-08T14:17:07.670Z,42.10
2019-03-08T14:22:11.754Z,41.50
2019-03-08T14:27:15.538Z,42.10
2019-03-08T14:32:21.172Z,41.80
2019-03-08T14:37:24.834Z,41.60
2019-03-08T14:42:30.200Z,41.60
2019-03-08T14:47:35.524Z,43.40
2019-03-08T14:52:39.253Z,42.70
2019-03-08T14:57:42.910Z,41.40
2019-03-08T15:02:48.526Z,41.30
2019-03-08T15:07:52.018Z,41.00
2019-03-08T15:12:55.944Z,40.10
2019-03-08T15:18:00.078Z,39.60
2019-03-08T15:23:04.045Z,42.00
2019-03-08T15:28:07.771Z,38.40
2019-03-08T15:33:11.500Z,41.10
2019-03-08T15:38:15.609Z,41.70
2019-03-08T15:43:19.616Z,42.20
2019-03-08T15:48:23.631Z,43.80
2019-03-08T15:53:27.364Z,41.90
2019-03-08T15:58:31.400Z,42.70
2019-03-08T16:03:35.326Z,42.70
2019-03-08T16:08:39.755Z,42.40
2019-03-08T16:13:44.429Z,43.40
2019-03-08T16:18:48.313Z,44.10
2019-03-08T16:23:52.264Z,43.50
2019-03-08T16:28:55.849Z,44.20
2019-03-08T16:34:01.018Z,45.10
2019-03-08T16:39:22.699Z,45.70
2019-03-08T16:44:33.969Z,45.20
2019-03-08T16:49:39.020Z,45.30
2019-03-08T16:54:46.843Z,46.20
2019-03-08T17:00:08.792Z,46.20
2019-03-08T17:05:23.598Z,46.80
2019-03-08T17:10:34.557Z,47.30
2019-03-08T17:15:42.802Z,48.20
2019-03-08T17:20:48.368Z,48.40
2019-03-08T17:25:53.591Z,49.60
2019-03-08T17:31:07.990Z,49.90
2019-03-08T17:36:13.281Z,50.50
2019-03-08T17:41:22.603Z,51.30
2019-03-08T17:46:37.016Z,52.30
2019-03-08T17:51:51.482Z,52.60
2019-03-08T17:57:13.622Z,53.20
2019-03-08T18:02:37.496Z,54.10
2019-03-08T18:07:54.909Z,55.10
2019-03-08T18:13:00.509Z,56.40
2019-03-08T18:18:23.955Z,57.50
2019-03-08T18:23:35.560Z,58.60
2019-03-08T18:28:43.884Z,58.10
2019-03-08T18:33:49.221Z,58.20
2019-03-08T18:39:00.541Z,59.40
2019-03-08T18:44:05.997Z,59.00
2019-03-08T18:49:11.370Z,58.90
2019-03-08T18:54:16.556Z,59.30
2019-03-08T18:59:27.865Z,59.90
2019-03-08T19:04:33.182Z,61.00
2019-03-08T19:09:38.445Z,60.10
2019-03-08T19:15:00.795Z,60.30
2019-03-08T19:20:08.634Z,60.40
2019-03-08T19:25:20.627Z,60.60
2019-03-08T19:30:37.587Z,60.70
2019-03-08T19:35:43.355Z,61.00
2019-03-08T19:41:00.813Z,60.90
2019-03-08T19:46:06.338Z,60.70
2019-03-08T19:51:26.616Z,59.90
2019-03-08T19:56:48.285Z,60.40
2019-03-08T20:02:12.061Z,60.10
2019-03-08T20:07:29.504Z,60.10
2019-03-08T20:12:37.372Z,60.50
2019-03-08T20:17:48.843Z,60.70
2019-03-08T20:22:57.526Z,61.00
2019-03-08T20:28:03.058Z,61.10
2019-03-08T20:33:08.478Z,61.70
2019-03-08T20:38:26.121Z,61.00
2019-03-08T20:43:34.198Z,61.00
2019-03-08T20:48:38.319Z,60.90
2019-03-08T20:53:42.273Z,61.50
2019-03-08T20:58:46.034Z,61.40
2019-03-08T21:03:49.607Z,61.70
2019-03-08T21:08:53.715Z,61.90
2019-03-08T21:13:58.773Z,61.30
2019-03-08T21:19:02.761Z,62.10
2019-03-08T21:24:06.503Z,62.20
2019-03-08T21:29:10.343Z,62.00
2019-03-08T21:34:14.303Z,62.40
2019-03-08T21:39:18.386Z,62.90
2019-03-08T21:44:23.857Z,63.30
2019-03-08T21:49:28.719Z,64.10
2019-03-08T21:54:32.444Z,64.40
2019-03-08T21:59:36.378Z,64.50
2019-03-08T22:04:42.679Z,64.60
2019-03-08T22:09:47.958Z,65.00
2019-03-08T22:14:51.667Z,64.90
2019-03-08T22:19:55.449Z,65.20
2019-03-08T22:24:59.901Z,65.20
2019-03-08T22:30:05.373Z,65.80
2019-03-08T22:35:09.072Z,66.50
2019-03-08T22:40:13.008Z,66.10
2019-03-08T22:45:16.688Z,66.60
2019-03-08T22:50:39.720Z,66.90
2019-03-08T22:55:44.074Z,66.80
2019-03-08T23:00:55.677Z,66.60
2019-03-08T23:05:59.911Z,67.10
2019-03-08T23:11:03.913Z,67.30
2019-03-08T23:16:09.241Z,67.00
2019-03-08T23:21:13.209Z,67.40
2019-03-08T23:26:17.064Z,67.20
2019-03-08T23:31:30.062Z,66.90
2019-03-08T23:36:33.931Z,66.90
2019-03-08T23:41:37.839Z,66.80
2019-03-08T23:46:41.567Z,66.50
2019-03-08T23:51:45.152Z,66.50
2019-03-08T23:56:48.746Z,66.90
