createdAt,value
2022-10-19T00:01:05.723Z,6.60
2022-10-19T00:03:36.816Z,7.10
2022-10-19T00:06:20.513Z,7.20
2022-10-19T00:08:47.155Z,8.15
2022-10-19T00:11:13.831Z,7.28
2022-10-19T00:13:40.553Z,6.63
2022-10-19T00:16:13.465Z,6.38
2022-10-19T00:18:43.347Z,6.28
2022-10-19T00:21:16.559Z,6.50
2022-10-19T00:23:44.420Z,4.93
2022-10-19T00:26:12.753Z,4.50
2022-10-19T00:28:39.529Z,4.00
2022-10-19T00:31:09.569Z,2.65
2022-10-19T00:33:36.282Z,2.38
2022-10-19T00:36:04.290Z,1.60
2022-10-19T00:38:33.621Z,1.40
2022-10-19T00:41:02.879Z,1.85
2022-10-19T00:43:31.053Z,2.38
2022-10-19T00:46:00.564Z,2.97
2022-10-19T00:48:34.119Z,3.00
2022-10-19T00:51:01.377Z,3.80
2022-10-19T00:53:30.626Z,3.78
2022-10-19T00:56:07.749Z,3.88
2022-10-19T00:58:34.479Z,3.92
2022-10-19T01:01:05.086Z,3.60
2022-10-19T01:03:33.173Z,3.85
2022-10-19T01:06:00.670Z,3.53
2022-10-19T01:08:27.962Z,4.03
2022-10-19T01:11:24.474Z,4.53
2022-10-19T01:14:19.381Z,4.30
2022-10-19T01:17:07.743Z,4.43
2022-10-19T01:19:45.285Z,4.75
2022-10-19T01:22:33.073Z,5.65
2022-10-19T01:25:24.367Z,4.88
2022-10-19T01:27:56.558Z,5.82
2022-10-19T01:30:47.253Z,5.90
2022-10-19T01:33:41.705Z,6.53
2022-10-19T01:36:14.250Z,6.13
2022-10-19T01:38:56.248Z,6.57
2022-10-19T01:41:32.902Z,6.45
2022-10-19T01:44:34.738Z,6.13
2022-10-19T01:47:09.965Z,5.60
2022-10-19T01:50:03.433Z,4.63
2022-10-19T01:52:32.323Z,3.60
2022-10-19T01:55:01.864Z,3.20
2022-10-19T01:57:36.854Z,3.08
2022-10-19T02:00:07.551Z,3.67
2022-10-19T02:02:44.982Z,3.80
2022-10-19T02:05:15.327Z,3.03
2022-10-19T02:07:46.380Z,2.40
2022-10-19T02:12:47.913Z,2.03
2022-10-19T02:15:19.691Z,1.60
2022-10-19T02:17:51.594Z,1.67
2022-10-19T02:20:18.658Z,1.30
2022-10-19T02:22:48.176Z,1.95
2022-10-19T02:25:15.562Z,1.20
2022-10-19T02:27:42.992Z,1.60
2022-10-19T02:30:12.457Z,1.48
2022-10-19T02:32:39.266Z,1.60
2022-10-19T02:35:08.653Z,2.10
2022-10-19T02:40:04.552Z,1.90
2022-10-19T02:42:36.091Z,2.60
2022-10-19T02:45:12.192Z,2.70
2022-10-19T02:47:49.297Z,2.75
2022-10-19T02:50:16.948Z,2.42
2022-10-19T02:52:43.623Z,2.53
2022-10-19T02:55:11.675Z,2.28
2022-10-19T02:57:38.256Z,2.25
2022-10-19T03:00:07.059Z,2.33
2022-10-19T03:02:34.088Z,2.70
2022-10-19T03:05:00.718Z,2.88
2022-10-19T03:07:27.350Z,2.70
2022-10-19T03:09:55.656Z,3.13
2022-10-19T03:12:24.829Z,2.53
2022-10-19T03:14:51.414Z,2.60
2022-10-19T03:17:18.030Z,2.88
2022-10-19T03:19:44.742Z,2.88
2022-10-19T03:22:15.670Z,3.22
2022-10-19T03:24:42.339Z,3.13
2022-10-19T03:27:08.957Z,2.58
2022-10-19T03:29:37.973Z,2.25
2022-10-19T03:32:04.848Z,2.60
2022-10-19T03:34:31.539Z,2.85
2022-10-19T03:36:59.100Z,2.63
2022-10-19T03:39:25.939Z,2.30
2022-10-19T03:41:54.309Z,2.30
2022-10-19T03:44:20.938Z,2.42
2022-10-19T03:46:50.104Z,2.50
2022-10-19T03:49:20.096Z,2.60
2022-10-19T03:51:47.306Z,2.42
2022-10-19T03:54:16.280Z,2.63
2022-10-19T03:56:43.292Z,2.40
2022-10-19T03:59:14.228Z,2.30
2022-10-19T04:01:45.757Z,2.50
2022-10-19T04:04:18.914Z,2.37
2022-10-19T04:06:47.859Z,2.28
2022-10-19T04:09:17.543Z,2.63
2022-10-19T04:11:44.385Z,1.88
2022-10-19T04:14:22.641Z,1.98
2022-10-19T04:17:05.738Z,1.98
2022-10-19T04:19:39.710Z,2.17
2022-10-19T04:22:07.339Z,2.38
2022-10-19T04:24:35.105Z,2.92
2022-10-19T04:27:01.876Z,2.40
2022-10-19T04:29:30.086Z,2.17
2022-10-19T04:31:57.820Z,2.70
2022-10-19T04:34:24.502Z,2.60
2022-10-19T04:36:54.709Z,2.80
2022-10-19T04:39:21.309Z,2.70
2022-10-19T04:41:47.976Z,2.92
2022-10-19T04:44:15.403Z,2.65
2022-10-19T04:46:42.077Z,2.55
2022-10-19T04:49:08.667Z,2.97
2022-10-19T04:51:35.404Z,2.58
2022-10-19T04:54:03.133Z,2.92
2022-10-19T04:56:32.133Z,2.38
2022-10-19T04:59:00.057Z,2.20
2022-10-19T05:01:28.493Z,2.85
2022-10-19T05:06:29.150Z,3.63
2022-10-19T05:08:56.671Z,3.38
2022-10-19T05:11:23.660Z,3.45
2022-10-19T05:13:50.647Z,3.38
2022-10-19T05:16:20.298Z,3.00
2022-10-19T05:18:48.928Z,3.63
2022-10-19T05:21:16.712Z,3.13
2022-10-19T05:23:43.901Z,3.33
2022-10-19T05:26:19.160Z,2.97
2022-10-19T05:28:50.641Z,3.63
2022-10-19T05:31:19.678Z,3.53
2022-10-19T05:33:47.404Z,3.25
2022-10-19T05:36:25.540Z,3.38
2022-10-19T05:38:54.372Z,4.15
2022-10-19T05:41:22.542Z,3.88
2022-10-19T05:43:59.913Z,3.45
2022-10-19T05:46:28.004Z,3.92
2022-10-19T05:48:55.623Z,3.35
2022-10-19T05:51:23.499Z,3.58
2022-10-19T05:53:50.626Z,3.55
2022-10-19T05:56:20.078Z,3.83
2022-10-19T05:58:47.430Z,4.38
2022-10-19T06:01:14.408Z,3.88
2022-10-19T06:03:41.090Z,4.63
2022-10-19T06:06:11.333Z,4.22
2022-10-19T06:08:38.921Z,4.05
2022-10-19T06:11:15.738Z,3.90
2022-10-19T06:13:44.422Z,4.57
2022-10-19T06:16:12.749Z,5.05
2022-10-19T06:18:41.494Z,5.10
2022-10-19T06:21:14.034Z,5.13
2022-10-19T06:23:44.668Z,5.13
2022-10-19T06:26:13.329Z,5.10
2022-10-19T06:28:41.555Z,4.97
2022-10-19T06:31:09.384Z,5.88
2022-10-19T06:33:36.686Z,5.95
2022-10-19T06:36:07.785Z,6.20
2022-10-19T06:38:34.531Z,6.07
2022-10-19T06:41:01.529Z,6.53
2022-10-19T06:43:28.228Z,6.60
2022-10-19T06:45:55.456Z,6.68
2022-10-19T06:48:22.088Z,7.03
2022-10-19T06:50:57.568Z,7.10
2022-10-19T06:53:24.645Z,7.38
2022-10-19T06:55:51.417Z,6.70
2022-10-19T06:58:18.133Z,6.38
2022-10-19T07:00:44.864Z,6.22
2022-10-19T07:03:11.500Z,6.45
2022-10-19T07:05:38.097Z,5.63
2022-10-19T07:08:04.855Z,6.07
2022-10-19T07:10:33.730Z,6.25
2022-10-19T07:13:00.383Z,6.93
2022-10-19T07:15:27.087Z,7.43
2022-10-19T07:17:53.832Z,7.30
2022-10-19T07:20:20.509Z,8.10
2022-10-19T07:22:47.138Z,7.47
2022-10-19T07:25:14.081Z,7.07
2022-10-19T07:27:40.875Z,6.65
2022-10-19T07:30:07.979Z,7.75
2022-10-19T07:32:36.414Z,8.18
2022-10-19T07:35:03.217Z,8.25
2022-10-19T07:37:29.793Z,7.45
2022-10-19T07:39:56.392Z,7.63
2022-10-19T07:42:23.059Z,7.57
2022-10-19T07:44:49.663Z,8.60
2022-10-19T07:47:16.468Z,8.13
2022-10-19T07:49:43.087Z,8.27
2022-10-19T07:52:09.702Z,8.07
2022-10-19T07:54:36.322Z,8.55
2022-10-19T07:57:03.058Z,8.48
2022-10-19T07:59:29.729Z,9.35
2022-10-19T08:01:57.157Z,9.10
2022-10-19T08:07:10.694Z,8.98
2022-10-19T08:09:54.152Z,9.18
2022-10-19T08:12:22.471Z,8.30
2022-10-19T08:14:49.042Z,8.93
2022-10-19T08:17:17.438Z,9.18
2022-10-19T08:19:45.292Z,8.77
2022-10-19T08:22:12.318Z,9.38
2022-10-19T08:24:41.306Z,9.55
2022-10-19T08:27:08.392Z,10.23
2022-10-19T08:29:35.138Z,8.52
2022-10-19T08:32:01.725Z,9.32
2022-10-19T08:34:28.352Z,8.48
2022-10-19T08:36:55.015Z,8.77
2022-10-19T08:39:21.733Z,10.70
2022-10-19T08:44:53.388Z,9.23
2022-10-19T08:47:32.213Z,8.90
2022-10-19T08:49:59.726Z,9.30
2022-10-19T08:52:34.562Z,10.18
2022-10-19T08:55:08.895Z,9.05
2022-10-19T08:57:51.585Z,9.23
2022-10-19T09:00:21.132Z,9.32
2022-10-19T09:03:09.653Z,8.82
2022-10-19T09:05:50.569Z,9.27
2022-10-19T09:08:18.911Z,9.60
2022-10-19T09:10:50.084Z,9.50
2022-10-19T09:13:47.052Z,9.35
2022-10-19T09:16:21.242Z,8.93
2022-10-19T09:18:49.313Z,9.25
2022-10-19T09:21:28.120Z,9.27
2022-10-19T09:24:22.361Z,9.70
2022-10-19T09:26:55.405Z,8.57
2022-10-19T09:29:32.976Z,8.73
2022-10-19T09:32:03.442Z,8.82
2022-10-19T09:34:36.068Z,8.30
2022-10-19T09:37:03.488Z,7.72
2022-10-19T09:39:30.926Z,7.32
2022-10-19T09:42:04.648Z,8.07
2022-10-19T09:44:31.913Z,8.00
2022-10-19T09:47:24.445Z,8.35
2022-10-19T09:49:51.347Z,8.63
2022-10-19T09:52:45.211Z,7.68
2022-10-19T09:55:14.825Z,8.30
2022-10-19T09:57:50.014Z,7.75
2022-10-19T10:00:25.513Z,7.65
2022-10-19T10:02:54.335Z,7.72
2022-10-19T10:05:34.826Z,7.80
2022-10-19T10:08:01.605Z,6.97
2022-10-19T10:10:32.437Z,7.10
2022-10-19T10:13:00.476Z,6.65
2022-10-19T10:15:42.557Z,6.63
2022-10-19T10:18:15.424Z,7.90
2022-10-19T10:20:59.904Z,7.38
2022-10-19T10:23:31.329Z,7.65
2022-10-19T10:26:00.130Z,7.43
2022-10-19T10:28:28.969Z,7.80
2022-10-19T10:31:04.798Z,7.43
2022-10-19T10:33:44.051Z,7.78
2022-10-19T10:36:12.438Z,7.78
2022-10-19T10:38:48.847Z,7.97
2022-10-19T10:41:20.101Z,6.65
2022-10-19T10:44:00.932Z,6.47
2022-10-19T10:46:51.321Z,6.47
2022-10-19T10:49:27.285Z,6.25
2022-10-19T10:52:13.871Z,6.65
2022-10-19T10:54:40.714Z,6.13
2022-10-19T10:57:18.369Z,5.65
2022-10-19T10:59:58.834Z,6.55
2022-10-19T11:02:50.274Z,6.20
2022-10-19T11:05:31.630Z,5.45
2022-10-19T11:08:15.031Z,5.25
2022-10-19T11:10:51.350Z,5.00
2022-10-19T11:13:56.693Z,4.55
2022-10-19T11:16:34.622Z,4.60
2022-10-19T11:19:20.251Z,3.63
2022-10-19T11:22:04.703Z,4.13
2022-10-19T11:24:41.888Z,5.13
2022-10-19T11:27:21.275Z,3.58
2022-10-19T11:30:01.440Z,4.30
2022-10-19T11:33:05.417Z,4.20
2022-10-19T11:35:45.582Z,4.20
2022-10-19T11:38:40.505Z,4.85
2022-10-19T11:41:17.938Z,4.07
2022-10-19T11:44:02.748Z,3.80
2022-10-19T11:46:41.069Z,3.67
2022-10-19T11:49:31.718Z,4.18
2022-10-19T11:52:24.681Z,3.78
2022-10-19T11:54:58.006Z,3.33
2022-10-19T12:00:38.197Z,3.13
2022-10-19T12:03:18.124Z,4.18
2022-10-19T12:06:10.901Z,3.38
2022-10-19T12:12:01.572Z,2.83
2022-10-19T12:14:33.109Z,3.17
2022-10-19T12:17:09.735Z,2.50
2022-10-19T12:19:42.317Z,4.13
2022-10-19T12:22:16.105Z,2.88
2022-10-19T12:24:43.302Z,3.15
2022-10-19T12:27:14.692Z,2.28
2022-10-19T12:29:45.387Z,2.50
2022-10-19T12:32:16.482Z,2.38
2022-10-19T12:34:55.041Z,3.13
2022-10-19T12:38:05.414Z,2.55
2022-10-19T12:40:50.861Z,2.53
2022-10-19T12:43:33.281Z,2.58
2022-10-19T12:46:07.138Z,2.58
2022-10-19T12:48:36.282Z,2.33
2022-10-19T12:51:06.169Z,2.22
2022-10-19T12:53:41.575Z,2.10
2022-10-19T12:56:17.233Z,1.98
2022-10-19T12:58:47.711Z,2.00
2022-10-19T13:01:28.413Z,2.15
2022-10-19T13:04:19.570Z,1.83
2022-10-19T13:07:01.269Z,2.00
2022-10-19T13:09:37.021Z,2.17
2022-10-19T13:12:19.675Z,2.35
2022-10-19T13:14:59.817Z,2.08
2022-10-19T13:17:40.778Z,2.60
2022-10-19T13:20:13.343Z,1.58
2022-10-19T13:22:59.399Z,2.05
2022-10-19T13:25:30.925Z,1.52
2022-10-19T13:28:06.528Z,1.40
2022-10-19T13:30:39.106Z,1.88
2022-10-19T13:33:33.169Z,1.40
2022-10-19T13:35:59.885Z,2.97
2022-10-19T13:39:09.045Z,1.08
2022-10-19T13:41:38.381Z,0.98
2022-10-19T13:44:09.561Z,0.90
2022-10-19T13:46:44.756Z,1.00
2022-10-19T13:49:57.318Z,1.17
2022-10-19T13:52:51.165Z,1.38
2022-10-19T13:55:57.003Z,1.67
2022-10-19T13:58:35.674Z,1.10
2022-10-19T14:01:20.930Z,1.42
2022-10-19T14:04:12.137Z,1.73
2022-10-19T14:06:53.149Z,1.98
2022-10-19T14:09:41.633Z,1.27
2022-10-19T14:12:28.471Z,1.50
2022-10-19T14:14:55.385Z,1.10
2022-10-19T14:17:34.045Z,1.33
2022-10-19T14:20:03.933Z,1.10
2022-10-19T14:22:34.042Z,1.05
2022-10-19T14:25:17.142Z,1.20
2022-10-19T14:27:49.439Z,1.27
2022-10-19T14:30:25.068Z,1.25
2022-10-19T14:32:56.878Z,0.90
2022-10-19T14:35:41.384Z,8.45
2022-10-19T14:38:16.358Z,7.65
2022-10-19T14:40:43.018Z,1.60
2022-10-19T14:43:19.905Z,2.15
2022-10-19T14:46:03.973Z,1.08
2022-10-19T14:48:30.712Z,1.10
2022-10-19T14:50:58.097Z,1.02
2022-10-19T14:53:53.826Z,3.90
2022-10-19T14:56:25.924Z,1.73
2022-10-19T14:58:57.161Z,1.60
2022-10-19T15:01:23.921Z,1.15
2022-10-19T15:03:51.722Z,1.55
2022-10-19T15:06:24.826Z,0.80
2022-10-19T15:09:37.626Z,1.17
2022-10-19T15:12:16.820Z,0.95
2022-10-19T15:14:44.182Z,1.00
2022-10-19T15:17:28.459Z,1.08
2022-10-19T15:19:58.338Z,1.00
2022-10-19T15:22:30.748Z,0.85
2022-10-19T15:25:06.233Z,1.30
2022-10-19T15:27:39.444Z,1.00
2022-10-19T15:30:20.194Z,1.20
2022-10-19T15:32:50.202Z,1.58
2022-10-19T15:35:35.169Z,1.00
2022-10-19T15:38:14.450Z,1.42
2022-10-19T15:40:43.550Z,0.93
2022-10-19T15:43:35.119Z,0.70
2022-10-19T15:46:23.889Z,1.10
2022-10-19T15:48:56.459Z,1.48
2022-10-19T15:51:26.209Z,1.75
2022-10-19T15:54:01.246Z,1.20
2022-10-19T15:56:31.101Z,1.30
2022-10-19T15:58:59.761Z,1.67
2022-10-19T16:01:33.187Z,1.25
2022-10-19T16:04:00.297Z,1.95
2022-10-19T16:06:30.680Z,1.50
2022-10-19T16:09:00.264Z,1.42
2022-10-19T16:11:28.904Z,1.30
2022-10-19T16:13:58.745Z,1.88
2022-10-19T16:16:32.455Z,1.30
2022-10-19T16:19:00.285Z,1.45
2022-10-19T16:21:35.228Z,1.45
2022-10-19T16:24:02.059Z,1.65
2022-10-19T16:26:31.800Z,2.03
2022-10-19T16:28:59.161Z,1.30
2022-10-19T16:31:28.106Z,1.50
2022-10-19T16:33:54.813Z,2.00
2022-10-19T16:36:23.868Z,1.58
2022-10-19T16:38:50.679Z,1.48
2022-10-19T16:41:22.371Z,1.98
2022-10-19T16:43:55.030Z,1.83
2022-10-19T16:46:23.002Z,1.70
2022-10-19T16:48:50.843Z,1.95
2022-10-19T16:51:28.534Z,2.05
2022-10-19T16:53:57.535Z,1.95
2022-10-19T16:56:27.866Z,1.80
2022-10-19T16:58:57.092Z,1.90
2022-10-19T17:01:23.844Z,1.67
2022-10-19T17:03:50.610Z,1.95
2022-10-19T17:06:18.842Z,2.33
2022-10-19T17:11:37.698Z,2.05
2022-10-19T17:14:07.646Z,1.92
2022-10-19T17:16:36.239Z,2.22
2022-10-19T17:19:04.479Z,2.40
2022-10-19T17:21:34.125Z,3.35
2022-10-19T17:24:02.474Z,2.28
2022-10-19T17:26:38.834Z,2.30
2022-10-19T17:29:10.241Z,2.13
2022-10-19T17:31:38.337Z,2.13
2022-10-19T17:34:05.771Z,2.47
2022-10-19T17:36:36.031Z,2.30
2022-10-19T17:39:06.709Z,2.30
2022-10-19T17:41:33.732Z,2.35
2022-10-19T17:44:00.368Z,2.30
2022-10-19T17:46:30.093Z,2.50
2022-10-19T17:48:57.772Z,2.80
2022-10-19T17:51:29.099Z,2.10
2022-10-19T17:54:00.963Z,2.08
2022-10-19T17:56:30.138Z,2.50
2022-10-19T17:58:58.087Z,2.13
2022-10-19T18:01:25.760Z,2.28
2022-10-19T18:03:52.755Z,2.88
2022-10-19T18:06:25.595Z,2.55
2022-10-19T18:08:55.057Z,1.98
2022-10-19T18:11:27.545Z,2.33
2022-10-19T18:16:36.765Z,2.50
2022-10-19T18:19:04.656Z,2.70
2022-10-19T18:21:39.668Z,2.22
2022-10-19T18:24:10.124Z,3.08
2022-10-19T18:26:39.724Z,2.25
2022-10-19T18:29:12.505Z,2.10
2022-10-19T18:31:39.921Z,2.42
2022-10-19T18:34:08.183Z,2.80
2022-10-19T18:36:35.074Z,2.40
2022-10-19T18:39:07.536Z,2.22
2022-10-19T18:41:34.251Z,2.55
2022-10-19T18:44:05.671Z,2.90
2022-10-19T18:46:34.834Z,3.40
2022-10-19T18:49:03.603Z,2.67
2022-10-19T18:51:32.950Z,2.75
2022-10-19T18:53:59.667Z,2.80
2022-10-19T18:56:27.087Z,3.00
2022-10-19T18:58:54.899Z,3.25
2022-10-19T19:01:26.495Z,2.53
2022-10-19T19:03:56.392Z,3.28
2022-10-19T19:06:26.741Z,3.03
2022-10-19T19:09:00.116Z,3.05
2022-10-19T19:11:33.005Z,3.58
2022-10-19T19:14:15.275Z,3.35
2022-10-19T19:16:46.324Z,3.30
2022-10-19T19:19:16.691Z,3.47
2022-10-19T19:21:46.552Z,3.25
2022-10-19T19:24:20.758Z,2.90
2022-10-19T19:26:57.776Z,2.92
2022-10-19T19:29:28.283Z,2.67
2022-10-19T19:31:54.959Z,2.75
2022-10-19T19:34:22.641Z,3.22
2022-10-19T19:36:49.479Z,4.00
2022-10-19T19:39:19.279Z,3.10
2022-10-19T19:41:46.663Z,3.05
2022-10-19T19:44:13.496Z,3.30
2022-10-19T19:46:40.185Z,3.50
2022-10-19T19:49:07.004Z,3.72
2022-10-19T19:51:33.939Z,3.45
2022-10-19T19:54:02.591Z,3.45
2022-10-19T19:56:34.605Z,3.70
2022-10-19T19:59:03.657Z,3.50
2022-10-19T20:01:31.808Z,3.47
2022-10-19T20:04:00.466Z,3.50
2022-10-19T20:06:27.224Z,4.22
2022-10-19T20:08:56.225Z,3.80
2022-10-19T20:11:24.522Z,3.47
2022-10-19T20:13:51.529Z,3.40
2022-10-19T20:16:23.796Z,4.20
2022-10-19T20:18:59.770Z,3.70
2022-10-19T20:21:31.402Z,3.70
2022-10-19T20:23:58.239Z,4.23
2022-10-19T20:26:25.289Z,4.65
2022-10-19T20:28:52.276Z,3.50
2022-10-19T20:31:19.644Z,4.90
2022-10-19T20:33:47.525Z,4.63
2022-10-19T20:36:16.876Z,4.18
2022-10-19T20:38:49.331Z,5.22
2022-10-19T20:43:43.263Z,4.00
2022-10-19T20:46:15.814Z,3.50
2022-10-19T20:48:42.448Z,4.00
2022-10-19T20:51:18.280Z,3.40
2022-10-19T20:53:47.229Z,4.53
2022-10-19T20:56:16.288Z,4.13
2022-10-19T20:58:43.747Z,3.90
2022-10-19T21:01:16.568Z,3.90
2022-10-19T21:03:52.652Z,4.30
2022-10-19T21:06:20.956Z,4.20
2022-10-19T21:08:48.010Z,4.53
2022-10-19T21:11:18.385Z,4.05
2022-10-19T21:13:45.940Z,4.10
2022-10-19T21:16:17.846Z,4.32
2022-10-19T21:18:46.376Z,4.43
2022-10-19T21:21:21.910Z,4.00
2022-10-19T21:23:51.164Z,4.45
2022-10-19T21:26:17.897Z,4.57
2022-10-19T21:28:49.118Z,4.35
2022-10-19T21:31:17.328Z,4.45
2022-10-19T21:33:44.486Z,4.95
2022-10-19T21:36:14.673Z,4.13
2022-10-19T21:38:42.379Z,4.40
2022-10-19T21:41:13.693Z,5.28
2022-10-19T21:43:40.369Z,4.88
2022-10-19T21:46:11.918Z,4.53
2022-10-19T21:48:41.254Z,5.73
2022-10-19T21:51:16.820Z,5.15
2022-10-19T21:53:46.496Z,5.57
2022-10-19T21:56:14.198Z,4.80
2022-10-19T21:58:45.609Z,5.03
2022-10-19T22:01:12.626Z,5.80
2022-10-19T22:03:39.268Z,5.70
2022-10-19T22:06:06.839Z,5.78
2022-10-19T22:08:33.508Z,5.80
2022-10-19T22:11:06.523Z,6.30
2022-10-19T22:13:34.176Z,7.05
2022-10-19T22:16:15.554Z,6.28
2022-10-19T22:18:45.040Z,5.60
2022-10-19T22:21:14.608Z,5.95
2022-10-19T22:23:42.141Z,6.75
2022-10-19T22:26:21.862Z,5.97
2022-10-19T22:28:48.601Z,6.18
2022-10-19T22:31:15.721Z,6.63
2022-10-19T22:33:42.456Z,5.95
2022-10-19T22:36:11.012Z,5.97
2022-10-19T22:38:38.063Z,6.40
2022-10-19T22:41:04.712Z,6.72
2022-10-19T22:43:31.386Z,6.63
2022-10-19T22:45:57.999Z,5.75
2022-10-19T22:48:24.572Z,7.00
2022-10-19T22:50:54.976Z,6.20
2022-10-19T22:53:25.616Z,6.35
2022-10-19T22:55:52.295Z,6.72
2022-10-19T22:58:19.937Z,6.00
2022-10-19T23:00:56.788Z,6.28
2022-10-19T23:03:23.379Z,6.15
2022-10-19T23:05:50.311Z,6.50
2022-10-19T23:08:16.914Z,6.40
2022-10-19T23:10:43.509Z,5.93
2022-10-19T23:13:12.590Z,5.82
2022-10-19T23:15:43.117Z,6.47
2022-10-19T23:18:10.757Z,6.05
2022-10-19T23:20:39.868Z,6.25
2022-10-19T23:23:06.592Z,6.78
2022-10-19T23:25:34.611Z,6.65
2022-10-19T23:28:01.386Z,6.30
2022-10-19T23:30:28.020Z,6.97
2022-10-19T23:32:57.580Z,7.20
2022-10-19T23:35:24.268Z,7.53
2022-10-19T23:37:52.965Z,7.13
2022-10-19T23:40:21.503Z,6.88
2022-10-19T23:42:48.125Z,7.70
2022-10-19T23:45:15.190Z,7.43
2022-10-19T23:47:41.824Z,7.20
2022-10-19T23:50:11.004Z,6.50
2022-10-19T23:52:37.629Z,7.03
2022-10-19T23:55:04.717Z,6.57
2022-10-19T23:57:31.509Z,6.85
2022-10-19T23:59:58.115Z,7.18
