createdAt,value
2017-12-20T00:00:47.917Z,25.85
2017-12-20T00:01:51.156Z,29.10
2017-12-20T00:02:53.915Z,31.35
2017-12-20T00:03:56.397Z,29.77
2017-12-20T00:04:58.899Z,30.05
2017-12-20T00:06:02.157Z,26.10
2017-12-20T00:07:05.076Z,30.08
2017-12-20T00:08:08.318Z,32.83
2017-12-20T00:09:10.826Z,33.60
2017-12-20T00:10:13.325Z,32.70
2017-12-20T00:11:15.842Z,30.33
2017-12-20T00:12:18.320Z,27.73
2017-12-20T00:13:21.864Z,29.45
2017-12-20T00:14:24.343Z,26.50
2017-12-20T00:15:26.815Z,31.30
2017-12-20T00:16:29.307Z,32.83
2017-12-20T00:17:32.566Z,31.60
2017-12-20T00:18:35.050Z,25.92
2017-12-20T00:19:38.283Z,30.05
2017-12-20T00:20:40.795Z,33.90
2017-12-20T00:21:44.039Z,29.70
2017-12-20T00:22:46.551Z,28.80
2017-12-20T00:23:49.808Z,35.10
2017-12-20T00:24:52.294Z,31.58
2017-12-20T00:25:55.525Z,29.75
2017-12-20T00:26:58.003Z,31.40
2017-12-20T00:28:00.489Z,31.35
2017-12-20T00:29:02.987Z,29.98
2017-12-20T00:30:06.226Z,33.95
2017-12-20T00:31:08.704Z,31.17
2017-12-20T00:32:12.725Z,32.25
2017-12-20T00:33:15.961Z,33.53
2017-12-20T00:34:18.461Z,33.42
2017-12-20T00:35:21.704Z,31.33
2017-12-20T00:36:24.182Z,29.48
2017-12-20T00:37:26.650Z,33.03
2017-12-20T00:38:29.136Z,44.72
2017-12-20T00:39:32.415Z,36.58
2017-12-20T00:40:35.053Z,33.35
2017-12-20T00:41:37.568Z,34.95
2017-12-20T00:42:40.804Z,38.20
2017-12-20T00:43:43.298Z,37.63
2017-12-20T00:44:46.573Z,38.83
2017-12-20T00:45:49.048Z,42.10
2017-12-20T00:46:53.309Z,37.30
2017-12-20T00:47:55.792Z,37.67
2017-12-20T00:48:59.200Z,38.88
2017-12-20T00:50:02.466Z,35.95
2017-12-20T00:51:04.969Z,39.63
2017-12-20T00:52:08.207Z,36.08
2017-12-20T00:53:10.850Z,41.05
2017-12-20T00:54:13.330Z,39.63
2017-12-20T00:55:15.801Z,37.42
2017-12-20T00:56:18.310Z,41.15
2017-12-20T00:57:21.539Z,40.50
2017-12-20T00:58:24.022Z,37.47
2017-12-20T00:59:26.482Z,43.80
2017-12-20T01:00:28.981Z,36.05
2017-12-20T01:01:31.471Z,44.88
2017-12-20T01:02:34.059Z,36.83
2017-12-20T01:03:36.540Z,42.55
2017-12-20T01:04:39.013Z,38.22
2017-12-20T01:05:41.492Z,44.67
2017-12-20T01:06:44.014Z,43.15
2017-12-20T01:07:46.494Z,47.85
2017-12-20T01:08:48.969Z,44.55
2017-12-20T01:09:51.445Z,43.67
2017-12-20T01:10:53.919Z,52.42
2017-12-20T01:11:57.329Z,41.28
2017-12-20T01:13:00.623Z,46.05
2017-12-20T01:14:04.066Z,46.00
2017-12-20T01:15:06.534Z,48.72
2017-12-20T01:16:09.016Z,38.83
2017-12-20T01:17:12.300Z,49.70
2017-12-20T01:18:15.577Z,49.17
2017-12-20T01:19:18.052Z,55.35
2017-12-20T01:20:21.305Z,50.10
2017-12-20T01:21:23.806Z,52.08
2017-12-20T01:22:26.271Z,41.55
2017-12-20T01:23:29.540Z,52.60
2017-12-20T01:24:32.043Z,50.97
2017-12-20T01:25:34.534Z,43.87
2017-12-20T01:26:37.027Z,48.78
2017-12-20T01:27:39.506Z,47.17
2017-12-20T01:28:42.035Z,52.03
2017-12-20T01:29:44.508Z,47.25
2017-12-20T01:30:46.979Z,45.33
2017-12-20T01:31:49.457Z,45.90
2017-12-20T01:32:51.946Z,56.95
2017-12-20T01:33:55.206Z,49.30
2017-12-20T01:34:57.693Z,45.03
2017-12-20T01:36:01.188Z,41.17
2017-12-20T01:37:03.694Z,45.38
2017-12-20T01:38:06.158Z,45.65
2017-12-20T01:39:08.644Z,45.00
2017-12-20T01:40:11.143Z,55.83
2017-12-20T01:41:14.381Z,45.38
2017-12-20T01:42:16.993Z,43.97
2017-12-20T01:43:20.274Z,49.78
2017-12-20T01:44:23.519Z,47.70
2017-12-20T01:45:26.004Z,45.33
2017-12-20T01:46:28.482Z,51.53
2017-12-20T01:47:31.721Z,53.58
2017-12-20T01:48:34.191Z,48.63
2017-12-20T01:49:36.675Z,53.03
2017-12-20T01:50:39.157Z,47.85
2017-12-20T01:51:41.640Z,56.03
2017-12-20T01:52:44.912Z,51.80
2017-12-20T01:53:47.392Z,57.67
2017-12-20T01:54:50.642Z,52.60
2017-12-20T01:55:54.127Z,56.03
2017-12-20T01:56:56.744Z,46.20
2017-12-20T01:57:59.212Z,60.67
2017-12-20T01:59:01.685Z,49.60
2017-12-20T02:00:04.163Z,47.62
2017-12-20T02:01:06.657Z,53.53
2017-12-20T02:02:09.151Z,61.72
2017-12-20T02:03:12.404Z,57.20
2017-12-20T02:04:16.415Z,53.47
2017-12-20T02:05:19.021Z,55.25
2017-12-20T02:06:21.586Z,59.15
2017-12-20T02:07:24.104Z,51.20
2017-12-20T02:08:27.475Z,56.67
2017-12-20T02:09:30.003Z,60.63
2017-12-20T02:10:32.537Z,65.43
2017-12-20T02:11:35.010Z,61.65
2017-12-20T02:12:38.246Z,55.95
2017-12-20T02:13:40.708Z,55.50
2017-12-20T02:14:43.228Z,58.38
2017-12-20T02:15:46.480Z,54.88
2017-12-20T02:16:48.982Z,55.22
2017-12-20T02:17:52.228Z,53.92
2017-12-20T02:18:56.216Z,55.55
2017-12-20T02:19:58.691Z,58.83
2017-12-20T02:21:01.167Z,55.25
2017-12-20T02:22:05.177Z,60.50
2017-12-20T02:23:08.418Z,58.70
2017-12-20T02:24:10.909Z,59.72
2017-12-20T02:25:13.382Z,59.47
2017-12-20T02:26:17.373Z,61.78
2017-12-20T02:27:19.879Z,57.53
2017-12-20T02:28:22.344Z,49.97
2017-12-20T02:29:24.809Z,62.28
2017-12-20T02:30:27.280Z,56.00
2017-12-20T02:31:29.758Z,61.03
2017-12-20T02:32:32.264Z,63.85
2017-12-20T02:33:34.748Z,55.20
2017-12-20T02:34:37.992Z,54.35
2017-12-20T02:35:40.487Z,62.90
2017-12-20T02:36:42.975Z,53.55
2017-12-20T02:37:46.256Z,59.00
2017-12-20T02:38:49.492Z,51.97
2017-12-20T02:39:51.975Z,72.60
2017-12-20T02:40:54.446Z,56.80
2017-12-20T02:41:57.685Z,55.80
2017-12-20T02:43:00.216Z,66.28
2017-12-20T02:44:04.490Z,57.65
2017-12-20T02:45:06.965Z,55.80
2017-12-20T02:46:10.238Z,56.17
2017-12-20T02:47:12.726Z,56.72
2017-12-20T02:48:15.975Z,64.90
2017-12-20T02:49:18.464Z,64.47
2017-12-20T02:50:21.716Z,62.08
2017-12-20T02:51:24.204Z,57.65
2017-12-20T02:52:26.671Z,67.25
2017-12-20T02:53:29.158Z,57.60
2017-12-20T02:54:32.396Z,58.05
2017-12-20T02:55:34.926Z,59.70
2017-12-20T02:56:37.395Z,64.05
2017-12-20T02:57:39.869Z,57.62
2017-12-20T02:58:42.349Z,67.03
2017-12-20T02:59:44.821Z,71.87
2017-12-20T03:00:47.319Z,71.30
2017-12-20T03:01:50.559Z,65.47
2017-12-20T03:02:53.101Z,54.80
2017-12-20T03:03:55.580Z,58.13
2017-12-20T03:04:58.057Z,53.85
2017-12-20T03:06:00.529Z,60.70
2017-12-20T03:07:03.012Z,61.03
2017-12-20T03:08:05.488Z,57.85
2017-12-20T03:09:08.741Z,62.45
2017-12-20T03:10:11.283Z,67.62
2017-12-20T03:11:13.778Z,60.38
2017-12-20T03:12:16.254Z,53.15
2017-12-20T03:13:18.735Z,58.05
2017-12-20T03:14:21.972Z,64.85
2017-12-20T03:15:24.444Z,59.13
2017-12-20T03:16:26.924Z,55.17
2017-12-20T03:17:29.407Z,62.35
2017-12-20T03:18:32.656Z,58.05
2017-12-20T03:19:35.117Z,72.85
2017-12-20T03:20:37.594Z,59.70
2017-12-20T03:21:40.088Z,68.45
2017-12-20T03:22:43.343Z,77.78
2017-12-20T03:23:46.096Z,73.70
2017-12-20T03:24:48.586Z,71.65
2017-12-20T03:25:51.058Z,71.80
2017-12-20T03:26:53.624Z,82.90
2017-12-20T03:27:56.876Z,69.53
2017-12-20T03:28:59.383Z,70.85
2017-12-20T03:30:02.614Z,63.38
2017-12-20T03:31:05.085Z,74.68
2017-12-20T03:32:08.626Z,64.70
2017-12-20T03:33:11.121Z,74.37
2017-12-20T03:34:13.606Z,79.32
2017-12-20T03:35:16.071Z,74.60
2017-12-20T03:36:18.552Z,73.68
2017-12-20T03:37:21.043Z,79.10
2017-12-20T03:38:24.408Z,78.95
2017-12-20T03:39:26.892Z,74.85
2017-12-20T03:40:31.863Z,78.00
2017-12-20T03:41:34.324Z,66.97
2017-12-20T03:42:36.813Z,86.43
2017-12-20T03:43:39.306Z,76.07
2017-12-20T03:44:43.319Z,91.57
2017-12-20T03:45:46.555Z,98.97
2017-12-20T03:46:49.035Z,82.72
2017-12-20T03:47:51.519Z,90.00
2017-12-20T03:48:54.085Z,94.78
2017-12-20T03:49:57.325Z,82.82
2017-12-20T03:50:59.830Z,101.12
2017-12-20T03:52:02.320Z,76.00
2017-12-20T03:53:06.576Z,99.75
2017-12-20T03:54:09.057Z,84.93
2017-12-20T03:55:11.531Z,79.53
2017-12-20T03:56:14.004Z,87.93
2017-12-20T03:57:17.246Z,84.68
2017-12-20T03:58:19.717Z,96.40
2017-12-20T03:59:22.414Z,90.28
2017-12-20T04:00:24.908Z,72.43
2017-12-20T04:01:28.164Z,93.85
2017-12-20T04:02:30.652Z,78.75
2017-12-20T04:03:33.884Z,85.22
2017-12-20T04:04:36.357Z,81.50
2017-12-20T04:05:38.858Z,89.05
2017-12-20T04:06:42.107Z,87.07
2017-12-20T04:07:44.581Z,89.50
2017-12-20T04:08:47.068Z,78.93
2017-12-20T04:09:50.320Z,75.37
2017-12-20T04:10:52.848Z,65.78
2017-12-20T04:11:55.325Z,82.65
2017-12-20T04:12:57.800Z,77.18
2017-12-20T04:14:00.268Z,79.05
2017-12-20T04:15:02.825Z,81.50
2017-12-20T04:16:06.062Z,89.68
2017-12-20T04:17:09.298Z,73.93
2017-12-20T04:18:13.806Z,72.72
2017-12-20T04:19:16.270Z,79.40
2017-12-20T04:20:18.764Z,74.60
2017-12-20T04:21:21.247Z,69.07
2017-12-20T04:22:24.517Z,72.28
2017-12-20T04:23:26.987Z,71.68
2017-12-20T04:24:30.219Z,80.78
2017-12-20T04:25:32.710Z,71.90
2017-12-20T04:26:35.240Z,85.80
2017-12-20T04:27:37.715Z,57.72
2017-12-20T04:28:40.198Z,74.18
2017-12-20T04:29:42.693Z,68.32
2017-12-20T04:30:46.691Z,70.50
2017-12-20T04:31:49.947Z,77.45
2017-12-20T04:32:52.727Z,70.15
2017-12-20T04:33:55.215Z,68.03
2017-12-20T04:34:59.769Z,59.50
2017-12-20T04:36:02.244Z,69.60
2017-12-20T04:37:04.709Z,64.82
2017-12-20T04:38:07.550Z,63.80
2017-12-20T04:39:10.832Z,60.67
2017-12-20T04:53:18.338Z,49.72
2017-12-20T04:54:20.812Z,61.90
2017-12-20T04:55:23.309Z,61.25
2017-12-20T04:56:25.783Z,55.75
2017-12-20T04:57:28.269Z,58.65
2017-12-20T04:58:31.505Z,56.40
2017-12-20T04:59:33.993Z,58.90
2017-12-20T05:00:36.498Z,58.85
2017-12-20T05:01:38.987Z,68.12
2017-12-20T05:02:41.476Z,59.15
2017-12-20T05:03:43.951Z,60.03
2017-12-20T05:04:46.447Z,65.35
2017-12-20T05:05:48.940Z,59.03
2017-12-20T05:06:51.413Z,65.22
2017-12-20T05:07:53.894Z,58.90
2017-12-20T05:08:56.379Z,57.05
2017-12-20T05:09:59.632Z,56.53
2017-12-20T05:11:02.155Z,67.10
2017-12-20T05:12:04.643Z,55.55
2017-12-20T05:13:07.111Z,60.95
2017-12-20T05:14:09.599Z,58.87
2017-12-20T05:15:12.373Z,61.97
2017-12-20T05:16:14.873Z,54.22
2017-12-20T05:17:18.125Z,64.03
2017-12-20T05:18:20.604Z,56.25
2017-12-20T05:19:23.071Z,53.80
2017-12-20T05:20:25.552Z,64.70
2017-12-20T05:21:28.796Z,59.15
2017-12-20T05:22:31.281Z,55.80
2017-12-20T05:23:34.027Z,55.90
2017-12-20T05:24:36.522Z,57.13
2017-12-20T05:25:38.995Z,54.00
2017-12-20T05:26:42.233Z,59.22
2017-12-20T05:27:44.743Z,65.18
2017-12-20T05:28:47.981Z,60.40
2017-12-20T05:29:50.457Z,62.42
2017-12-20T05:30:52.982Z,57.20
2017-12-20T05:31:55.460Z,58.22
2017-12-20T05:32:58.049Z,56.05
2017-12-20T05:34:00.543Z,53.50
2017-12-20T05:35:04.601Z,63.60
2017-12-20T05:36:07.084Z,57.50
2017-12-20T05:37:09.603Z,60.12
2017-12-20T05:38:12.831Z,56.08
2017-12-20T05:39:15.348Z,61.92
2017-12-20T05:40:18.574Z,63.67
2017-12-20T05:41:21.059Z,65.50
2017-12-20T05:42:23.556Z,62.58
2017-12-20T05:43:26.832Z,63.78
2017-12-20T05:44:29.305Z,58.97
2017-12-20T05:45:32.558Z,62.67
2017-12-20T05:46:35.242Z,59.03
2017-12-20T05:47:37.734Z,55.67
2017-12-20T05:48:41.002Z,55.38
2017-12-20T05:49:44.247Z,59.05
2017-12-20T05:50:46.803Z,57.28
2017-12-20T05:51:49.275Z,55.53
2017-12-20T05:52:51.751Z,55.75
2017-12-20T05:53:55.012Z,56.72
2017-12-20T05:54:57.611Z,61.15
2017-12-20T05:56:00.860Z,60.25
2017-12-20T05:57:03.377Z,58.30
2017-12-20T05:58:06.630Z,51.08
2017-12-20T05:59:09.116Z,54.83
2017-12-20T06:00:12.374Z,52.00
2017-12-20T06:01:14.949Z,55.05
2017-12-20T06:02:17.424Z,53.05
2017-12-20T06:03:21.608Z,52.75
2017-12-20T06:04:24.078Z,53.60
2017-12-20T06:05:26.556Z,57.38
2017-12-20T06:06:29.045Z,58.28
2017-12-20T06:07:32.456Z,50.53
2017-12-20T06:08:34.933Z,53.08
2017-12-20T06:09:37.399Z,53.17
2017-12-20T06:10:39.884Z,54.78
2017-12-20T06:11:42.365Z,48.38
2017-12-20T06:12:44.845Z,42.47
2017-12-20T06:13:47.318Z,49.38
2017-12-20T06:14:50.557Z,51.65
2017-12-20T06:15:53.045Z,47.15
2017-12-20T06:16:57.059Z,45.08
2017-12-20T06:18:00.504Z,51.00
2017-12-20T06:19:03.008Z,51.90
2017-12-20T06:20:05.491Z,49.72
2017-12-20T06:21:08.740Z,49.63
2017-12-20T06:22:11.341Z,51.10
2017-12-20T06:23:14.584Z,44.90
2017-12-20T06:24:17.111Z,49.40
2017-12-20T06:25:19.611Z,51.42
2017-12-20T06:26:22.875Z,48.42
2017-12-20T06:27:25.352Z,49.83
2017-12-20T06:28:27.855Z,48.92
2017-12-20T06:29:31.092Z,47.35
2017-12-20T06:30:33.566Z,50.55
2017-12-20T06:31:36.032Z,55.55
2017-12-20T06:32:38.559Z,47.08
2017-12-20T06:33:41.042Z,43.38
2017-12-20T06:34:43.514Z,49.15
2017-12-20T06:35:46.013Z,50.70
2017-12-20T06:36:48.500Z,54.72
2017-12-20T06:37:51.734Z,50.28
2017-12-20T06:38:55.239Z,48.75
2017-12-20T06:39:57.756Z,64.30
2017-12-20T06:41:00.441Z,51.78
2017-12-20T06:42:02.935Z,58.05
2017-12-20T06:43:05.421Z,49.42
2017-12-20T06:44:08.666Z,50.60
2017-12-20T06:45:11.183Z,51.53
2017-12-20T06:46:14.415Z,59.33
2017-12-20T06:47:16.901Z,55.42
2017-12-20T06:48:19.368Z,56.90
2017-12-20T06:49:24.133Z,46.60
2017-12-20T06:50:27.156Z,51.70
2017-12-20T06:51:29.930Z,58.10
2017-12-20T06:52:32.419Z,45.70
2017-12-20T06:53:34.901Z,60.33
2017-12-20T06:54:38.144Z,54.40
2017-12-20T06:55:40.644Z,60.70
2017-12-20T06:56:43.896Z,60.65
2017-12-20T06:57:47.876Z,56.90
2017-12-20T06:58:50.346Z,60.42
2017-12-20T06:59:52.820Z,70.12
2017-12-20T07:00:55.323Z,57.17
2017-12-20T07:01:58.548Z,58.30
2017-12-20T07:03:01.029Z,53.63
2017-12-20T07:04:03.544Z,52.30
2017-12-20T07:05:06.050Z,55.35
2017-12-20T07:06:08.535Z,54.58
2017-12-20T07:07:11.011Z,59.22
2017-12-20T07:08:13.522Z,58.87
2017-12-20T07:09:16.004Z,60.78
2017-12-20T07:10:18.467Z,62.60
2017-12-20T07:11:20.965Z,51.83
2017-12-20T07:12:23.625Z,58.55
2017-12-20T07:13:26.147Z,66.32
2017-12-20T07:14:28.621Z,64.20
2017-12-20T07:15:31.110Z,62.92
2017-12-20T07:16:33.601Z,60.08
2017-12-20T07:17:36.892Z,73.78
2017-12-20T07:18:40.140Z,74.22
2017-12-20T07:19:42.631Z,57.20
2017-12-20T07:20:45.095Z,53.90
2017-12-20T07:21:47.563Z,60.15
2017-12-20T07:22:50.856Z,57.95
2017-12-20T07:23:53.321Z,59.85
2017-12-20T07:24:56.560Z,53.47
2017-12-20T07:25:59.056Z,58.50
2017-12-20T07:27:01.622Z,58.45
2017-12-20T07:28:04.104Z,56.37
2017-12-20T07:29:07.359Z,57.38
2017-12-20T07:30:09.901Z,55.47
2017-12-20T07:31:12.656Z,55.50
2017-12-20T07:32:15.172Z,63.13
2017-12-20T07:33:17.686Z,58.50
2017-12-20T07:34:20.156Z,55.70
2017-12-20T07:35:22.637Z,57.22
2017-12-20T07:36:25.125Z,55.90
2017-12-20T07:37:27.608Z,52.35
2017-12-20T07:38:30.859Z,50.30
2017-12-20T07:39:33.333Z,50.45
2017-12-20T07:40:35.818Z,50.35
2017-12-20T07:41:39.064Z,50.33
2017-12-20T07:42:41.549Z,59.25
2017-12-20T07:43:44.058Z,48.55
2017-12-20T07:44:47.299Z,47.58
2017-12-20T07:45:49.784Z,51.53
2017-12-20T07:46:52.247Z,51.22
2017-12-20T07:47:55.580Z,63.17
2017-12-20T07:48:58.085Z,58.20
2017-12-20T07:50:01.332Z,55.80
2017-12-20T07:51:04.557Z,62.33
2017-12-20T07:52:07.828Z,49.10
2017-12-20T07:53:10.544Z,58.40
2017-12-20T07:54:13.114Z,59.30
2017-12-20T07:55:15.582Z,49.80
2017-12-20T07:56:18.199Z,56.95
2017-12-20T07:57:22.198Z,58.67
2017-12-20T07:58:24.682Z,60.22
2017-12-20T07:59:27.933Z,49.25
2017-12-20T08:00:30.426Z,53.50
2017-12-20T08:01:33.677Z,51.70
2017-12-20T08:02:36.190Z,52.60
2017-12-20T08:03:39.424Z,57.80
2017-12-20T08:04:41.919Z,49.05
2017-12-20T08:05:44.382Z,51.65
2017-12-20T08:06:46.861Z,49.60
2017-12-20T08:07:50.108Z,54.97
2017-12-20T08:08:52.594Z,47.58
2017-12-20T08:09:55.071Z,48.13
2017-12-20T08:10:58.319Z,48.97
2017-12-20T08:12:00.804Z,50.85
2017-12-20T08:13:04.049Z,49.65
2017-12-20T08:14:06.539Z,49.40
2017-12-20T08:15:09.024Z,50.45
2017-12-20T08:16:12.324Z,45.92
2017-12-20T08:17:15.557Z,44.30
2017-12-20T08:18:18.023Z,43.03
2017-12-20T08:19:20.498Z,45.53
2017-12-20T08:20:22.976Z,49.15
2017-12-20T08:21:26.957Z,44.20
2017-12-20T08:22:29.455Z,40.05
2017-12-20T08:23:32.707Z,47.42
2017-12-20T08:24:35.202Z,51.05
2017-12-20T08:25:38.476Z,44.88
2017-12-20T08:26:41.723Z,46.15
2017-12-20T08:27:44.227Z,45.83
2017-12-20T08:28:46.700Z,49.28
2017-12-20T08:29:49.942Z,50.03
2017-12-20T08:30:52.464Z,46.53
2017-12-20T08:31:55.718Z,45.70
2017-12-20T08:32:59.695Z,46.85
2017-12-20T08:34:02.185Z,46.53
2017-12-20T08:35:04.657Z,46.67
2017-12-20T08:36:07.932Z,50.72
2017-12-20T08:37:11.613Z,55.03
2017-12-20T08:38:14.429Z,45.72
2017-12-20T08:39:16.911Z,49.08
2017-12-20T08:40:19.391Z,45.78
2017-12-20T08:41:21.894Z,51.92
2017-12-20T08:42:24.380Z,48.25
2017-12-20T08:43:27.612Z,46.63
2017-12-20T08:44:30.100Z,53.05
2017-12-20T08:45:32.575Z,51.90
2017-12-20T08:46:35.082Z,49.80
2017-12-20T08:47:37.556Z,60.28
2017-12-20T08:48:40.023Z,45.35
2017-12-20T08:49:42.500Z,46.00
2017-12-20T08:50:44.966Z,50.67
2017-12-20T08:51:47.466Z,42.62
2017-12-20T08:52:49.934Z,51.58
2017-12-20T08:53:52.400Z,55.28
2017-12-20T08:54:54.890Z,53.58
2017-12-20T08:55:57.367Z,58.17
2017-12-20T08:56:59.891Z,51.08
2017-12-20T08:58:03.147Z,48.78
2017-12-20T08:59:05.611Z,50.47
2017-12-20T09:00:08.108Z,45.03
2017-12-20T09:01:10.656Z,51.88
2017-12-20T09:02:13.212Z,49.20
2017-12-20T09:03:15.756Z,51.40
2017-12-20T09:04:18.218Z,40.90
2017-12-20T09:05:20.893Z,49.25
2017-12-20T09:06:23.363Z,49.58
2017-12-20T09:07:25.842Z,48.10
2017-12-20T09:08:28.323Z,51.58
2017-12-20T09:09:32.313Z,44.03
2017-12-20T09:10:34.803Z,40.55
2017-12-20T09:11:38.073Z,45.35
2017-12-20T09:12:40.538Z,45.70
2017-12-20T09:13:43.046Z,43.40
2017-12-20T09:14:45.511Z,43.65
2017-12-20T09:15:48.036Z,50.88
2017-12-20T09:16:50.507Z,48.25
2017-12-20T09:17:53.778Z,43.53
2017-12-20T09:18:56.255Z,42.08
2017-12-20T09:19:58.724Z,45.35
2017-12-20T09:21:02.100Z,40.85
2017-12-20T09:22:04.579Z,44.70
2017-12-20T09:23:07.827Z,44.08
2017-12-20T09:24:10.338Z,46.58
2017-12-20T09:25:13.846Z,45.45
2017-12-20T09:26:16.326Z,41.03
2017-12-20T09:27:18.812Z,47.13
2017-12-20T09:28:21.296Z,41.17
2017-12-20T09:29:23.767Z,42.38
2017-12-20T09:30:27.004Z,45.67
2017-12-20T09:31:29.484Z,43.42
2017-12-20T09:32:31.966Z,43.58
2017-12-20T09:33:35.251Z,52.15
2017-12-20T09:34:39.237Z,40.75
2017-12-20T09:35:41.728Z,44.03
2017-12-20T09:36:44.232Z,50.95
2017-12-20T09:37:46.731Z,40.90
2017-12-20T09:38:49.296Z,41.58
2017-12-20T09:39:52.686Z,41.05
2017-12-20T09:40:55.180Z,44.33
2017-12-20T09:41:58.429Z,41.13
2017-12-20T09:43:00.922Z,42.55
2017-12-20T09:44:03.431Z,47.50
2017-12-20T09:45:05.921Z,50.12
2017-12-20T09:46:08.418Z,41.28
2017-12-20T09:47:11.001Z,42.08
2017-12-20T09:48:14.239Z,43.20
2017-12-20T09:49:16.717Z,40.00
2017-12-20T09:50:19.211Z,45.22
2017-12-20T09:51:22.445Z,45.72
2017-12-20T09:52:24.935Z,43.83
2017-12-20T09:53:27.396Z,53.90
2017-12-20T09:54:31.384Z,42.38
2017-12-20T09:55:33.870Z,49.63
2017-12-20T09:56:36.338Z,41.10
2017-12-20T09:57:38.814Z,43.30
2017-12-20T09:58:42.055Z,39.53
2017-12-20T09:59:44.540Z,40.22
2017-12-20T10:00:47.022Z,38.08
2017-12-20T10:01:49.491Z,39.88
2017-12-20T10:02:52.736Z,41.63
2017-12-20T10:03:55.205Z,39.92
2017-12-20T10:04:57.699Z,46.80
2017-12-20T10:06:00.958Z,42.22
2017-12-20T10:07:03.458Z,38.95
2017-12-20T10:08:06.791Z,34.75
2017-12-20T10:09:09.271Z,41.10
2017-12-20T10:10:11.924Z,38.95
2017-12-20T10:11:14.393Z,39.60
2017-12-20T10:12:16.884Z,44.80
2017-12-20T10:13:19.371Z,40.90
2017-12-20T10:14:22.629Z,39.78
2017-12-20T10:15:26.642Z,39.38
2017-12-20T10:16:29.136Z,38.05
2017-12-20T10:17:31.647Z,40.28
2017-12-20T10:18:34.140Z,40.38
2017-12-20T10:19:36.627Z,42.62
2017-12-20T10:20:39.109Z,41.40
2017-12-20T10:21:41.646Z,38.58
2017-12-20T10:22:44.884Z,43.03
2017-12-20T10:23:47.381Z,41.45
2017-12-20T10:24:49.852Z,37.10
2017-12-20T10:25:52.348Z,37.38
2017-12-20T10:26:56.797Z,41.63
2017-12-20T10:27:59.270Z,40.58
2017-12-20T10:29:02.520Z,38.75
2017-12-20T10:30:04.985Z,39.72
2017-12-20T10:31:07.490Z,35.88
2017-12-20T10:32:10.208Z,39.90
2017-12-20T10:33:13.632Z,41.05
2017-12-20T10:34:16.109Z,51.35
2017-12-20T10:35:18.651Z,47.97
2017-12-20T10:36:21.121Z,43.50
2017-12-20T10:37:23.608Z,39.83
2017-12-20T10:38:26.087Z,36.83
2017-12-20T10:39:28.589Z,42.78
2017-12-20T10:40:31.065Z,37.75
2017-12-20T10:41:33.764Z,43.75
2017-12-20T10:42:36.252Z,36.55
2017-12-20T10:43:38.715Z,40.03
2017-12-20T10:44:41.196Z,39.25
2017-12-20T10:45:44.444Z,43.47
2017-12-20T10:46:48.428Z,36.97
2017-12-20T10:47:50.980Z,47.50
2017-12-20T10:48:53.471Z,42.40
2017-12-20T10:49:55.949Z,39.20
2017-12-20T10:50:59.235Z,38.70
2017-12-20T10:52:01.727Z,47.28
2017-12-20T10:53:05.083Z,41.42
2017-12-20T10:54:07.558Z,37.65
2017-12-20T10:55:10.936Z,39.33
2017-12-20T10:56:14.203Z,41.72
2017-12-20T10:57:16.695Z,34.83
2017-12-20T10:58:19.950Z,46.80
2017-12-20T10:59:22.436Z,36.13
2017-12-20T11:00:25.690Z,38.45
2017-12-20T11:01:28.164Z,38.88
2017-12-20T11:02:30.643Z,32.63
2017-12-20T11:03:33.930Z,36.95
2017-12-20T11:04:36.401Z,39.53
2017-12-20T11:05:38.863Z,38.75
2017-12-20T11:06:42.268Z,39.47
2017-12-20T11:07:45.514Z,38.25
2017-12-20T11:08:47.988Z,37.40
2017-12-20T11:09:50.491Z,36.60
2017-12-20T11:10:53.745Z,38.10
2017-12-20T11:11:56.249Z,42.45
2017-12-20T11:12:58.728Z,41.42
2017-12-20T11:14:01.236Z,39.72
2017-12-20T11:15:03.741Z,41.78
2017-12-20T11:16:06.261Z,34.88
2017-12-20T11:17:08.744Z,36.60
2017-12-20T11:18:11.272Z,43.03
2017-12-20T11:19:13.758Z,32.35
2017-12-20T11:20:16.250Z,38.65
2017-12-20T11:21:20.508Z,37.15
2017-12-20T11:22:22.981Z,34.28
2017-12-20T11:23:25.468Z,39.33
2017-12-20T11:24:27.970Z,35.78
2017-12-20T11:25:30.450Z,32.50
2017-12-20T11:26:32.934Z,32.13
2017-12-20T11:27:35.410Z,30.98
2017-12-20T11:28:37.882Z,37.60
2017-12-20T11:29:40.368Z,31.48
2017-12-20T11:30:43.604Z,32.75
2017-12-20T11:31:46.078Z,30.00
2017-12-20T11:32:48.548Z,31.65
2017-12-20T11:33:51.025Z,33.47
2017-12-20T11:34:53.521Z,29.10
2017-12-20T11:35:56.789Z,31.75
2017-12-20T11:36:59.344Z,31.27
2017-12-20T11:38:01.822Z,30.48
2017-12-20T11:39:04.291Z,31.02
2017-12-20T11:40:07.558Z,32.90
2017-12-20T11:41:10.123Z,31.35
2017-12-20T11:42:12.843Z,32.75
2017-12-20T11:43:15.330Z,31.58
2017-12-20T11:44:17.805Z,30.80
2017-12-20T11:45:20.329Z,36.28
2017-12-20T11:46:22.820Z,38.28
2017-12-20T11:47:25.332Z,32.13
2017-12-20T11:48:28.621Z,32.58
2017-12-20T11:49:31.911Z,40.67
2017-12-20T11:50:35.166Z,33.50
2017-12-20T11:51:37.639Z,37.70
2017-12-20T11:52:40.238Z,35.83
2017-12-20T11:53:43.489Z,36.90
2017-12-20T11:54:45.964Z,37.58
2017-12-20T11:55:48.455Z,31.60
2017-12-20T11:56:51.702Z,36.05
2017-12-20T11:57:54.204Z,35.40
2017-12-20T11:58:57.439Z,36.80
2017-12-20T11:59:59.911Z,39.78
2017-12-20T12:01:02.377Z,36.35
2017-12-20T12:02:04.892Z,35.78
2017-12-20T12:03:07.505Z,42.30
2017-12-20T12:04:10.039Z,45.50
2017-12-20T12:05:12.534Z,44.30
2017-12-20T12:06:15.017Z,39.30
2017-12-20T12:07:17.512Z,40.70
2017-12-20T12:08:20.001Z,45.65
2017-12-20T12:09:22.580Z,42.00
2017-12-20T12:10:25.060Z,41.60
2017-12-20T12:11:27.531Z,37.95
2017-12-20T12:12:30.044Z,42.33
2017-12-20T12:13:32.511Z,41.20
2017-12-20T12:14:35.003Z,49.45
2017-12-20T12:15:37.488Z,44.95
2017-12-20T12:16:39.980Z,40.92
2017-12-20T12:17:43.253Z,41.22
2017-12-20T12:18:45.742Z,44.25
2017-12-20T12:19:48.996Z,42.72
2017-12-20T12:20:51.466Z,47.70
2017-12-20T12:21:53.967Z,41.85
2017-12-20T12:22:56.460Z,45.03
2017-12-20T12:23:58.928Z,39.95
2017-12-20T12:25:01.417Z,43.80
2017-12-20T12:26:03.894Z,39.08
2017-12-20T12:27:07.200Z,38.47
2017-12-20T12:28:10.555Z,42.17
2017-12-20T12:29:14.600Z,45.05
2017-12-20T12:30:17.077Z,40.47
2017-12-20T12:31:19.570Z,39.85
2017-12-20T12:32:22.039Z,45.00
2017-12-20T12:33:24.534Z,39.78
2017-12-20T12:34:27.292Z,41.15
2017-12-20T12:35:29.767Z,38.65
2017-12-20T12:36:32.231Z,43.17
2017-12-20T12:37:35.500Z,38.33
2017-12-20T12:38:39.476Z,40.53
2017-12-20T12:39:41.965Z,40.58
2017-12-20T12:40:45.206Z,39.67
2017-12-20T12:41:47.721Z,40.72
2017-12-20T12:42:50.206Z,35.13
2017-12-20T12:43:53.458Z,38.03
2017-12-20T12:44:56.935Z,44.72
2017-12-20T12:45:59.420Z,39.95
2017-12-20T12:47:01.905Z,43.28
2017-12-20T12:48:05.165Z,34.80
2017-12-20T12:49:07.689Z,38.58
2017-12-20T12:50:10.232Z,34.50
2017-12-20T12:51:13.526Z,44.08
2017-12-20T12:52:16.003Z,37.00
2017-12-20T12:53:18.487Z,37.88
2017-12-20T12:54:20.974Z,33.70
2017-12-20T12:55:24.361Z,39.15
2017-12-20T12:56:26.874Z,38.65
2017-12-20T12:57:29.355Z,33.33
2017-12-20T12:58:31.829Z,38.17
2017-12-20T12:59:34.311Z,38.03
2017-12-20T13:00:36.808Z,39.90
2017-12-20T13:01:40.045Z,34.95
2017-12-20T13:02:42.531Z,40.15
2017-12-20T13:03:44.999Z,40.05
2017-12-20T13:04:47.508Z,40.78
2017-12-20T13:05:50.019Z,42.17
2017-12-20T13:06:52.492Z,39.08
2017-12-20T13:07:55.940Z,35.95
2017-12-20T13:08:58.447Z,31.33
2017-12-20T13:10:01.690Z,37.45
2017-12-20T13:11:04.196Z,37.20
2017-12-20T13:12:06.660Z,37.22
2017-12-20T13:13:09.583Z,33.17
2017-12-20T13:14:13.100Z,37.45
2017-12-20T13:15:15.587Z,32.60
2017-12-20T13:16:18.111Z,36.25
2017-12-20T13:17:20.579Z,37.38
2017-12-20T13:18:23.060Z,30.92
2017-12-20T13:19:25.528Z,34.35
2017-12-20T13:20:29.080Z,39.53
2017-12-20T13:21:31.611Z,35.60
2017-12-20T13:22:34.097Z,34.17
2017-12-20T13:23:37.351Z,28.70
2017-12-20T13:24:39.824Z,36.55
2017-12-20T13:25:42.300Z,33.33
2017-12-20T13:26:45.559Z,33.15
2017-12-20T13:27:51.028Z,44.58
2017-12-20T13:28:54.285Z,30.85
2017-12-20T13:29:56.761Z,40.42
2017-12-20T13:31:00.001Z,35.75
2017-12-20T13:32:02.516Z,34.08
2017-12-20T13:33:05.783Z,33.88
2017-12-20T13:34:08.268Z,37.88
2017-12-20T13:35:11.517Z,36.05
2017-12-20T13:36:14.038Z,35.30
2017-12-20T13:37:16.601Z,40.45
2017-12-20T13:38:19.086Z,33.45
2017-12-20T13:39:21.571Z,32.67
2017-12-20T13:40:24.049Z,35.25
2017-12-20T13:41:26.534Z,33.00