createdAt,value
2019-04-01T00:01:09.663Z,64.40
2019-04-01T00:03:38.967Z,64.60
2019-04-01T00:06:08.384Z,64.70
2019-04-01T00:08:37.608Z,64.80
2019-04-01T00:11:06.776Z,65.70
2019-04-01T00:13:35.933Z,65.10
2019-04-01T00:16:05.106Z,65.40
2019-04-01T00:18:34.269Z,65.60
2019-04-01T00:21:03.549Z,65.80
2019-04-01T00:23:32.680Z,65.90
2019-04-01T00:26:01.848Z,66.00
2019-04-01T00:28:31.112Z,66.30
2019-04-01T00:31:00.270Z,66.60
2019-04-01T00:33:29.473Z,66.70
2019-04-01T00:35:58.648Z,66.70
2019-04-01T00:38:28.230Z,66.70
2019-04-01T00:40:58.596Z,66.90
2019-04-01T00:43:45.985Z,66.90
2019-04-01T00:46:16.789Z,67.00
2019-04-01T00:48:46.036Z,67.10
2019-04-01T00:51:15.319Z,66.90
2019-04-01T00:53:44.483Z,67.00
2019-04-01T00:56:13.745Z,67.00
2019-04-01T00:58:42.919Z,67.00
2019-04-01T01:01:13.595Z,67.10
2019-04-01T01:03:42.757Z,67.20
2019-04-01T01:06:11.932Z,67.10
2019-04-01T01:08:41.197Z,67.20
2019-04-01T01:11:10.353Z,67.20
2019-04-01T01:13:39.535Z,67.20
2019-04-01T01:16:08.691Z,67.40
2019-04-01T01:18:37.876Z,67.60
2019-04-01T01:21:07.066Z,67.50
2019-04-01T01:23:36.217Z,67.80
2019-04-01T01:26:05.403Z,68.00
2019-04-01T01:28:34.555Z,68.10
2019-04-01T01:31:03.722Z,68.30
2019-04-01T01:33:32.888Z,68.50
2019-04-01T01:36:02.046Z,68.70
2019-04-01T01:38:31.245Z,68.80
2019-04-01T01:41:00.524Z,68.80
2019-04-01T01:43:29.689Z,69.20
2019-04-01T01:45:58.936Z,69.30
2019-04-01T01:48:28.113Z,69.40
2019-04-01T01:50:57.287Z,69.40
2019-04-01T01:53:28.145Z,69.60
2019-04-01T01:55:57.419Z,69.70
2019-04-01T01:58:26.628Z,69.90
2019-04-01T02:00:57.288Z,70.00
2019-04-01T02:03:26.457Z,70.20
2019-04-01T02:05:55.692Z,70.30
2019-04-01T02:08:24.853Z,70.50
2019-04-01T02:10:54.013Z,70.70
2019-04-01T02:13:23.254Z,70.90
2019-04-01T02:15:52.468Z,70.90
2019-04-01T02:18:21.674Z,71.30
2019-04-01T02:20:50.871Z,71.30
2019-04-01T02:23:20.055Z,71.40
2019-04-01T02:25:49.296Z,71.30
2019-04-01T02:28:18.522Z,71.40
2019-04-01T02:30:47.751Z,71.40
2019-04-01T02:33:16.908Z,71.70
2019-04-01T02:35:46.207Z,71.80
2019-04-01T02:38:15.373Z,71.90
2019-04-01T02:40:44.563Z,72.10
2019-04-01T02:43:13.792Z,72.60
2019-04-01T02:45:43.033Z,72.50
2019-04-01T02:48:12.175Z,72.80
2019-04-01T02:50:41.333Z,72.90
2019-04-01T02:53:10.504Z,73.20
2019-04-01T02:55:39.659Z,73.30
2019-04-01T02:58:08.812Z,73.40
2019-04-01T03:00:37.980Z,74.50
2019-04-01T03:03:07.183Z,73.80
2019-04-01T03:05:36.401Z,73.90
2019-04-01T03:08:05.551Z,74.20
2019-04-01T03:10:34.885Z,74.40
2019-04-01T03:13:04.042Z,74.70
2019-04-01T03:15:33.306Z,74.90
2019-04-01T03:18:02.536Z,75.10
2019-04-01T03:20:31.718Z,75.40
2019-04-01T03:23:00.957Z,75.80
2019-04-01T03:25:30.111Z,76.10
2019-04-01T03:27:59.286Z,76.40
2019-04-01T03:30:28.505Z,76.60
2019-04-01T03:32:57.754Z,76.70
2019-04-01T03:35:28.411Z,77.00
2019-04-01T03:37:57.696Z,77.30
2019-04-01T03:40:26.949Z,77.50
2019-04-01T03:42:56.187Z,78.00
2019-04-01T03:45:25.341Z,78.80
2019-04-01T03:47:54.542Z,78.30
2019-04-01T03:50:23.728Z,78.50
2019-04-01T03:52:52.896Z,78.80
2019-04-01T03:55:22.069Z,79.00
2019-04-01T03:57:51.317Z,79.20
2019-04-01T04:00:20.590Z,79.50
2019-04-01T04:02:49.856Z,79.60
2019-04-01T04:05:19.003Z,80.00
2019-04-01T04:07:48.272Z,79.90
2019-04-01T04:10:17.447Z,80.40
2019-04-01T04:12:46.695Z,80.50
2019-04-01T04:15:15.848Z,80.60
2019-04-01T04:17:45.146Z,81.00
2019-04-01T04:20:14.327Z,80.90
2019-04-01T04:22:43.501Z,80.80
2019-04-01T04:25:12.786Z,81.10
2019-04-01T04:27:41.979Z,81.90
2019-04-01T04:30:11.145Z,81.70
2019-04-01T04:32:40.307Z,81.40
2019-04-01T04:35:09.499Z,81.40
2019-04-01T04:37:38.734Z,81.70
2019-04-01T04:40:07.903Z,82.10
2019-04-01T04:42:37.063Z,81.90
2019-04-01T04:45:06.985Z,82.60
2019-04-01T04:47:38.034Z,82.60
2019-04-01T04:50:07.570Z,82.50
2019-04-01T04:52:36.833Z,82.50
2019-04-01T04:55:06.233Z,82.50
2019-04-01T04:57:36.487Z,82.70
2019-04-01T05:00:07.401Z,82.80
2019-04-01T05:02:36.796Z,82.30
2019-04-01T05:05:06.537Z,81.80
2019-04-01T05:07:35.738Z,81.40
2019-04-01T05:10:07.096Z,81.40
2019-04-01T05:12:36.292Z,81.10
2019-04-01T05:15:07.084Z,81.10
2019-04-01T05:17:36.279Z,81.30
2019-04-01T05:20:05.662Z,81.30
2019-04-01T05:22:34.895Z,81.00
2019-04-01T05:25:04.789Z,81.00
2019-04-01T05:27:33.956Z,80.90
2019-04-01T05:30:04.302Z,80.40
2019-04-01T05:32:33.826Z,80.40
2019-04-01T05:35:03.835Z,80.30
2019-04-01T05:37:33.091Z,80.00
2019-04-01T05:40:02.836Z,80.10
2019-04-01T05:42:32.058Z,80.10
2019-04-01T05:45:01.288Z,79.70
2019-04-01T05:47:32.146Z,79.50
2019-04-01T05:50:01.363Z,78.90
2019-04-01T05:52:30.540Z,78.50
2019-04-01T05:54:59.699Z,78.10
2019-04-01T05:57:29.001Z,77.70
2019-04-01T05:59:58.193Z,77.00
2019-04-01T06:02:27.421Z,76.10
2019-04-01T06:04:56.647Z,75.90
2019-04-01T06:07:25.905Z,76.30
2019-04-01T06:09:55.092Z,76.30
2019-04-01T06:12:24.434Z,76.20
2019-04-01T06:14:53.668Z,76.40
2019-04-01T06:17:22.863Z,76.20
2019-04-01T06:19:52.187Z,76.10
2019-04-01T06:22:21.346Z,75.90
2019-04-01T06:24:50.518Z,75.50
2019-04-01T06:27:19.677Z,75.10
2019-04-01T06:29:48.865Z,75.10
2019-04-01T06:32:18.005Z,74.90
2019-04-01T06:34:53.055Z,74.40
2019-04-01T06:37:18.129Z,75.20
2019-04-01T06:39:47.327Z,75.40
2019-04-01T06:42:16.574Z,75.00
2019-04-01T06:44:45.857Z,74.40
2019-04-01T06:47:15.071Z,73.80
2019-04-01T06:49:44.225Z,73.40
2019-04-01T06:52:13.474Z,73.40
2019-04-01T06:54:42.708Z,72.70
2019-04-01T06:57:11.876Z,72.70
2019-04-01T06:59:41.179Z,72.60
2019-04-01T07:02:10.408Z,72.90
2019-04-01T07:04:39.638Z,72.60
2019-04-01T07:07:18.774Z,72.20
2019-04-01T07:09:39.764Z,72.00
2019-04-01T07:12:09.073Z,72.00
2019-04-01T07:17:20.303Z,71.00
2019-04-01T07:19:49.518Z,70.70
2019-04-01T07:22:18.775Z,70.50
2019-04-01T07:24:47.978Z,70.10
2019-04-01T07:27:17.198Z,69.30
2019-04-01T07:29:46.386Z,69.30
2019-04-01T07:32:15.560Z,66.60
2019-04-01T07:34:44.732Z,63.10
2019-04-01T07:37:13.893Z,63.50
2019-04-01T07:39:43.213Z,64.10
2019-04-01T07:42:12.433Z,65.10
2019-04-01T07:44:43.132Z,65.60
2019-04-01T07:47:12.311Z,65.40
2019-04-01T07:49:41.706Z,64.70
2019-04-01T07:52:11.034Z,63.50
2019-04-01T07:54:40.197Z,61.90
2019-04-01T07:57:09.404Z,59.80
2019-04-01T07:59:38.586Z,56.60
2019-04-01T08:02:07.806Z,53.80
2019-04-01T08:04:37.186Z,52.60
2019-04-01T08:07:06.356Z,52.80
2019-04-01T08:09:35.530Z,50.40
2019-04-01T08:12:04.766Z,47.80
2019-04-01T08:14:33.946Z,48.30
2019-04-01T08:17:03.107Z,47.80
2019-04-01T08:19:32.273Z,49.30
2019-04-01T08:22:01.459Z,47.80
2019-04-01T08:24:30.725Z,46.30
2019-04-01T08:26:59.933Z,44.10
2019-04-01T08:29:30.414Z,42.90
2019-04-01T08:31:59.984Z,42.70
2019-04-01T08:34:29.150Z,44.10
2019-04-01T08:36:58.322Z,48.00
2019-04-01T08:39:27.517Z,46.20
2019-04-01T08:41:56.744Z,44.60
2019-04-01T08:44:26.027Z,41.80
2019-04-01T08:46:55.527Z,41.50
2019-04-01T08:49:24.706Z,41.30
2019-04-01T08:51:54.154Z,40.70
2019-04-01T08:54:23.458Z,39.40
2019-04-01T08:56:52.800Z,40.80
2019-04-01T08:59:22.109Z,40.60
2019-04-01T09:01:51.329Z,38.40
2019-04-01T09:04:20.652Z,37.90
2019-04-01T09:06:49.914Z,38.20
2019-04-01T09:09:19.217Z,37.10
2019-04-01T09:11:48.510Z,37.60
2019-04-01T09:14:17.724Z,36.80
2019-04-01T09:16:46.884Z,35.10
2019-04-01T09:19:16.063Z,34.20
2019-04-01T09:21:45.247Z,32.70
2019-04-01T09:24:15.558Z,31.40
2019-04-01T09:26:44.729Z,32.30
2019-04-01T09:29:14.873Z,32.50
2019-04-01T09:31:44.038Z,34.10
2019-04-01T09:34:13.225Z,33.10
2019-04-01T09:36:42.471Z,31.40
2019-04-01T09:39:11.672Z,30.00
2019-04-01T09:42:00.306Z,29.50
2019-04-01T09:44:36.828Z,30.60
2019-04-01T09:47:00.343Z,33.10
2019-04-01T09:49:29.509Z,34.10
2019-04-01T09:51:58.676Z,32.20
2019-04-01T09:54:27.857Z,29.10
2019-04-01T09:56:57.219Z,28.70
2019-04-01T09:59:26.395Z,28.30
2019-04-01T10:01:55.679Z,29.20
2019-04-01T10:04:24.842Z,28.00
2019-04-01T10:06:54.018Z,27.80
2019-04-01T10:09:23.177Z,28.30
2019-04-01T10:11:52.425Z,29.20
2019-04-01T10:14:23.408Z,30.30
2019-04-01T10:16:52.605Z,30.60
2019-04-01T10:19:21.780Z,31.00
2019-04-01T10:21:51.083Z,30.10
2019-04-01T10:24:20.266Z,29.10
2019-04-01T10:26:49.461Z,28.00
2019-04-01T10:29:18.623Z,27.40
2019-04-01T10:31:47.874Z,27.70
2019-04-01T10:34:17.187Z,27.50
2019-04-01T10:36:46.403Z,26.50
2019-04-01T10:39:15.563Z,25.30
2019-04-01T10:41:44.791Z,26.00
2019-04-01T10:44:13.971Z,28.70
2019-04-01T10:46:43.186Z,28.60
2019-04-01T10:49:12.481Z,28.40
2019-04-01T10:51:41.756Z,27.00
2019-04-01T10:54:13.716Z,26.00
2019-04-01T10:56:42.965Z,26.30
2019-04-01T10:59:13.011Z,26.30
2019-04-01T11:01:43.470Z,26.90
2019-04-01T11:04:12.830Z,27.80
2019-04-01T11:06:42.072Z,28.00
2019-04-01T11:09:11.699Z,27.20
2019-04-01T11:11:40.962Z,26.50
2019-04-01T11:14:10.239Z,27.40
2019-04-01T11:16:39.424Z,27.00
2019-04-01T11:19:10.122Z,25.70
2019-04-01T11:21:39.722Z,25.20
2019-04-01T11:24:09.004Z,25.20
2019-04-01T11:26:38.285Z,25.50
2019-04-01T11:29:07.466Z,25.60
2019-04-01T11:31:36.683Z,25.30
2019-04-01T11:34:06.009Z,26.00
2019-04-01T11:36:35.370Z,26.90
2019-04-01T11:39:06.507Z,26.10
2019-04-01T11:41:35.750Z,26.00
2019-04-01T11:44:05.025Z,26.30
2019-04-01T11:46:34.279Z,25.70
2019-04-01T11:49:03.520Z,24.60
2019-04-01T11:51:38.579Z,24.60
2019-04-01T11:54:03.629Z,24.80
2019-04-01T11:56:33.921Z,27.10
2019-04-01T11:59:10.957Z,27.40
2019-04-01T12:01:40.837Z,27.40
2019-04-01T12:04:10.069Z,28.10
2019-04-01T12:06:39.316Z,26.50
2019-04-01T12:09:08.885Z,25.50
2019-04-01T12:11:38.088Z,25.60
2019-04-01T12:14:07.352Z,25.20
2019-04-01T12:16:36.588Z,24.10
2019-04-01T12:19:05.916Z,23.20
2019-04-01T12:21:35.083Z,22.80
2019-04-01T12:24:04.303Z,23.80
2019-04-01T12:26:33.476Z,24.20
2019-04-01T12:29:02.717Z,24.20
2019-04-01T12:31:31.970Z,24.80
2019-04-01T12:34:01.183Z,24.70
2019-04-01T12:36:31.488Z,23.70
2019-04-01T12:39:00.854Z,23.30
2019-04-01T12:41:31.711Z,23.10
2019-04-01T12:44:00.892Z,23.30
2019-04-01T12:46:30.117Z,22.90
2019-04-01T12:48:59.362Z,23.70
2019-04-01T12:51:28.732Z,24.80
2019-04-01T12:53:57.908Z,25.40
2019-04-01T12:56:27.141Z,25.30
2019-04-01T12:58:56.295Z,25.20
2019-04-01T13:01:25.575Z,25.10
2019-04-01T13:03:54.733Z,24.90
2019-04-01T13:06:23.909Z,24.80
2019-04-01T13:08:53.757Z,24.40
2019-04-01T13:11:23.239Z,25.40
2019-04-01T13:13:52.391Z,26.20
2019-04-01T13:16:21.597Z,25.50
2019-04-01T13:18:51.922Z,24.80
2019-04-01T13:21:21.267Z,24.00
2019-04-01T13:23:50.460Z,22.90
2019-04-01T13:26:19.796Z,22.30
2019-04-01T13:28:48.992Z,23.10
2019-04-01T13:31:18.327Z,23.20
2019-04-01T13:33:47.560Z,23.50
2019-04-01T13:36:16.762Z,25.00
2019-04-01T13:38:46.028Z,25.00
2019-04-01T13:41:15.766Z,25.50
2019-04-01T13:43:45.492Z,25.00
2019-04-01T13:46:14.853Z,24.30
2019-04-01T13:48:57.111Z,24.30
2019-04-01T13:51:14.976Z,25.10
2019-04-01T13:53:44.186Z,27.20
2019-04-01T13:56:13.374Z,27.00
2019-04-01T13:58:42.571Z,26.10
2019-04-01T14:01:11.824Z,25.60
2019-04-01T14:03:41.229Z,26.10
2019-04-01T14:06:10.509Z,25.90
2019-04-01T14:08:39.797Z,25.60
2019-04-01T14:11:09.031Z,25.10
2019-04-01T14:13:38.294Z,25.30
2019-04-01T14:16:09.126Z,26.50
2019-04-01T14:18:38.509Z,26.60
2019-04-01T14:21:15.929Z,25.90
2019-04-01T14:23:38.602Z,27.30
2019-04-01T14:26:07.807Z,28.40
2019-04-01T14:28:38.210Z,28.90
2019-04-01T14:31:07.582Z,28.70
2019-04-01T14:33:36.838Z,27.70
2019-04-01T14:36:06.053Z,27.00
2019-04-01T14:38:35.224Z,26.90
2019-04-01T14:41:04.442Z,26.70
2019-04-01T14:43:33.622Z,25.80
2019-04-01T14:46:02.797Z,26.20
2019-04-01T14:48:31.971Z,26.40
2019-04-01T14:51:01.161Z,26.00
2019-04-01T14:53:30.396Z,26.50
2019-04-01T14:55:59.714Z,28.60
2019-04-01T14:58:29.967Z,29.10
2019-04-01T15:00:59.154Z,29.70
2019-04-01T15:03:28.385Z,32.60
2019-04-01T15:05:57.567Z,35.50
2019-04-01T15:08:26.765Z,37.70
2019-04-01T15:10:55.947Z,39.00
2019-04-01T15:13:25.174Z,39.30
2019-04-01T15:15:54.341Z,39.20
2019-04-01T15:18:23.518Z,40.50
2019-04-01T15:20:52.713Z,41.20
2019-04-01T15:23:24.890Z,42.20
2019-04-01T15:25:54.516Z,42.40
2019-04-01T15:28:23.691Z,42.70
2019-04-01T15:30:52.862Z,41.80
2019-04-01T15:33:22.133Z,41.90
2019-04-01T15:35:51.374Z,42.00
2019-04-01T15:38:22.080Z,41.80
2019-04-01T15:40:51.385Z,42.00
2019-04-01T15:43:20.543Z,42.00
2019-04-01T15:45:49.773Z,42.20
2019-04-01T15:48:18.988Z,42.90
2019-04-01T15:50:48.235Z,43.50
2019-04-01T15:53:18.496Z,43.50
2019-04-01T15:55:47.661Z,43.90
2019-04-01T15:58:16.821Z,44.10
2019-04-01T16:00:45.994Z,43.90
2019-04-01T16:03:15.154Z,44.10
2019-04-01T16:05:44.330Z,44.10
2019-04-01T16:08:14.679Z,44.00
2019-04-01T16:10:43.867Z,44.30
2019-04-01T16:13:14.176Z,43.70
2019-04-01T16:15:44.568Z,43.80
2019-04-01T16:18:13.714Z,44.10
2019-04-01T16:20:42.937Z,44.30
2019-04-01T16:23:12.144Z,44.50
2019-04-01T16:25:41.370Z,44.70
2019-04-01T16:28:10.616Z,45.10
2019-04-01T16:30:39.894Z,45.40
2019-04-01T16:33:09.076Z,45.80
2019-04-01T16:35:38.333Z,45.50
2019-04-01T16:38:07.564Z,45.70
2019-04-01T16:40:36.735Z,45.90
2019-04-01T16:43:05.963Z,46.40
2019-04-01T16:45:35.300Z,46.60
2019-04-01T16:48:04.578Z,47.10
2019-04-01T16:50:34.358Z,46.50
2019-04-01T16:53:04.995Z,47.20
2019-04-01T16:55:34.239Z,47.10
2019-04-01T16:58:03.561Z,47.70
2019-04-01T17:00:32.738Z,48.70
2019-04-01T17:03:01.985Z,47.80
2019-04-01T17:05:34.111Z,47.30
2019-04-01T17:08:03.287Z,47.60
2019-04-01T17:10:33.215Z,48.30
2019-04-01T17:13:02.820Z,48.90
2019-04-01T17:15:32.006Z,49.00
2019-04-01T17:18:01.171Z,49.10
2019-04-01T17:20:30.395Z,49.00
2019-04-01T17:23:00.201Z,49.20
2019-04-01T17:25:30.256Z,49.80
2019-04-01T17:27:59.439Z,49.60
2019-04-01T17:30:28.661Z,50.00
2019-04-01T17:32:57.903Z,50.20
2019-04-01T17:35:27.136Z,50.50
2019-04-01T17:37:56.320Z,50.90
2019-04-01T17:40:25.488Z,51.10
2019-04-01T17:42:54.648Z,51.40
2019-04-01T17:45:29.914Z,51.60
2019-04-01T17:48:00.672Z,51.70
2019-04-01T17:50:30.966Z,51.70
2019-04-01T17:53:00.177Z,51.90
2019-04-01T17:55:29.371Z,52.30
2019-04-01T17:57:58.604Z,52.40
2019-04-01T18:00:29.565Z,52.60
2019-04-01T18:02:58.733Z,52.70
2019-04-01T18:05:27.986Z,53.00
2019-04-01T18:07:57.165Z,53.30
2019-04-01T18:10:28.122Z,53.30
2019-04-01T18:12:57.955Z,53.20
2019-04-01T18:15:27.219Z,53.50
2019-04-01T18:17:56.450Z,53.70
2019-04-01T18:20:25.716Z,53.50
2019-04-01T18:22:55.086Z,53.60
2019-04-01T18:25:24.371Z,53.70
2019-04-01T18:27:55.064Z,53.80
2019-04-01T18:30:24.275Z,54.00
2019-04-01T18:32:55.291Z,54.10
2019-04-01T18:35:25.407Z,54.30
2019-04-01T18:37:56.110Z,54.50
2019-04-01T18:40:32.764Z,54.50
2019-04-01T18:42:56.228Z,54.60
2019-04-01T18:45:25.427Z,54.80
2019-04-01T18:47:54.606Z,54.80
2019-04-01T18:50:23.835Z,54.90
2019-04-01T18:52:53.138Z,54.80
2019-04-01T18:55:22.305Z,55.10
2019-04-01T18:57:51.577Z,55.20
2019-04-01T19:00:21.406Z,55.40
2019-04-01T19:02:50.653Z,55.40
2019-04-01T19:05:19.822Z,55.10
2019-04-01T19:07:49.026Z,54.90
2019-04-01T19:10:18.299Z,54.90
2019-04-01T19:12:47.598Z,55.00
2019-04-01T19:15:17.951Z,54.90
2019-04-01T19:17:47.202Z,54.90
2019-04-01T19:20:16.370Z,55.00
2019-04-01T19:22:45.551Z,55.10
2019-04-01T19:25:14.712Z,55.00
2019-04-01T19:27:44.073Z,54.90
2019-04-01T19:30:14.720Z,55.00
2019-04-01T19:32:44.206Z,55.10
2019-04-01T19:35:13.469Z,55.10
2019-04-01T19:37:42.657Z,55.00
2019-04-01T19:40:13.564Z,54.80
2019-04-01T19:42:42.764Z,54.80
2019-04-01T19:45:12.830Z,55.00
2019-04-01T19:47:42.022Z,55.00
2019-04-01T19:50:11.330Z,55.10
2019-04-01T19:52:44.226Z,55.00
2019-04-01T19:55:12.554Z,55.20
2019-04-01T19:57:41.940Z,55.10
2019-04-01T20:00:11.253Z,55.00
2019-04-01T20:02:41.695Z,55.10
2019-04-01T20:05:11.002Z,55.20
2019-04-01T20:07:40.232Z,55.30
2019-04-01T20:10:09.445Z,55.30
2019-04-01T20:12:38.671Z,55.80
2019-04-01T20:15:11.829Z,55.80
2019-04-01T20:17:40.528Z,56.00
2019-04-01T20:20:09.709Z,56.00
2019-04-01T20:22:38.936Z,56.30
2019-04-01T20:25:09.283Z,56.80
2019-04-01T20:27:38.584Z,56.60
2019-04-01T20:30:09.355Z,56.90
2019-04-01T20:32:39.014Z,56.70
2019-04-01T20:35:08.248Z,56.90
2019-04-01T20:37:37.466Z,56.90
2019-04-01T20:40:06.816Z,57.40
2019-04-01T20:42:36.021Z,57.30
2019-04-01T20:45:10.702Z,57.40
2019-04-01T20:47:38.944Z,57.70
2019-04-01T20:50:11.361Z,57.60
2019-04-01T20:52:41.933Z,58.40
2019-04-01T20:55:11.121Z,58.20
2019-04-01T20:57:40.348Z,58.20
2019-04-01T21:00:09.924Z,58.80
2019-04-01T21:02:40.813Z,58.90
2019-04-01T21:05:09.977Z,59.30
2019-04-01T21:07:39.204Z,59.50
2019-04-01T21:10:08.373Z,59.50
2019-04-01T21:12:37.815Z,59.60
2019-04-01T21:15:07.257Z,59.90
2019-04-01T21:17:36.464Z,59.90
2019-04-01T21:20:06.843Z,60.00
2019-04-01T21:22:36.925Z,60.10
2019-04-01T21:25:07.620Z,60.40
2019-04-01T21:27:36.874Z,60.40
2019-04-01T21:30:09.075Z,61.00
2019-04-01T21:32:38.253Z,62.00
2019-04-01T21:35:09.054Z,60.90
2019-04-01T21:37:38.434Z,60.80
2019-04-01T21:40:07.689Z,61.50
2019-04-01T21:42:37.019Z,61.70
2019-04-01T21:45:07.005Z,61.50
2019-04-01T21:47:36.181Z,61.60
2019-04-01T21:50:06.424Z,62.00
2019-04-01T21:52:36.130Z,61.80
2019-04-01T21:55:08.051Z,61.90
2019-04-01T21:57:36.539Z,61.90
2019-04-01T22:00:10.078Z,62.20
2019-04-01T22:02:40.957Z,62.70
2019-04-01T22:05:10.776Z,62.60
2019-04-01T22:07:40.113Z,62.90
2019-04-01T22:10:09.343Z,62.80
2019-04-01T22:12:38.505Z,63.30
2019-04-01T22:15:07.716Z,63.30
2019-04-01T22:17:37.059Z,62.90
2019-04-01T22:20:06.621Z,63.10
2019-04-01T22:22:36.148Z,63.20
2019-04-01T22:25:06.489Z,63.10
2019-04-01T22:27:35.681Z,62.70
2019-04-01T22:30:06.836Z,62.90
2019-04-01T22:32:35.995Z,63.10
2019-04-01T22:35:08.014Z,63.00
2019-04-01T22:37:37.422Z,63.20
2019-04-01T22:40:07.029Z,62.90
2019-04-01T22:42:36.174Z,63.10
2019-04-01T22:45:06.494Z,62.90
2019-04-01T22:47:35.696Z,63.00
2019-04-01T22:50:07.658Z,63.10
2019-04-01T22:52:36.877Z,63.30
2019-04-01T22:55:06.126Z,63.40
2019-04-01T22:57:35.329Z,63.50
2019-04-01T23:00:05.510Z,63.50
2019-04-01T23:02:36.541Z,63.50
2019-04-01T23:05:08.293Z,63.60
2019-04-01T23:07:37.233Z,63.50
2019-04-01T23:10:07.752Z,63.60
2019-04-01T23:12:36.917Z,63.70
2019-04-01T23:15:07.812Z,63.80
2019-04-01T23:17:38.215Z,63.70
2019-04-01T23:20:07.934Z,63.90
2019-04-01T23:22:37.178Z,64.20
2019-04-01T23:25:06.446Z,64.30
2019-04-01T23:27:35.638Z,64.40
2019-04-01T23:30:09.385Z,64.70
2019-04-01T23:32:41.490Z,64.90
2019-04-01T23:35:12.365Z,65.00
2019-04-01T23:37:41.825Z,65.40
2019-04-01T23:40:11.013Z,65.60
2019-04-01T23:42:40.227Z,65.70
2019-04-01T23:45:09.515Z,66.00
2019-04-01T23:47:38.695Z,66.50
2019-04-01T23:50:09.821Z,67.10
2019-04-01T23:52:39.133Z,67.30
2019-04-01T23:55:08.361Z,67.40
2019-04-01T23:57:37.531Z,68.50
