createdAt,value
2018-08-31T00:01:58.824Z,76.28
2018-08-31T00:05:38.077Z,76.59
2018-08-31T00:09:16.942Z,75.81
2018-08-31T00:11:57.736Z,76.17
2018-08-31T00:14:27.623Z,75.43
2018-08-31T00:16:57.315Z,76.18
2018-08-31T00:19:27.028Z,75.66
2018-08-31T00:21:56.680Z,76.22
2018-08-31T00:24:37.394Z,75.40
2018-08-31T00:27:18.004Z,76.05
2018-08-31T00:29:58.632Z,76.91
2018-08-31T00:33:10.949Z,75.65
2018-08-31T00:37:55.460Z,75.61
2018-08-31T00:40:51.344Z,76.41
2018-08-31T00:43:30.245Z,77.28
2018-08-31T00:46:00.021Z,76.42
2018-08-31T00:48:29.704Z,76.47
2018-08-31T00:50:59.508Z,76.61
2018-08-31T00:53:29.184Z,76.60
2018-08-31T00:55:58.860Z,76.51
2018-08-31T00:58:28.579Z,76.02
2018-08-31T01:00:58.299Z,77.12
2018-08-31T01:03:27.980Z,76.99
2018-08-31T01:05:57.676Z,77.29
2018-08-31T01:08:27.440Z,77.07
2018-08-31T01:10:57.107Z,77.62
2018-08-31T01:13:26.891Z,77.30
2018-08-31T01:15:56.680Z,78.28
2018-08-31T01:18:26.340Z,77.93
2018-08-31T01:20:55.997Z,78.00
2018-08-31T01:23:25.681Z,78.10
2018-08-31T01:25:55.336Z,77.47
2018-08-31T01:28:25.060Z,77.21
2018-08-31T01:30:54.721Z,77.59
2018-08-31T01:33:24.384Z,77.98
2018-08-31T01:35:54.095Z,77.42
2018-08-31T01:38:23.843Z,77.79
2018-08-31T01:40:53.508Z,77.59
2018-08-31T01:43:23.228Z,77.75
2018-08-31T01:45:52.879Z,77.87
2018-08-31T01:48:22.542Z,77.60
2018-08-31T01:50:57.389Z,78.38
2018-08-31T01:53:29.071Z,77.36
2018-08-31T01:55:58.789Z,77.49
2018-08-31T01:58:28.440Z,78.00
2018-08-31T02:00:58.180Z,78.15
2018-08-31T02:03:27.835Z,77.54
2018-08-31T02:05:57.508Z,79.06
2018-08-31T02:08:27.213Z,78.87
2018-08-31T02:10:56.875Z,78.24
2018-08-31T02:13:26.621Z,78.30
2018-08-31T02:15:56.291Z,79.30
2018-08-31T02:18:25.968Z,78.36
2018-08-31T02:20:55.644Z,78.88
2018-08-31T02:23:25.354Z,78.44
2018-08-31T02:25:55.032Z,78.38
2018-08-31T02:28:24.812Z,78.24
2018-08-31T02:30:54.523Z,79.00
2018-08-31T02:33:24.239Z,78.07
2018-08-31T02:35:53.912Z,78.73
2018-08-31T02:38:23.621Z,78.99
2018-08-31T02:40:53.285Z,79.08
2018-08-31T02:43:23.076Z,78.32
2018-08-31T02:45:52.776Z,78.70
2018-08-31T02:48:22.436Z,77.72
2018-08-31T02:50:52.140Z,78.78
2018-08-31T02:53:21.808Z,78.63
2018-08-31T02:55:51.524Z,78.81
2018-08-31T02:58:21.192Z,79.25
2018-08-31T03:00:50.896Z,79.42
2018-08-31T03:03:20.572Z,79.53
2018-08-31T03:05:50.302Z,79.13
2018-08-31T03:08:20.182Z,79.17
2018-08-31T03:10:49.908Z,78.75
2018-08-31T03:13:19.636Z,78.85
2018-08-31T03:15:49.366Z,79.05
2018-08-31T03:18:19.055Z,78.89
2018-08-31T03:20:48.736Z,78.84
2018-08-31T03:23:18.440Z,79.00
2018-08-31T03:25:48.122Z,79.37
2018-08-31T03:28:17.781Z,78.35
2018-08-31T03:30:47.547Z,78.63
2018-08-31T03:33:17.227Z,79.53
2018-08-31T03:35:46.918Z,79.91
2018-08-31T03:38:16.644Z,78.88
2018-08-31T03:40:46.336Z,79.09
2018-08-31T03:43:16.008Z,79.50
2018-08-31T03:45:45.716Z,79.83
2018-08-31T03:48:15.385Z,79.51
2018-08-31T03:50:45.089Z,79.87
2018-08-31T03:53:14.753Z,79.70
2018-08-31T03:55:44.428Z,79.32
2018-08-31T03:58:14.111Z,79.52
2018-08-31T04:00:43.796Z,79.94
2018-08-31T04:03:14.686Z,80.67
2018-08-31T04:05:44.352Z,80.50
2018-08-31T04:08:14.036Z,80.00
2018-08-31T04:10:43.710Z,80.96
2018-08-31T04:13:13.432Z,79.60
2018-08-31T04:15:43.117Z,79.71
2018-08-31T04:18:12.873Z,79.86
2018-08-31T04:20:42.556Z,79.77
2018-08-31T04:23:12.304Z,79.84
2018-08-31T04:25:41.952Z,80.21
2018-08-31T04:28:11.640Z,79.61
2018-08-31T04:30:41.329Z,80.04
2018-08-31T04:33:11.021Z,80.05
2018-08-31T04:35:40.677Z,79.64
2018-08-31T04:38:10.380Z,80.44
2018-08-31T04:40:40.125Z,80.84
2018-08-31T04:43:09.830Z,80.48
2018-08-31T04:45:39.538Z,80.16
2018-08-31T04:48:09.256Z,79.70
2018-08-31T04:50:38.924Z,80.30
2018-08-31T04:53:08.614Z,81.01
2018-08-31T04:55:38.305Z,81.85
2018-08-31T04:58:08.024Z,80.80
2018-08-31T05:00:37.704Z,80.30
2018-08-31T05:03:07.400Z,80.87
2018-08-31T05:05:37.122Z,81.61
2018-08-31T05:08:06.855Z,81.07
2018-08-31T05:10:36.674Z,80.60
2018-08-31T05:13:06.525Z,81.05
2018-08-31T05:15:36.183Z,80.30
2018-08-31T05:18:05.844Z,80.49
2018-08-31T05:20:35.512Z,80.89
2018-08-31T05:23:05.276Z,81.00
2018-08-31T05:25:34.973Z,81.01
2018-08-31T05:28:04.652Z,80.68
2018-08-31T05:30:34.380Z,81.10
2018-08-31T05:33:04.054Z,80.97
2018-08-31T05:35:33.723Z,80.27
2018-08-31T05:38:03.411Z,80.28
2018-08-31T05:40:33.064Z,79.94
2018-08-31T05:43:02.716Z,79.29
2018-08-31T05:45:32.365Z,79.40
2018-08-31T05:48:02.064Z,79.48
2018-08-31T05:50:31.727Z,80.05
2018-08-31T05:53:01.403Z,79.23
2018-08-31T05:55:31.097Z,78.63
2018-08-31T05:58:00.784Z,79.13
2018-08-31T06:00:30.601Z,78.12
2018-08-31T06:03:00.326Z,77.67
2018-08-31T06:05:30.023Z,77.89
2018-08-31T06:07:59.692Z,77.53
2018-08-31T06:10:29.387Z,78.25
2018-08-31T06:12:59.165Z,78.87
2018-08-31T06:15:28.851Z,78.91
2018-08-31T06:17:58.519Z,77.76
2018-08-31T06:20:28.437Z,77.80
2018-08-31T06:22:58.152Z,77.67
2018-08-31T06:25:27.905Z,79.28
2018-08-31T06:27:57.592Z,78.43
2018-08-31T06:30:27.262Z,78.38
2018-08-31T06:32:57.047Z,77.36
2018-08-31T06:35:26.720Z,78.71
2018-08-31T06:37:56.398Z,77.68
2018-08-31T06:40:26.100Z,77.79
2018-08-31T06:42:55.772Z,77.72
2018-08-31T06:45:25.436Z,78.55
2018-08-31T06:47:55.128Z,78.61
2018-08-31T06:50:24.836Z,78.09
2018-08-31T06:52:54.525Z,77.59
2018-08-31T06:55:24.244Z,76.76
2018-08-31T06:57:53.908Z,76.80
2018-08-31T07:00:23.567Z,76.18
2018-08-31T07:02:53.265Z,77.10
2018-08-31T07:05:22.924Z,77.95
2018-08-31T07:07:52.684Z,77.33
2018-08-31T07:10:22.392Z,77.67
2018-08-31T07:12:52.083Z,77.21
2018-08-31T07:15:22.140Z,77.35
2018-08-31T07:17:51.812Z,77.09
2018-08-31T07:20:21.468Z,76.42
2018-08-31T07:22:51.136Z,76.39
2018-08-31T07:25:20.868Z,76.57
2018-08-31T07:27:50.543Z,76.22
2018-08-31T07:30:20.196Z,76.23
2018-08-31T07:32:49.924Z,78.15
2018-08-31T07:35:19.571Z,76.88
2018-08-31T07:37:49.272Z,75.36
2018-08-31T07:40:18.928Z,74.28
2018-08-31T07:42:48.645Z,75.00
2018-08-31T07:45:18.303Z,76.00
2018-08-31T07:47:47.992Z,75.28
2018-08-31T07:50:17.731Z,76.20
2018-08-31T07:52:47.396Z,76.14
2018-08-31T07:55:17.072Z,75.08
2018-08-31T07:57:46.727Z,74.93
2018-08-31T08:00:16.400Z,73.78
2018-08-31T08:02:46.124Z,74.31
2018-08-31T08:05:15.789Z,73.76
2018-08-31T08:07:45.436Z,73.50
2018-08-31T08:10:15.131Z,73.28
2018-08-31T08:12:44.798Z,73.71
2018-08-31T08:15:14.476Z,72.48
2018-08-31T08:17:44.136Z,72.87
2018-08-31T08:20:13.827Z,72.36
2018-08-31T08:22:43.472Z,72.10
2018-08-31T08:25:13.208Z,72.48
2018-08-31T08:27:42.921Z,70.99
2018-08-31T08:30:12.581Z,72.47
2018-08-31T08:32:42.260Z,71.43
2018-08-31T08:35:11.988Z,71.17
2018-08-31T08:37:41.849Z,70.89
2018-08-31T08:40:11.571Z,71.03
2018-08-31T08:42:41.285Z,70.77
2018-08-31T08:45:10.997Z,70.62
2018-08-31T08:47:40.677Z,70.18
2018-08-31T08:50:10.390Z,70.73
2018-08-31T08:52:40.113Z,68.55
2018-08-31T08:55:09.803Z,68.31
2018-08-31T08:57:39.514Z,68.14
2018-08-31T09:00:09.288Z,67.03
2018-08-31T09:02:38.989Z,66.30
2018-08-31T09:05:08.731Z,65.71
2018-08-31T09:07:38.412Z,64.08
2018-08-31T09:10:08.156Z,63.39
2018-08-31T09:12:37.796Z,62.54
2018-08-31T09:15:07.629Z,62.56
2018-08-31T09:17:37.394Z,62.39
2018-08-31T09:20:07.242Z,59.52
2018-08-31T09:22:37.223Z,59.41
2018-08-31T09:25:07.005Z,58.99
2018-08-31T09:27:36.714Z,58.79
2018-08-31T09:30:07.248Z,58.16
2018-08-31T09:32:37.009Z,57.44
2018-08-31T09:35:06.984Z,56.11
2018-08-31T09:37:36.679Z,56.50
2018-08-31T09:40:06.416Z,56.28
2018-08-31T09:42:36.129Z,55.15
2018-08-31T09:45:05.844Z,55.52
2018-08-31T09:47:35.640Z,55.59
2018-08-31T09:50:05.669Z,56.36
2018-08-31T09:52:35.364Z,54.09
2018-08-31T09:55:05.212Z,53.06
2018-08-31T09:57:35.083Z,50.80
2018-08-31T10:00:05.100Z,51.32
2018-08-31T10:02:40.176Z,48.59
2018-08-31T10:05:09.836Z,49.60
2018-08-31T10:07:39.520Z,49.54
2018-08-31T10:10:09.339Z,49.88
2018-08-31T10:12:39.112Z,49.18
2018-08-31T10:15:08.795Z,49.85
2018-08-31T10:17:38.541Z,47.69
2018-08-31T10:20:08.272Z,48.85
2018-08-31T10:22:37.948Z,48.60
2018-08-31T10:25:07.672Z,46.34
2018-08-31T10:27:37.348Z,43.94
2018-08-31T10:30:08.027Z,45.16
2018-08-31T10:32:37.736Z,46.34
2018-08-31T10:35:07.553Z,43.86
2018-08-31T10:37:37.249Z,44.44
2018-08-31T10:40:07.039Z,45.78
2018-08-31T10:42:36.721Z,44.96
2018-08-31T10:45:07.437Z,43.83
2018-08-31T10:47:37.360Z,42.72
2018-08-31T10:50:08.533Z,44.00
2018-08-31T10:52:38.233Z,42.00
2018-08-31T10:55:08.161Z,42.36
2018-08-31T10:57:38.064Z,43.17
2018-08-31T11:00:07.891Z,42.85
2018-08-31T11:02:37.660Z,42.03
2018-08-31T11:05:07.397Z,42.67
2018-08-31T11:07:37.076Z,42.16
2018-08-31T11:10:07.512Z,42.36
2018-08-31T11:12:37.359Z,43.14
2018-08-31T11:15:07.095Z,43.03
2018-08-31T11:17:36.784Z,43.44
2018-08-31T11:20:06.544Z,44.92
2018-08-31T11:22:36.292Z,45.19
2018-08-31T11:25:06.056Z,45.38
2018-08-31T11:27:35.837Z,46.00
2018-08-31T11:30:05.655Z,44.57
2018-08-31T11:32:35.664Z,43.81
2018-08-31T11:35:05.635Z,41.06
2018-08-31T11:37:35.319Z,39.96
2018-08-31T11:40:05.192Z,42.59
2018-08-31T11:42:34.856Z,42.36
2018-08-31T11:45:04.552Z,40.25
2018-08-31T11:47:34.240Z,40.46
2018-08-31T11:50:04.004Z,40.96
2018-08-31T11:52:33.669Z,42.91
2018-08-31T11:55:03.477Z,42.41
2018-08-31T11:57:33.177Z,41.28
2018-08-31T12:00:02.896Z,40.95
2018-08-31T12:02:32.608Z,39.11
2018-08-31T12:05:02.388Z,37.92
2018-08-31T12:07:32.066Z,37.57
2018-08-31T12:10:01.728Z,37.62
2018-08-31T12:12:31.465Z,37.78
2018-08-31T12:15:01.192Z,38.19
2018-08-31T12:17:30.896Z,36.12
2018-08-31T12:20:00.593Z,37.45
2018-08-31T12:22:30.297Z,37.35
2018-08-31T12:25:00.083Z,38.43
2018-08-31T12:27:29.802Z,37.85
2018-08-31T12:29:59.508Z,37.96
2018-08-31T12:32:29.227Z,38.42
2018-08-31T12:34:58.984Z,36.99
2018-08-31T12:37:28.724Z,38.34
2018-08-31T12:39:58.400Z,38.59
2018-08-31T12:42:28.140Z,41.62
2018-08-31T12:44:57.789Z,40.43
2018-08-31T12:47:27.464Z,43.52
2018-08-31T12:49:57.192Z,42.24
2018-08-31T12:52:26.992Z,40.64
2018-08-31T12:54:56.684Z,42.23
2018-08-31T12:57:26.433Z,38.95
2018-08-31T12:59:59.205Z,37.46
2018-08-31T13:02:30.425Z,39.97
2018-08-31T13:05:00.404Z,37.22
2018-08-31T13:07:30.139Z,38.72
2018-08-31T13:09:59.861Z,39.39
2018-08-31T13:12:29.555Z,38.74
2018-08-31T13:14:59.292Z,39.16
2018-08-31T13:17:28.964Z,39.75
2018-08-31T13:19:58.775Z,40.27
2018-08-31T13:22:28.441Z,40.55
2018-08-31T13:24:58.159Z,40.45
2018-08-31T13:27:27.951Z,40.92
2018-08-31T13:29:57.659Z,40.63
2018-08-31T13:32:27.316Z,40.90
2018-08-31T13:34:57.014Z,38.94
2018-08-31T13:37:26.747Z,39.51
2018-08-31T13:39:56.448Z,39.73
2018-08-31T13:42:26.253Z,40.53
2018-08-31T13:44:55.948Z,39.67
2018-08-31T13:47:25.724Z,39.13
2018-08-31T13:49:55.436Z,40.09
2018-08-31T13:52:25.120Z,40.13
2018-08-31T13:54:55.180Z,39.86
2018-08-31T13:57:24.896Z,39.36
2018-08-31T13:59:54.576Z,39.45
2018-08-31T14:02:24.364Z,38.05
2018-08-31T14:04:54.069Z,39.18
2018-08-31T14:07:23.753Z,38.76
2018-08-31T14:09:53.452Z,38.59
2018-08-31T14:12:23.210Z,38.76
2018-08-31T14:14:52.888Z,37.60
2018-08-31T14:17:22.600Z,37.75
2018-08-31T14:19:52.287Z,37.83
2018-08-31T14:22:21.969Z,38.63
2018-08-31T14:24:51.752Z,37.75
2018-08-31T14:27:21.408Z,38.03
2018-08-31T14:29:51.274Z,38.63
2018-08-31T14:32:20.812Z,37.59
2018-08-31T14:34:50.530Z,38.94
2018-08-31T14:37:20.228Z,37.62
2018-08-31T14:39:49.914Z,39.02
2018-08-31T14:42:19.604Z,38.67
2018-08-31T14:44:49.281Z,37.54
2018-08-31T14:47:19.001Z,39.27
2018-08-31T14:49:48.686Z,37.89
2018-08-31T14:52:18.439Z,38.72
2018-08-31T14:54:48.120Z,39.22
2018-08-31T14:57:17.796Z,39.43
2018-08-31T14:59:47.492Z,42.52
2018-08-31T15:02:17.203Z,42.10
2018-08-31T15:04:46.837Z,40.50
2018-08-31T15:07:16.540Z,40.52
2018-08-31T15:09:46.218Z,40.66
2018-08-31T15:12:15.855Z,42.13
2018-08-31T15:14:45.565Z,42.58
2018-08-31T15:17:15.260Z,42.20
2018-08-31T15:19:44.912Z,42.33
2018-08-31T15:22:14.618Z,42.73
2018-08-31T15:24:44.303Z,42.45
2018-08-31T15:27:13.964Z,43.27
2018-08-31T15:29:43.680Z,42.61
2018-08-31T15:32:13.332Z,42.23
2018-08-31T15:34:43.016Z,41.49
2018-08-31T15:37:12.942Z,41.78
2018-08-31T15:39:42.660Z,42.23
2018-08-31T15:42:12.403Z,42.24
2018-08-31T15:44:42.761Z,42.81
2018-08-31T15:47:12.436Z,42.79
2018-08-31T15:49:42.213Z,44.40
2018-08-31T15:52:11.829Z,43.17
2018-08-31T15:54:41.512Z,43.77
2018-08-31T15:57:11.216Z,43.84
2018-08-31T15:59:40.883Z,44.25
2018-08-31T16:02:10.584Z,44.82
2018-08-31T16:04:40.367Z,43.91
2018-08-31T16:07:10.042Z,44.12
2018-08-31T16:09:39.747Z,43.84
2018-08-31T16:12:09.557Z,43.37
2018-08-31T16:14:39.247Z,44.24
2018-08-31T16:17:08.957Z,45.37
2018-08-31T16:19:38.671Z,45.60
2018-08-31T16:22:08.461Z,44.82
2018-08-31T16:24:38.172Z,45.20
2018-08-31T16:27:07.890Z,46.17
2018-08-31T16:29:37.568Z,46.03
2018-08-31T16:32:07.393Z,45.79
2018-08-31T16:34:37.073Z,46.42
2018-08-31T16:37:06.820Z,46.58
2018-08-31T16:39:36.513Z,46.14
2018-08-31T16:42:06.323Z,46.10
2018-08-31T16:44:35.981Z,45.88
2018-08-31T16:47:05.892Z,46.69
2018-08-31T16:49:35.568Z,47.24
2018-08-31T16:52:05.292Z,46.48
2018-08-31T16:54:34.968Z,46.46
2018-08-31T16:57:04.698Z,46.10
2018-08-31T16:59:34.490Z,46.67
2018-08-31T17:02:04.282Z,46.09
2018-08-31T17:04:33.972Z,46.54
2018-08-31T17:07:03.664Z,46.20
2018-08-31T17:09:33.476Z,45.88
2018-08-31T17:12:03.153Z,45.91
2018-08-31T17:14:32.832Z,46.33
2018-08-31T17:17:02.878Z,46.74
2018-08-31T17:19:32.500Z,47.39
2018-08-31T17:22:02.242Z,47.18
2018-08-31T17:24:31.907Z,47.17
2018-08-31T17:27:06.784Z,47.03
2018-08-31T17:29:40.602Z,47.02
2018-08-31T17:32:15.536Z,47.36
2018-08-31T17:34:50.289Z,46.90
2018-08-31T17:37:25.155Z,47.39
2018-08-31T17:39:55.272Z,47.05
2018-08-31T17:42:25.372Z,47.32
2018-08-31T17:44:55.025Z,47.58
2018-08-31T17:47:24.753Z,47.86
2018-08-31T17:49:54.512Z,48.04
2018-08-31T17:52:24.197Z,48.37
2018-08-31T17:54:53.964Z,48.74
2018-08-31T17:57:23.652Z,49.12
2018-08-31T17:59:53.369Z,49.29
2018-08-31T18:02:23.048Z,49.08
2018-08-31T18:04:52.734Z,49.31
2018-08-31T18:07:22.459Z,49.97
2018-08-31T18:09:52.141Z,50.50
2018-08-31T18:12:21.924Z,49.50
2018-08-31T18:14:51.636Z,50.77
2018-08-31T18:17:21.314Z,50.13
2018-08-31T18:19:51.104Z,50.56
2018-08-31T18:22:20.789Z,51.51
2018-08-31T18:24:50.482Z,51.55
2018-08-31T18:27:20.608Z,51.87
2018-08-31T18:29:50.275Z,51.75
2018-08-31T18:32:19.972Z,51.46
2018-08-31T18:34:49.629Z,52.40
2018-08-31T18:37:19.353Z,52.80
2018-08-31T18:39:49.070Z,52.37
2018-08-31T18:42:18.800Z,52.90
2018-08-31T18:44:48.628Z,53.40
2018-08-31T18:47:18.368Z,53.48
2018-08-31T18:49:48.656Z,53.62
2018-08-31T18:52:18.457Z,54.31
2018-08-31T18:54:48.150Z,54.28
2018-08-31T18:57:17.816Z,54.45
2018-08-31T18:59:47.513Z,54.87
2018-08-31T19:02:17.463Z,54.34
2018-08-31T19:04:47.180Z,54.93
2018-08-31T19:07:16.877Z,55.66
2018-08-31T19:09:46.542Z,55.99
2018-08-31T19:12:16.276Z,55.89
2018-08-31T19:14:45.956Z,56.23
2018-08-31T19:17:15.616Z,56.76
2018-08-31T19:19:45.313Z,57.59
2018-08-31T19:22:15.020Z,57.16
2018-08-31T19:24:44.728Z,57.97
2018-08-31T19:27:14.424Z,59.20
2018-08-31T19:29:44.113Z,59.03
2018-08-31T19:32:13.784Z,59.43
2018-08-31T19:34:43.440Z,58.42
2018-08-31T19:37:13.200Z,58.99
2018-08-31T19:39:42.883Z,58.62
2018-08-31T19:42:12.547Z,58.73
2018-08-31T19:44:42.276Z,58.37
2018-08-31T19:47:11.961Z,58.35
2018-08-31T19:49:41.620Z,57.57
2018-08-31T19:52:11.422Z,58.66
2018-08-31T19:54:41.117Z,58.17
2018-08-31T19:57:10.817Z,58.32
2018-08-31T19:59:40.505Z,58.39
2018-08-31T20:02:10.240Z,58.45
2018-08-31T20:04:39.966Z,59.21
2018-08-31T20:07:09.688Z,59.04
2018-08-31T20:09:39.370Z,59.73
2018-08-31T20:12:09.048Z,60.07
2018-08-31T20:14:38.796Z,59.58
2018-08-31T20:17:08.540Z,59.41
2018-08-31T20:19:38.224Z,60.57
2018-08-31T20:22:10.864Z,60.59
2018-08-31T20:24:40.692Z,60.20
2018-08-31T20:27:10.403Z,60.63
2018-08-31T20:29:40.116Z,61.12
2018-08-31T20:32:09.860Z,61.05
2018-08-31T20:34:39.555Z,60.05
2018-08-31T20:37:09.236Z,61.32
2018-08-31T20:39:38.916Z,61.47
2018-08-31T20:42:08.597Z,61.06
2018-08-31T20:44:38.236Z,61.53
2018-08-31T20:47:07.985Z,61.75
2018-08-31T20:49:37.769Z,62.01
2018-08-31T20:52:07.500Z,61.74
2018-08-31T20:54:37.180Z,62.19
2018-08-31T20:57:06.892Z,62.10
2018-08-31T20:59:36.597Z,62.47
2018-08-31T21:02:06.407Z,62.06
2018-08-31T21:04:36.143Z,61.91
2018-08-31T21:07:06.031Z,62.03
2018-08-31T21:09:35.701Z,62.97
2018-08-31T21:12:05.460Z,62.39
2018-08-31T21:14:35.107Z,61.99
2018-08-31T21:17:04.804Z,63.13
2018-08-31T21:19:34.515Z,62.32
2018-08-31T21:22:04.200Z,62.38
2018-08-31T21:24:33.859Z,63.41
2018-08-31T21:27:03.569Z,62.61
2018-08-31T21:29:33.256Z,63.11
2018-08-31T21:32:02.949Z,62.87
2018-08-31T21:34:32.935Z,63.60
2018-08-31T21:37:02.585Z,63.16
2018-08-31T21:39:33.361Z,63.53
2018-08-31T21:42:03.073Z,63.69
2018-08-31T21:44:32.724Z,64.45
2018-08-31T21:47:03.020Z,64.26
2018-08-31T21:49:32.740Z,64.17
2018-08-31T21:52:02.436Z,63.69
2018-08-31T21:54:32.178Z,64.27
2018-08-31T21:57:01.871Z,63.66
2018-08-31T21:59:31.551Z,64.50
2018-08-31T22:02:01.300Z,63.99
2018-08-31T22:04:30.984Z,64.82
2018-08-31T22:07:00.668Z,64.71
2018-08-31T22:09:30.402Z,64.65
2018-08-31T22:12:00.068Z,64.68
2018-08-31T22:14:29.768Z,65.24
2018-08-31T22:16:59.491Z,65.51
2018-08-31T22:19:29.152Z,64.91
2018-08-31T22:21:58.865Z,65.39
2018-08-31T22:24:28.532Z,66.03
2018-08-31T22:26:58.286Z,66.57
2018-08-31T22:29:27.943Z,66.57
2018-08-31T22:31:57.605Z,66.48
2018-08-31T22:34:27.359Z,66.61
2018-08-31T22:36:56.979Z,66.34
2018-08-31T22:39:26.664Z,67.57
2018-08-31T22:41:56.404Z,67.61
2018-08-31T22:44:26.111Z,67.11
2018-08-31T22:46:55.784Z,68.11
2018-08-31T22:49:25.456Z,68.36
2018-08-31T22:51:55.119Z,68.85
2018-08-31T22:54:24.799Z,67.94
2018-08-31T22:56:54.444Z,68.04
2018-08-31T22:59:24.155Z,67.34
2018-08-31T23:01:53.821Z,66.68
2018-08-31T23:04:23.472Z,66.62
2018-08-31T23:06:53.188Z,66.02
2018-08-31T23:09:22.928Z,66.11
2018-08-31T23:11:52.652Z,66.41
2018-08-31T23:14:22.352Z,66.25
2018-08-31T23:16:52.051Z,66.60
2018-08-31T23:19:21.719Z,67.10
2018-08-31T23:21:51.418Z,66.62
2018-08-31T23:24:21.072Z,66.82
2018-08-31T23:26:50.715Z,67.28
2018-08-31T23:29:20.404Z,67.24
2018-08-31T23:31:50.039Z,67.24
2018-08-31T23:34:19.787Z,67.54
2018-08-31T23:36:49.468Z,68.07
2018-08-31T23:39:19.148Z,67.96
2018-08-31T23:41:48.856Z,67.71
2018-08-31T23:44:18.546Z,67.80
2018-08-31T23:46:48.380Z,67.92
2018-08-31T23:49:18.041Z,68.30
2018-08-31T23:51:47.728Z,67.97
2018-08-31T23:54:17.407Z,67.57
2018-08-31T23:56:47.170Z,67.92
2018-08-31T23:59:16.851Z,68.82
