createdAt,value
2023-05-22T00:02:02.103Z,21.40
2023-05-22T00:07:22.911Z,21.40
2023-05-22T00:12:44.899Z,21.30
2023-05-22T00:18:06.333Z,21.20
2023-05-22T00:23:27.097Z,21.10
2023-05-22T00:28:49.405Z,21.00
2023-05-22T00:34:10.010Z,20.90
2023-05-22T00:39:30.675Z,20.90
2023-05-22T00:44:52.941Z,20.80
2023-05-22T00:50:13.918Z,20.80
2023-05-22T00:55:34.970Z,20.70
2023-05-22T01:00:57.384Z,20.70
2023-05-22T01:06:18.402Z,20.70
2023-05-22T01:11:51.347Z,20.60
2023-05-22T01:17:23.974Z,20.60
2023-05-22T01:23:15.163Z,20.50
2023-05-22T01:28:55.957Z,20.50
2023-05-22T01:34:20.109Z,20.50
2023-05-22T01:39:41.697Z,20.40
2023-05-22T01:45:02.320Z,20.30
2023-05-22T01:50:24.817Z,20.30
2023-05-22T01:55:51.700Z,20.20
2023-05-22T02:01:14.578Z,20.20
2023-05-22T02:06:38.408Z,20.10
2023-05-22T02:12:01.227Z,20.00
2023-05-22T02:17:22.567Z,20.00
2023-05-22T02:22:46.661Z,20.00
2023-05-22T02:28:07.552Z,20.00
2023-05-22T02:33:28.328Z,19.90
2023-05-22T02:38:50.617Z,19.90
2023-05-22T02:44:11.747Z,19.90
2023-05-22T02:49:32.591Z,19.90
2023-05-22T02:54:54.790Z,19.90
2023-05-22T03:00:16.126Z,19.90
2023-05-22T03:05:37.087Z,19.90
2023-05-22T03:11:00.394Z,19.80
2023-05-22T03:16:21.488Z,19.80
2023-05-22T03:21:43.053Z,19.80
2023-05-22T03:27:05.319Z,19.80
2023-05-22T03:32:26.353Z,19.90
2023-05-22T03:37:47.128Z,19.90
2023-05-22T03:43:09.325Z,20.00
2023-05-22T03:48:30.114Z,20.00
2023-05-22T03:53:50.941Z,20.00
2023-05-22T03:59:13.242Z,20.10
2023-05-22T04:04:34.473Z,20.10
2023-05-22T04:09:55.164Z,20.10
2023-05-22T04:15:17.560Z,20.20
2023-05-22T04:20:38.662Z,20.20
2023-05-22T04:25:59.779Z,20.20
2023-05-22T04:31:22.324Z,20.20
2023-05-22T04:36:43.376Z,20.20
2023-05-22T04:42:04.535Z,20.20
2023-05-22T04:47:27.335Z,20.20
2023-05-22T04:52:48.353Z,20.30
2023-05-22T04:58:09.061Z,20.30
2023-05-22T05:03:31.490Z,20.40
2023-05-22T05:08:52.350Z,20.40
2023-05-22T05:14:13.529Z,20.40
2023-05-22T05:19:36.978Z,20.50
2023-05-22T05:24:58.164Z,20.50
2023-05-22T05:30:20.473Z,20.60
2023-05-22T05:35:43.433Z,20.70
2023-05-22T05:41:04.671Z,20.70
2023-05-22T05:46:25.629Z,20.70
2023-05-22T05:51:47.986Z,20.80
2023-05-22T05:57:09.000Z,20.80
2023-05-22T06:02:29.861Z,20.70
2023-05-22T06:07:52.517Z,20.70
2023-05-22T06:13:13.368Z,20.70
2023-05-22T06:18:34.157Z,20.70
2023-05-22T06:23:56.505Z,20.60
2023-05-22T06:29:17.701Z,20.60
2023-05-22T06:34:38.416Z,20.50
2023-05-22T06:40:00.615Z,20.50
2023-05-22T06:45:21.673Z,20.40
2023-05-22T06:50:42.566Z,20.30
2023-05-22T06:56:06.052Z,20.20
2023-05-22T07:01:27.124Z,20.20
2023-05-22T07:06:48.301Z,20.10
2023-05-22T07:12:12.458Z,20.10
2023-05-22T07:17:35.158Z,20.10
2023-05-22T07:22:56.034Z,20.10
2023-05-22T07:28:18.492Z,20.20
2023-05-22T07:33:39.516Z,20.00
2023-05-22T07:39:00.463Z,20.00
2023-05-22T07:44:22.697Z,20.10
2023-05-22T07:49:43.804Z,20.30
2023-05-22T07:55:05.645Z,20.40
2023-05-22T08:00:28.003Z,20.50
2023-05-22T08:05:49.554Z,20.60
2023-05-22T08:11:11.230Z,20.70
2023-05-22T08:16:33.754Z,20.80
2023-05-22T08:21:54.732Z,21.00
2023-05-22T08:27:15.454Z,21.40
2023-05-22T08:32:37.970Z,21.70
2023-05-22T08:37:58.988Z,22.00
2023-05-22T08:43:20.782Z,22.30
2023-05-22T08:48:43.854Z,22.50
2023-05-22T08:54:06.351Z,22.70
2023-05-22T08:59:28.978Z,23.10
2023-05-22T09:04:51.286Z,23.90
2023-05-22T09:10:12.435Z,24.40
2023-05-22T09:15:34.199Z,24.50
2023-05-22T09:21:00.166Z,24.40
2023-05-22T09:26:21.055Z,24.30
2023-05-22T09:31:43.176Z,24.00
2023-05-22T09:37:06.163Z,23.60
2023-05-22T09:42:28.537Z,23.20
2023-05-22T09:47:50.414Z,23.00
2023-05-22T09:53:13.125Z,22.80
2023-05-22T09:58:35.576Z,22.70
2023-05-22T10:03:57.472Z,22.60
2023-05-22T10:09:23.532Z,22.30
2023-05-22T10:14:44.804Z,21.80
2023-05-22T10:20:08.598Z,21.60
2023-05-22T10:25:31.232Z,21.50
2023-05-22T10:31:00.553Z,21.50
2023-05-22T10:36:43.721Z,21.60
2023-05-22T10:42:11.466Z,21.70
2023-05-22T10:47:34.256Z,21.70
2023-05-22T10:53:23.086Z,21.50
2023-05-22T10:58:56.690Z,21.40
2023-05-22T11:04:17.768Z,21.50
2023-05-22T11:09:41.743Z,21.60
2023-05-22T11:15:06.527Z,21.60
2023-05-22T11:20:27.720Z,21.70
2023-05-22T11:25:48.491Z,21.80
2023-05-22T11:31:10.935Z,22.10
2023-05-22T11:36:32.239Z,22.40
2023-05-22T11:41:53.129Z,22.60
2023-05-22T11:47:16.251Z,22.70
2023-05-22T11:52:38.957Z,22.90
2023-05-22T11:58:00.699Z,23.00
2023-05-22T12:03:25.736Z,23.10
2023-05-22T12:08:47.463Z,23.20
2023-05-22T12:14:12.158Z,23.20
2023-05-22T12:19:34.565Z,23.20
2023-05-22T12:24:55.602Z,23.30
2023-05-22T12:30:17.402Z,23.40
2023-05-22T12:35:40.265Z,23.60
2023-05-22T12:41:01.132Z,23.70
2023-05-22T12:46:21.748Z,23.90
2023-05-22T12:51:44.669Z,24.00
2023-05-22T12:57:05.742Z,24.20
2023-05-22T13:02:26.684Z,24.40
2023-05-22T13:07:48.937Z,24.70
2023-05-22T13:13:09.932Z,24.90
2023-05-22T13:18:30.992Z,25.30
2023-05-22T13:23:53.092Z,25.70
2023-05-22T13:29:14.339Z,26.00
2023-05-22T13:34:35.185Z,26.30
2023-05-22T13:39:58.092Z,26.40
2023-05-22T13:45:19.717Z,26.40
2023-05-22T13:50:40.486Z,25.80
2023-05-22T13:56:02.767Z,25.10
2023-05-22T14:01:24.018Z,24.70
2023-05-22T14:06:45.011Z,24.50
2023-05-22T14:12:08.148Z,24.60
2023-05-22T14:17:28.964Z,24.80
2023-05-22T14:22:57.675Z,25.10
2023-05-22T14:28:20.709Z,25.30
2023-05-22T14:33:41.879Z,25.50
2023-05-22T14:39:04.175Z,25.60
2023-05-22T14:44:27.015Z,25.70
2023-05-22T14:49:48.136Z,25.80
2023-05-22T14:55:09.862Z,25.90
2023-05-22T15:00:32.182Z,26.00
2023-05-22T15:05:56.426Z,26.10
2023-05-22T15:11:17.541Z,26.20
2023-05-22T15:16:39.745Z,26.20
2023-05-22T15:22:15.637Z,26.30
2023-05-22T15:27:40.559Z,26.40
2023-05-22T15:33:03.187Z,26.40
2023-05-22T15:38:24.428Z,26.50
2023-05-22T15:43:46.273Z,26.40
2023-05-22T15:49:08.554Z,26.40
2023-05-22T15:54:29.676Z,26.50
2023-05-22T15:59:50.452Z,26.50
2023-05-22T16:05:13.123Z,26.40
2023-05-22T16:10:34.415Z,26.50
2023-05-22T16:15:55.532Z,26.40
2023-05-22T16:21:17.984Z,26.40
2023-05-22T16:26:38.963Z,26.30
2023-05-22T16:31:59.853Z,26.20
2023-05-22T16:37:21.813Z,26.20
2023-05-22T16:42:42.925Z,26.20
2023-05-22T16:48:03.729Z,26.00
2023-05-22T16:53:26.237Z,25.90
2023-05-22T16:58:47.351Z,25.80
2023-05-22T17:04:08.168Z,25.60
2023-05-22T17:09:31.915Z,25.40
2023-05-22T17:14:52.434Z,25.30
2023-05-22T17:20:13.443Z,25.10
2023-05-22T17:25:37.210Z,24.90
2023-05-22T17:30:58.365Z,24.60
2023-05-22T17:36:19.220Z,24.40
2023-05-22T17:41:42.622Z,24.20
2023-05-22T17:47:04.306Z,24.00
2023-05-22T17:52:25.140Z,23.90
2023-05-22T17:57:47.303Z,23.80
2023-05-22T18:03:08.526Z,23.70
2023-05-22T18:08:29.221Z,23.50
2023-05-22T18:13:52.759Z,23.30
2023-05-22T18:19:16.684Z,23.20
2023-05-22T18:24:39.385Z,23.00
2023-05-22T18:30:01.880Z,22.80
2023-05-22T18:35:22.917Z,22.50
2023-05-22T18:40:44.182Z,22.40
2023-05-22T18:46:06.545Z,22.20
2023-05-22T18:51:27.595Z,22.10
2023-05-22T18:56:48.569Z,22.00
2023-05-22T19:02:19.674Z,21.80
2023-05-22T19:07:43.137Z,21.70
2023-05-22T19:13:04.176Z,21.60
2023-05-22T19:18:33.440Z,21.50
2023-05-22T19:23:54.230Z,21.40
2023-05-22T19:29:15.083Z,21.30
2023-05-22T19:34:37.513Z,21.20
2023-05-22T19:39:58.397Z,21.10
2023-05-22T19:45:19.319Z,20.90
2023-05-22T19:50:41.777Z,20.80
2023-05-22T19:56:03.021Z,20.60
2023-05-22T20:01:23.811Z,20.40
2023-05-22T20:06:45.796Z,20.20
2023-05-22T20:12:07.334Z,20.10
2023-05-22T20:17:28.456Z,20.00
2023-05-22T20:22:50.677Z,19.80
2023-05-22T20:28:11.907Z,19.70
2023-05-22T20:33:32.740Z,19.60
2023-05-22T20:38:54.933Z,19.40
2023-05-22T20:44:16.013Z,19.30
2023-05-22T20:49:36.984Z,19.10
2023-05-22T20:54:59.121Z,18.90
2023-05-22T21:00:20.060Z,18.80
2023-05-22T21:05:41.213Z,18.70
2023-05-22T21:11:03.752Z,18.50
2023-05-22T21:16:24.950Z,18.50
2023-05-22T21:21:45.570Z,18.40
2023-05-22T21:27:07.863Z,18.30
2023-05-22T21:32:28.974Z,18.30
2023-05-22T21:37:49.583Z,18.30
2023-05-22T21:43:11.928Z,18.30
2023-05-22T21:48:33.023Z,18.30
2023-05-22T21:53:53.980Z,18.30
2023-05-22T21:59:16.142Z,18.20
2023-05-22T22:04:37.197Z,18.20
2023-05-22T22:09:58.919Z,18.20
2023-05-22T22:15:21.122Z,18.20
2023-05-22T22:20:45.068Z,18.20
2023-05-22T22:26:06.251Z,18.20
2023-05-22T22:31:28.627Z,18.10
2023-05-22T22:36:49.691Z,18.10
2023-05-22T22:42:10.403Z,18.00
2023-05-22T22:47:33.070Z,18.00
2023-05-22T22:52:54.124Z,18.00
2023-05-22T22:58:15.456Z,17.90
2023-05-22T23:03:37.449Z,18.00
2023-05-22T23:08:58.732Z,17.90
2023-05-22T23:14:19.694Z,17.90
2023-05-22T23:19:42.056Z,17.90
2023-05-22T23:25:03.290Z,17.90
2023-05-22T23:30:24.018Z,17.90
2023-05-22T23:35:46.632Z,17.90
2023-05-22T23:41:07.394Z,17.80
2023-05-22T23:46:28.210Z,17.80
2023-05-22T23:51:50.775Z,17.90
2023-05-22T23:57:11.953Z,17.80
