createdAt,value
2019-05-21T00:00:30.142Z,90.70
2019-05-21T00:03:00.830Z,90.60
2019-05-21T00:05:53.820Z,90.60
2019-05-21T00:08:26.733Z,90.60
2019-05-21T00:11:12.874Z,90.80
2019-05-21T00:13:54.666Z,90.90
2019-05-21T00:16:17.875Z,90.80
2019-05-21T00:18:51.182Z,90.90
2019-05-21T00:21:24.659Z,90.90
2019-05-21T00:23:58.606Z,91.00
2019-05-21T00:26:46.821Z,91.00
2019-05-21T00:29:52.013Z,91.00
2019-05-21T00:33:00.946Z,91.10
2019-05-21T00:36:05.367Z,91.10
2019-05-21T00:39:10.147Z,91.30
2019-05-21T00:42:02.986Z,91.60
2019-05-21T00:44:35.242Z,91.30
2019-05-21T00:47:04.979Z,91.30
2019-05-21T00:49:33.765Z,91.20
2019-05-21T00:52:07.851Z,91.00
2019-05-21T00:54:33.054Z,91.00
2019-05-21T00:57:01.939Z,91.00
2019-05-21T00:59:30.762Z,91.50
2019-05-21T01:02:04.877Z,91.20
2019-05-21T01:04:33.773Z,91.00
2019-05-21T01:07:02.691Z,91.00
2019-05-21T01:09:31.531Z,91.10
2019-05-21T01:12:00.287Z,91.00
2019-05-21T01:14:29.470Z,90.90
2019-05-21T01:17:38.317Z,91.00
2019-05-21T01:20:29.597Z,91.00
2019-05-21T01:23:01.130Z,91.00
2019-05-21T01:25:45.317Z,91.00
2019-05-21T01:28:32.217Z,91.00
2019-05-21T01:31:03.624Z,91.00
2019-05-21T01:34:16.950Z,91.20
2019-05-21T01:36:45.759Z,91.10
2019-05-21T01:39:29.019Z,91.40
2019-05-21T01:42:02.906Z,91.30
2019-05-21T01:45:00.603Z,91.60
2019-05-21T01:47:31.331Z,91.70
2019-05-21T01:50:24.733Z,91.80
2019-05-21T01:52:55.692Z,91.80
2019-05-21T01:55:26.124Z,91.80
2019-05-21T01:57:57.066Z,91.90
2019-05-21T02:00:26.048Z,91.80
2019-05-21T02:02:55.159Z,91.80
2019-05-21T02:05:32.499Z,91.90
2019-05-21T02:07:54.375Z,91.90
2019-05-21T02:10:23.488Z,91.90
2019-05-21T02:12:53.658Z,92.00
2019-05-21T02:15:29.682Z,91.80
2019-05-21T02:18:01.439Z,91.80
2019-05-21T02:24:28.162Z,91.80
2019-05-21T02:26:57.231Z,92.00
2019-05-21T02:29:26.268Z,92.00
2019-05-21T02:31:55.665Z,91.90
2019-05-21T02:34:24.868Z,91.90
2019-05-21T02:36:53.601Z,92.00
2019-05-21T02:39:22.355Z,91.80
2019-05-21T02:41:53.034Z,91.80
2019-05-21T02:51:37.292Z,91.20
2019-05-21T02:54:06.139Z,90.90
2019-05-21T02:56:34.934Z,90.80
2019-05-21T02:59:08.782Z,90.70
2019-05-21T03:01:54.974Z,90.70
2019-05-21T03:04:27.690Z,90.70
2019-05-21T03:07:15.883Z,90.90
2019-05-21T03:09:45.488Z,91.10
2019-05-21T03:12:21.845Z,91.30
2019-05-21T03:14:53.771Z,91.20
2019-05-21T03:19:46.587Z,91.20
2019-05-21T03:28:09.691Z,91.20
2019-05-21T03:31:19.727Z,91.40
2019-05-21T03:34:05.712Z,91.50
2019-05-21T03:36:34.053Z,91.30
2019-05-21T03:39:05.241Z,91.00
2019-05-21T03:41:35.768Z,90.90
2019-05-21T03:44:05.709Z,90.80
2019-05-21T03:46:36.379Z,91.00
2019-05-21T03:49:05.317Z,91.10
2019-05-21T03:51:34.153Z,91.30
2019-05-21T03:54:02.919Z,91.30
2019-05-21T03:56:52.307Z,91.40
2019-05-21T03:59:26.249Z,91.30
2019-05-21T04:02:01.793Z,91.10
2019-05-21T04:04:31.206Z,91.20
2019-05-21T04:07:09.938Z,91.10
2019-05-21T04:09:36.347Z,91.00
2019-05-21T04:12:06.448Z,91.00
2019-05-21T04:15:27.477Z,91.10
2019-05-21T04:24:36.139Z,90.60
2019-05-21T04:27:05.478Z,90.40
2019-05-21T04:30:30.105Z,90.30
2019-05-21T04:36:06.184Z,90.00
2019-05-21T04:38:40.691Z,90.00
2019-05-21T04:41:14.697Z,89.70
2019-05-21T04:44:17.142Z,89.90
2019-05-21T04:52:29.250Z,89.50
2019-05-21T05:00:23.828Z,89.90
2019-05-21T05:13:25.678Z,90.00
2019-05-21T05:15:54.752Z,90.00
2019-05-21T05:18:23.583Z,90.10
2019-05-21T05:20:52.635Z,90.10
2019-05-21T05:23:21.403Z,90.30
2019-05-21T05:25:50.188Z,90.40
2019-05-21T05:28:18.974Z,90.40
2019-05-21T05:30:48.124Z,90.40
2019-05-21T05:35:54.275Z,90.60
2019-05-21T05:38:23.044Z,90.60
2019-05-21T05:40:51.823Z,90.70
2019-05-21T05:43:20.793Z,90.70
2019-05-21T05:45:50.906Z,90.70
2019-05-21T05:48:19.824Z,90.80
2019-05-21T05:50:50.512Z,90.70
2019-05-21T05:53:19.588Z,90.70
2019-05-21T05:55:48.453Z,90.50
2019-05-21T05:58:17.556Z,90.30
2019-05-21T06:00:46.445Z,90.20
2019-05-21T06:03:15.561Z,90.60
2019-05-21T06:05:44.438Z,90.70
2019-05-21T06:08:13.410Z,90.60
2019-05-21T06:10:42.274Z,90.50
2019-05-21T06:13:11.040Z,90.40
2019-05-21T06:15:39.835Z,90.50
2019-05-21T06:18:08.620Z,90.50
2019-05-21T06:20:37.516Z,90.30
2019-05-21T06:23:06.379Z,90.30
2019-05-21T06:25:35.149Z,90.20
2019-05-21T06:28:04.072Z,90.00
2019-05-21T06:30:32.836Z,89.70
2019-05-21T06:33:01.889Z,89.90
2019-05-21T06:35:30.749Z,89.80
2019-05-21T06:38:15.027Z,90.00
2019-05-21T06:40:30.496Z,89.80
2019-05-21T06:42:59.315Z,89.70
2019-05-21T06:45:28.350Z,89.40
2019-05-21T06:47:57.573Z,89.70
2019-05-21T06:50:26.392Z,89.40
2019-05-21T06:52:55.174Z,88.90
2019-05-21T06:55:23.960Z,88.90
2019-05-21T06:57:52.764Z,89.40
2019-05-21T07:00:21.898Z,88.60
2019-05-21T07:02:50.706Z,88.50
2019-05-21T07:05:19.502Z,88.70
2019-05-21T07:07:48.600Z,88.90
2019-05-21T07:10:17.752Z,89.00
2019-05-21T07:12:46.990Z,88.60
2019-05-21T07:15:16.294Z,88.80
2019-05-21T07:17:45.487Z,89.10
2019-05-21T07:20:14.692Z,88.40
2019-05-21T07:22:43.812Z,87.70
2019-05-21T07:25:13.386Z,86.80
2019-05-21T07:27:42.485Z,86.40
2019-05-21T07:30:11.391Z,87.30
2019-05-21T07:32:40.405Z,87.10
2019-05-21T07:35:09.929Z,87.70
2019-05-21T07:37:38.965Z,87.90
2019-05-21T07:40:09.011Z,86.20
2019-05-21T07:42:38.134Z,85.80
2019-05-21T07:45:07.491Z,85.40
2019-05-21T07:47:36.291Z,85.60
2019-05-21T07:50:05.970Z,84.70
2019-05-21T07:52:34.795Z,84.70
2019-05-21T07:55:04.796Z,84.60
2019-05-21T07:57:33.582Z,84.10
2019-05-21T08:00:02.382Z,83.80
2019-05-21T08:02:31.167Z,84.50
2019-05-21T08:04:59.931Z,83.50
2019-05-21T08:07:29.038Z,83.10
2019-05-21T08:09:57.867Z,82.90
2019-05-21T08:12:38.193Z,82.50
2019-05-21T08:14:57.758Z,82.50
2019-05-21T08:17:26.800Z,81.80
2019-05-21T08:20:08.092Z,82.40
2019-05-21T08:22:26.154Z,83.40
2019-05-21T08:24:54.944Z,82.30
2019-05-21T08:27:23.817Z,82.10
2019-05-21T08:29:52.684Z,82.00
2019-05-21T08:32:21.469Z,81.60
2019-05-21T08:34:51.477Z,81.60
2019-05-21T08:37:20.307Z,81.70
2019-05-21T08:39:49.087Z,82.50
2019-05-21T08:42:17.974Z,82.60
2019-05-21T08:44:46.786Z,83.00
2019-05-21T08:47:15.818Z,83.20
2019-05-21T08:49:44.899Z,83.60
2019-05-21T08:52:13.774Z,82.70
2019-05-21T08:54:50.318Z,82.10
2019-05-21T08:57:19.720Z,80.70
2019-05-21T08:59:49.389Z,80.60
2019-05-21T09:02:18.545Z,81.00
2019-05-21T09:04:47.424Z,79.80
2019-05-21T09:07:16.365Z,80.00
2019-05-21T09:09:50.551Z,79.70
2019-05-21T09:12:18.407Z,80.00
2019-05-21T09:14:47.201Z,79.80
2019-05-21T09:17:15.996Z,79.30
2019-05-21T09:19:45.076Z,80.10
2019-05-21T09:22:13.859Z,82.50
2019-05-21T09:24:43.091Z,82.90
2019-05-21T09:27:11.936Z,83.20
2019-05-21T09:29:41.359Z,83.20
2019-05-21T09:32:10.401Z,83.50
2019-05-21T09:34:48.791Z,83.90
2019-05-21T09:37:19.297Z,84.00
2019-05-21T09:39:40.718Z,83.80
2019-05-21T09:42:09.909Z,83.80
2019-05-21T09:44:38.806Z,83.70
2019-05-21T09:47:07.646Z,83.30
2019-05-21T09:49:36.748Z,83.00
2019-05-21T09:52:05.989Z,82.40
2019-05-21T09:54:34.783Z,82.80
2019-05-21T09:57:05.712Z,82.90
2019-05-21T09:59:46.425Z,82.90
2019-05-21T10:02:18.892Z,83.00
2019-05-21T10:04:48.044Z,81.80
2019-05-21T10:07:17.320Z,83.70
2019-05-21T10:09:46.230Z,83.30
2019-05-21T10:12:15.166Z,83.90
2019-05-21T10:14:43.972Z,83.80
2019-05-21T10:17:12.832Z,83.80
2019-05-21T10:19:41.688Z,84.60
2019-05-21T10:22:10.994Z,84.40
2019-05-21T10:24:39.992Z,84.70
2019-05-21T10:27:09.209Z,85.40
2019-05-21T10:29:38.016Z,85.00
2019-05-21T10:32:06.799Z,84.70
2019-05-21T10:34:35.871Z,84.40
2019-05-21T10:37:04.796Z,84.60
2019-05-21T10:39:33.948Z,85.10
2019-05-21T10:42:03.660Z,84.70
2019-05-21T10:44:32.871Z,84.30
2019-05-21T10:47:02.135Z,83.60
2019-05-21T10:49:31.278Z,84.70
2019-05-21T10:52:00.251Z,84.20
2019-05-21T10:54:29.418Z,84.10
2019-05-21T10:56:58.947Z,84.70
2019-05-21T10:59:28.145Z,84.40
2019-05-21T11:02:22.230Z,85.00
2019-05-21T11:04:58.262Z,84.40
2019-05-21T11:07:27.437Z,84.70
2019-05-21T11:09:56.603Z,84.70
2019-05-21T11:12:26.090Z,84.10
2019-05-21T11:14:55.286Z,84.20
2019-05-21T11:17:24.579Z,84.10
2019-05-21T11:19:53.373Z,84.40
2019-05-21T11:22:22.641Z,84.10
2019-05-21T11:24:51.860Z,84.10
2019-05-21T11:27:20.633Z,83.40
2019-05-21T11:29:49.701Z,83.70
2019-05-21T11:32:18.576Z,84.00
2019-05-21T11:34:49.977Z,83.50
2019-05-21T11:37:18.342Z,83.50
2019-05-21T11:39:47.203Z,83.10
2019-05-21T11:42:16.023Z,83.20
2019-05-21T11:44:45.317Z,83.30
2019-05-21T11:47:14.413Z,83.40
2019-05-21T11:49:43.620Z,83.50
2019-05-21T11:52:12.769Z,83.10
2019-05-21T11:54:41.616Z,82.50
2019-05-21T11:57:10.800Z,82.10
2019-05-21T11:59:39.666Z,83.00
2019-05-21T12:02:10.223Z,83.00
2019-05-21T12:04:39.003Z,82.70
2019-05-21T12:07:08.100Z,83.00
2019-05-21T12:09:36.890Z,83.30
2019-05-21T12:12:05.763Z,83.70
2019-05-21T12:14:34.978Z,84.00
2019-05-21T12:17:03.916Z,84.50
2019-05-21T12:19:32.713Z,84.50
2019-05-21T12:22:01.874Z,84.40
2019-05-21T12:24:30.656Z,84.10
2019-05-21T12:26:59.852Z,83.80
2019-05-21T12:29:28.860Z,84.20
2019-05-21T12:31:57.633Z,83.60
2019-05-21T12:34:26.904Z,83.70
2019-05-21T12:36:56.016Z,83.70
2019-05-21T12:39:25.114Z,83.70
2019-05-21T12:41:54.200Z,83.30
2019-05-21T12:44:23.248Z,83.60
2019-05-21T12:46:52.038Z,83.60
2019-05-21T12:49:20.814Z,83.70
2019-05-21T12:51:50.203Z,83.60
2019-05-21T12:54:19.114Z,83.00
2019-05-21T12:56:47.878Z,83.40
2019-05-21T12:59:16.645Z,83.30
2019-05-21T13:01:45.851Z,83.40
2019-05-21T13:04:14.630Z,84.80
2019-05-21T13:06:43.470Z,85.00
2019-05-21T13:09:12.455Z,84.80
2019-05-21T13:11:41.297Z,85.00
2019-05-21T13:14:14.055Z,85.00
2019-05-21T13:16:41.034Z,85.40
2019-05-21T13:19:11.322Z,85.50
2019-05-21T13:21:40.408Z,86.00
2019-05-21T13:24:09.356Z,86.80
2019-05-21T13:26:38.213Z,86.80
2019-05-21T13:29:07.426Z,86.30
2019-05-21T13:31:36.537Z,86.30
2019-05-21T13:34:05.914Z,86.20
2019-05-21T13:36:34.872Z,86.20
2019-05-21T13:39:05.914Z,86.80
2019-05-21T13:41:34.778Z,86.80
2019-05-21T13:44:03.699Z,86.80
2019-05-21T13:46:35.536Z,87.10
2019-05-21T13:49:03.648Z,86.90
2019-05-21T13:51:32.561Z,86.30
2019-05-21T13:54:01.670Z,86.90
2019-05-21T13:56:30.464Z,87.90
2019-05-21T13:58:59.318Z,88.60
2019-05-21T14:01:40.141Z,88.60
2019-05-21T14:03:59.007Z,88.60
2019-05-21T14:06:27.873Z,88.90
2019-05-21T14:08:56.647Z,87.80
2019-05-21T14:11:26.044Z,87.70
2019-05-21T14:13:54.829Z,87.20
2019-05-21T14:16:24.064Z,87.30
2019-05-21T14:18:52.936Z,87.40
2019-05-21T14:21:21.799Z,87.30
2019-05-21T14:23:50.564Z,87.50
2019-05-21T14:26:19.656Z,87.60
2019-05-21T14:28:48.426Z,88.00
2019-05-21T14:31:17.502Z,87.80
2019-05-21T14:33:46.954Z,87.70
2019-05-21T14:36:15.876Z,87.80
2019-05-21T14:38:45.003Z,88.30
2019-05-21T14:41:13.878Z,88.30
2019-05-21T14:43:42.663Z,88.30
2019-05-21T14:46:11.868Z,88.90
2019-05-21T14:48:40.796Z,87.50
2019-05-21T14:51:13.435Z,89.00
2019-05-21T14:53:40.640Z,88.10
2019-05-21T14:56:09.418Z,88.10
2019-05-21T14:58:38.339Z,88.50
2019-05-21T15:01:07.260Z,88.30
2019-05-21T15:03:36.343Z,88.20
2019-05-21T15:06:05.530Z,88.00
2019-05-21T15:08:34.340Z,87.40
2019-05-21T15:11:03.455Z,87.50
2019-05-21T15:13:32.363Z,87.00
2019-05-21T15:16:01.499Z,86.90
2019-05-21T15:18:30.617Z,87.60
2019-05-21T15:21:10.925Z,87.50
2019-05-21T15:26:08.787Z,87.70
2019-05-21T15:28:37.635Z,88.50
2019-05-21T15:31:06.436Z,88.10
2019-05-21T15:33:35.225Z,88.00
2019-05-21T15:36:04.261Z,88.20
2019-05-21T15:38:48.657Z,88.50
2019-05-21T15:41:10.254Z,89.10
2019-05-21T15:43:34.965Z,89.00
2019-05-21T15:46:04.027Z,89.80
2019-05-21T15:48:32.832Z,89.50
2019-05-21T15:51:01.944Z,90.20
2019-05-21T15:53:31.042Z,89.70
2019-05-21T15:56:00.098Z,89.90
2019-05-21T15:58:29.050Z,90.00
2019-05-21T16:00:58.224Z,90.20
2019-05-21T16:03:27.211Z,90.30
2019-05-21T16:05:56.058Z,89.70
2019-05-21T16:08:25.108Z,89.30
2019-05-21T16:10:54.335Z,89.10
2019-05-21T16:13:23.392Z,89.50
2019-05-21T16:15:52.165Z,90.00
2019-05-21T16:18:21.240Z,89.40
2019-05-21T16:20:50.324Z,89.30
2019-05-21T16:23:19.395Z,89.10
2019-05-21T16:25:48.561Z,89.60
2019-05-21T16:28:17.776Z,89.00
2019-05-21T16:30:46.861Z,89.00
2019-05-21T16:33:16.100Z,88.60
2019-05-21T16:35:45.452Z,88.50
2019-05-21T16:38:14.242Z,88.10
2019-05-21T16:40:43.139Z,87.90
2019-05-21T16:43:12.355Z,87.70
2019-05-21T16:45:41.390Z,87.80
2019-05-21T16:48:10.252Z,87.20
2019-05-21T16:50:39.403Z,87.10
2019-05-21T16:53:08.420Z,86.90
2019-05-21T16:55:37.345Z,86.80
2019-05-21T16:58:06.489Z,86.90
2019-05-21T17:00:35.361Z,86.30
2019-05-21T17:03:04.790Z,86.00
2019-05-21T17:05:34.084Z,86.10
2019-05-21T17:08:03.226Z,85.70
2019-05-21T17:10:32.300Z,85.40
2019-05-21T17:13:01.593Z,85.40
2019-05-21T17:15:30.770Z,85.30
2019-05-21T17:17:59.556Z,85.90
2019-05-21T17:20:28.468Z,85.40
2019-05-21T17:22:57.244Z,85.40
2019-05-21T17:25:26.031Z,85.60
2019-05-21T17:27:54.800Z,85.40
2019-05-21T17:30:23.905Z,85.40
2019-05-21T17:32:52.735Z,85.50
2019-05-21T17:35:21.530Z,85.50
2019-05-21T17:37:50.643Z,86.10
2019-05-21T17:40:19.849Z,86.10
2019-05-21T17:42:48.640Z,85.80
2019-05-21T17:45:17.668Z,85.90
2019-05-21T17:47:46.441Z,85.70
2019-05-21T17:50:15.492Z,85.50
2019-05-21T17:52:44.421Z,85.40
2019-05-21T17:55:13.383Z,85.30
2019-05-21T17:57:43.098Z,86.00
2019-05-21T18:00:13.130Z,86.00
2019-05-21T18:02:42.271Z,86.40
2019-05-21T18:05:12.094Z,85.80
2019-05-21T18:07:42.157Z,85.40
2019-05-21T18:10:13.541Z,85.50
2019-05-21T18:12:42.798Z,84.70
2019-05-21T18:15:13.155Z,85.20
2019-05-21T18:17:42.721Z,85.40
2019-05-21T18:20:13.112Z,84.90
2019-05-21T18:22:43.656Z,85.50
2019-05-21T18:25:13.922Z,85.50
2019-05-21T18:27:43.518Z,85.60
2019-05-21T18:30:13.590Z,86.10
2019-05-21T18:32:42.543Z,85.50
2019-05-21T18:35:12.869Z,85.10
2019-05-21T18:37:42.088Z,85.30
2019-05-21T18:40:11.667Z,85.30
2019-05-21T18:42:40.680Z,85.50
2019-05-21T18:45:09.973Z,85.90
2019-05-21T18:47:38.748Z,84.80
2019-05-21T18:50:08.059Z,84.90
2019-05-21T18:52:37.256Z,85.10
2019-05-21T18:55:06.541Z,85.30
2019-05-21T18:57:35.597Z,85.30
2019-05-21T19:00:05.444Z,85.60
2019-05-21T19:02:34.943Z,85.30
2019-05-21T19:05:04.064Z,84.60
2019-05-21T19:07:32.919Z,84.70
2019-05-21T19:10:02.128Z,85.20
2019-05-21T19:12:37.917Z,85.40
2019-05-21T19:15:02.268Z,85.60
2019-05-21T19:17:35.588Z,85.80
2019-05-21T19:20:02.490Z,85.40
2019-05-21T19:22:31.626Z,85.40
2019-05-21T19:25:00.720Z,85.80
2019-05-21T19:27:29.893Z,85.30
2019-05-21T19:29:58.695Z,84.90
2019-05-21T19:32:27.489Z,84.90
2019-05-21T19:34:56.429Z,85.00
2019-05-21T19:37:25.587Z,85.00
2019-05-21T19:39:54.373Z,85.90
2019-05-21T19:42:23.230Z,85.10
2019-05-21T19:44:52.206Z,85.80
2019-05-21T19:47:21.000Z,85.70
2019-05-21T19:49:50.074Z,85.80
2019-05-21T19:52:18.937Z,85.90
2019-05-21T19:54:48.102Z,85.80
2019-05-21T19:57:17.544Z,85.90
2019-05-21T19:59:46.421Z,85.90
2019-05-21T20:02:15.220Z,85.70
2019-05-21T20:04:46.454Z,85.60
2019-05-21T20:07:16.954Z,85.50
2019-05-21T23:03:00.715Z,83.10
2019-05-21T23:05:29.833Z,82.60
2019-05-21T23:07:59.240Z,82.40
2019-05-21T23:10:28.381Z,82.50
2019-05-21T23:12:57.265Z,82.70
2019-05-21T23:15:26.348Z,82.90
2019-05-21T23:17:56.287Z,83.50
2019-05-21T23:20:27.814Z,83.60
2019-05-21T23:22:56.985Z,83.40
2019-05-21T23:25:26.307Z,83.60
2019-05-21T23:27:56.112Z,83.50
2019-05-21T23:30:25.166Z,83.40
2019-05-21T23:32:53.960Z,83.10
2019-05-21T23:35:23.002Z,82.90
2019-05-21T23:37:51.849Z,82.70
2019-05-21T23:40:22.040Z,82.90
2019-05-21T23:42:51.256Z,82.70
2019-05-21T23:45:20.512Z,82.90
2019-05-21T23:47:50.505Z,83.40
2019-05-21T23:50:20.805Z,83.80
2019-05-21T23:52:51.098Z,84.00
2019-05-21T23:55:20.790Z,83.40
2019-05-21T23:57:49.788Z,83.50
