createdAt,value
2018-09-10T00:01:09.633Z,13.33
2018-09-10T00:03:39.709Z,12.97
2018-09-10T00:06:09.780Z,12.37
2018-09-10T00:08:39.900Z,13.70
2018-09-10T00:11:09.993Z,12.57
2018-09-10T00:13:40.064Z,14.27
2018-09-10T00:16:10.228Z,13.80
2018-09-10T00:18:40.337Z,13.57
2018-09-10T00:21:10.416Z,13.43
2018-09-10T00:23:40.696Z,12.37
2018-09-10T00:26:10.784Z,12.37
2018-09-10T00:28:40.876Z,14.63
2018-09-10T00:31:10.951Z,12.80
2018-09-10T00:33:41.889Z,14.37
2018-09-10T00:36:12.013Z,16.97
2018-09-10T00:38:42.100Z,13.50
2018-09-10T00:41:12.212Z,12.50
2018-09-10T00:43:42.287Z,14.50
2018-09-10T00:46:12.425Z,18.73
2018-09-10T00:48:42.492Z,15.77
2018-09-10T00:51:12.596Z,12.60
2018-09-10T00:53:42.667Z,18.77
2018-09-10T00:56:12.752Z,14.23
2018-09-10T00:58:42.833Z,13.20
2018-09-10T01:01:12.928Z,13.13
2018-09-10T01:03:43.008Z,12.63
2018-09-10T01:06:13.113Z,12.80
2018-09-10T01:08:43.206Z,12.93
2018-09-10T01:11:13.308Z,12.43
2018-09-10T01:13:43.419Z,11.07
2018-09-10T01:16:13.508Z,15.93
2018-09-10T01:18:43.597Z,12.70
2018-09-10T01:21:13.692Z,12.43
2018-09-10T01:23:43.916Z,13.13
2018-09-10T01:26:14.044Z,14.23
2018-09-10T01:28:44.139Z,12.37
2018-09-10T01:31:14.258Z,12.37
2018-09-10T01:33:49.521Z,11.27
2018-09-10T01:36:19.632Z,11.00
2018-09-10T01:38:49.751Z,11.77
2018-09-10T01:41:19.825Z,13.03
2018-09-10T01:43:50.080Z,11.73
2018-09-10T01:46:20.165Z,12.30
2018-09-10T01:48:50.284Z,11.23
2018-09-10T01:51:20.380Z,12.77
2018-09-10T01:53:50.505Z,12.63
2018-09-10T01:56:20.568Z,11.73
2018-09-10T01:58:50.664Z,12.90
2018-09-10T02:01:20.755Z,13.93
2018-09-10T02:03:50.840Z,11.57
2018-09-10T02:06:21.164Z,11.43
2018-09-10T02:08:51.264Z,11.37
2018-09-10T02:11:21.380Z,14.63
2018-09-10T02:13:51.879Z,11.57
2018-09-10T02:16:21.969Z,11.30
2018-09-10T02:18:52.036Z,11.63
2018-09-10T02:21:22.169Z,11.80
2018-09-10T02:23:52.252Z,12.37
2018-09-10T02:26:22.325Z,12.20
2018-09-10T02:28:52.405Z,11.70
2018-09-10T02:31:22.574Z,11.73
2018-09-10T02:33:52.596Z,13.17
2018-09-10T02:36:22.699Z,13.20
2018-09-10T02:38:52.807Z,11.93
2018-09-10T02:41:22.977Z,11.63
2018-09-10T02:43:53.067Z,12.30
2018-09-10T02:46:23.220Z,12.57
2018-09-10T02:48:53.289Z,11.37
2018-09-10T02:51:23.412Z,15.00
2018-09-10T02:53:53.480Z,10.93
2018-09-10T02:56:23.593Z,12.07
2018-09-10T02:58:53.724Z,11.90
2018-09-10T03:01:23.812Z,12.00
2018-09-10T03:03:54.000Z,11.57
2018-09-10T03:06:24.125Z,11.83
2018-09-10T03:08:54.225Z,11.70
2018-09-10T03:11:24.323Z,15.20
2018-09-10T03:13:54.400Z,13.27
2018-09-10T03:16:24.508Z,14.20
2018-09-10T03:18:54.612Z,11.53
2018-09-10T03:21:24.711Z,12.00
2018-09-10T03:23:54.792Z,10.83
2018-09-10T03:26:24.856Z,13.03
2018-09-10T03:28:55.092Z,12.97
2018-09-10T03:31:25.168Z,12.63
2018-09-10T03:33:55.253Z,11.47
2018-09-10T03:36:25.332Z,11.80
2018-09-10T03:38:55.425Z,10.93
2018-09-10T03:41:25.507Z,10.27
2018-09-10T03:43:55.628Z,10.63
2018-09-10T03:46:25.717Z,10.70
2018-09-10T03:48:55.788Z,11.30
2018-09-10T03:51:25.865Z,11.50
2018-09-10T03:53:55.996Z,13.23
2018-09-10T03:56:26.128Z,12.17
2018-09-10T03:58:56.271Z,12.30
2018-09-10T04:01:26.360Z,13.97
2018-09-10T04:03:56.434Z,12.13
2018-09-10T04:06:26.576Z,10.90
2018-09-10T04:08:56.648Z,11.93
2018-09-10T04:11:26.735Z,13.10
2018-09-10T04:13:56.839Z,11.63
2018-09-10T04:16:26.931Z,10.20
2018-09-10T04:18:57.073Z,11.57
2018-09-10T04:21:27.147Z,11.53
2018-09-10T04:23:57.231Z,11.23
2018-09-10T04:26:27.316Z,10.13
2018-09-10T04:28:57.404Z,10.23
2018-09-10T04:31:27.479Z,11.43
2018-09-10T04:33:57.574Z,11.73
2018-09-10T04:36:27.648Z,10.97
2018-09-10T04:38:57.748Z,11.97
2018-09-10T04:41:33.241Z,11.27
2018-09-10T04:44:03.414Z,13.63
2018-09-10T04:46:33.528Z,11.30
2018-09-10T04:49:03.637Z,11.17
2018-09-10T04:51:34.028Z,12.67
2018-09-10T04:54:04.450Z,12.23
2018-09-10T04:56:34.545Z,13.93
2018-09-10T04:59:04.629Z,10.93
2018-09-10T05:01:34.704Z,13.83
2018-09-10T05:04:04.820Z,12.27
2018-09-10T05:06:34.908Z,11.67
2018-09-10T05:09:06.963Z,12.80
2018-09-10T05:11:37.036Z,12.13
2018-09-10T05:14:07.119Z,13.63
2018-09-10T05:16:37.292Z,10.37
2018-09-10T05:19:07.368Z,11.37
2018-09-10T05:21:37.463Z,9.77
2018-09-10T05:24:07.594Z,12.40
2018-09-10T05:26:37.623Z,10.53
2018-09-10T05:29:07.812Z,13.53
2018-09-10T05:31:37.893Z,10.57
2018-09-10T05:34:07.977Z,11.03
2018-09-10T05:36:38.068Z,10.53
2018-09-10T05:39:08.628Z,13.27
2018-09-10T05:41:38.862Z,12.03
2018-09-10T05:44:08.908Z,10.63
2018-09-10T05:46:38.980Z,11.53
2018-09-10T05:49:09.073Z,9.77
2018-09-10T05:51:39.176Z,9.83
2018-09-10T05:54:09.240Z,10.80
2018-09-10T05:56:39.336Z,9.47
2018-09-10T05:59:09.481Z,13.07
2018-09-10T06:01:39.676Z,54.83
2018-09-10T06:04:09.748Z,19.37
2018-09-10T06:06:39.845Z,43.23
2018-09-10T06:09:09.932Z,19.57
2018-09-10T06:11:40.048Z,37.47
2018-09-10T06:14:10.140Z,36.30
2018-09-10T06:16:40.251Z,39.53
2018-09-10T06:19:10.342Z,17.80
2018-09-10T06:21:40.421Z,10.20
2018-09-10T06:24:10.496Z,10.60
2018-09-10T06:26:40.660Z,21.37
2018-09-10T06:29:10.769Z,55.47
2018-09-10T06:31:40.869Z,41.67
2018-09-10T06:34:11.073Z,21.67
2018-09-10T06:36:41.120Z,11.13
2018-09-10T06:39:12.751Z,10.87
2018-09-10T06:41:42.837Z,11.97
2018-09-10T06:44:12.896Z,9.23
2018-09-10T06:46:42.989Z,10.10
2018-09-10T06:49:13.060Z,10.97
2018-09-10T06:51:43.156Z,10.40
2018-09-10T06:54:13.240Z,10.20
2018-09-10T06:56:43.336Z,9.27
2018-09-10T06:59:13.429Z,9.10
2018-09-10T07:01:43.500Z,11.30
2018-09-10T07:04:13.600Z,10.57
2018-09-10T07:06:43.660Z,10.30
2018-09-10T07:09:13.745Z,8.90
2018-09-10T07:11:43.840Z,12.03
2018-09-10T07:14:13.895Z,9.57
2018-09-10T07:16:44.004Z,9.97
2018-09-10T07:19:14.117Z,10.37
2018-09-10T07:21:44.202Z,9.50
2018-09-10T07:24:14.280Z,8.97
2018-09-10T07:26:44.445Z,9.00
2018-09-10T07:29:14.519Z,9.37
2018-09-10T07:31:44.653Z,9.30
2018-09-10T07:34:14.752Z,9.03
2018-09-10T07:36:44.850Z,8.97
2018-09-10T07:39:14.920Z,8.70
2018-09-10T07:41:44.996Z,9.37
2018-09-10T07:44:15.164Z,9.37
2018-09-10T07:46:45.158Z,8.90
2018-09-10T07:49:15.288Z,13.90
2018-09-10T07:51:45.408Z,16.17
2018-09-10T07:54:15.622Z,13.60
2018-09-10T07:56:45.704Z,10.33
2018-09-10T07:59:15.808Z,10.07
2018-09-10T08:01:45.901Z,10.07
2018-09-10T08:04:16.041Z,10.10
2018-09-10T08:06:46.163Z,9.30
2018-09-10T08:09:16.314Z,9.53
2018-09-10T08:11:46.328Z,9.37
2018-09-10T08:14:16.407Z,8.77
2018-09-10T08:16:46.496Z,8.93
2018-09-10T08:19:16.600Z,8.17
2018-09-10T08:21:46.677Z,7.73
2018-09-10T08:24:16.835Z,9.47
2018-09-10T08:26:46.835Z,8.93
2018-09-10T08:29:16.920Z,9.17
2018-09-10T08:31:46.992Z,9.43
2018-09-10T08:34:17.073Z,9.77
2018-09-10T08:36:47.132Z,9.27
2018-09-10T08:39:17.240Z,10.20
2018-09-10T08:41:47.756Z,8.93
2018-09-10T08:44:18.119Z,11.13
2018-09-10T08:46:48.228Z,9.30
2018-09-10T08:49:18.296Z,9.90
2018-09-10T08:51:48.400Z,9.20
2018-09-10T08:54:18.578Z,8.87
2018-09-10T08:56:48.573Z,8.90
2018-09-10T08:59:18.648Z,8.97
2018-09-10T09:01:48.781Z,9.90
2018-09-10T09:04:18.845Z,9.53
2018-09-10T09:06:49.256Z,8.40
2018-09-10T09:09:19.378Z,8.77
2018-09-10T09:11:49.439Z,7.93
2018-09-10T09:14:19.524Z,7.30
2018-09-10T09:16:49.596Z,8.13
2018-09-10T09:19:19.685Z,8.70
2018-09-10T09:21:49.761Z,8.10
2018-09-10T09:24:19.861Z,8.40
2018-09-10T09:26:49.954Z,7.37
2018-09-10T09:29:20.046Z,7.37
2018-09-10T09:31:50.119Z,6.80
2018-09-10T09:34:20.293Z,7.00
2018-09-10T09:36:55.684Z,8.27
2018-09-10T09:39:31.036Z,7.33
2018-09-10T09:42:06.312Z,7.23
2018-09-10T09:44:41.620Z,7.83
2018-09-10T09:47:11.684Z,6.97
2018-09-10T09:49:41.776Z,6.90
2018-09-10T09:52:11.895Z,7.03
2018-09-10T09:54:41.972Z,7.10
2018-09-10T09:57:12.065Z,6.20
2018-09-10T09:59:42.236Z,6.63
2018-09-10T10:02:17.520Z,6.50
2018-09-10T10:04:47.609Z,6.50
2018-09-10T10:07:18.467Z,5.80
2018-09-10T10:09:48.552Z,5.87
2018-09-10T10:12:18.705Z,6.27
2018-09-10T10:14:48.727Z,6.00
2018-09-10T10:17:20.704Z,6.10
2018-09-10T10:19:51.837Z,6.27
2018-09-10T10:22:21.891Z,6.00
2018-09-10T10:24:51.987Z,6.60
2018-09-10T10:27:22.096Z,6.17
2018-09-10T10:29:52.232Z,6.27
2018-09-10T10:32:22.317Z,6.27
2018-09-10T10:34:52.392Z,6.23
2018-09-10T10:37:22.460Z,5.77
2018-09-10T10:39:52.600Z,6.47
2018-09-10T10:42:22.668Z,6.27
2018-09-10T10:44:52.848Z,6.50
2018-09-10T10:47:22.926Z,9.20
2018-09-10T10:49:53.010Z,8.17
2018-09-10T10:52:23.073Z,6.20
2018-09-10T10:54:53.192Z,6.00
2018-09-10T10:57:23.259Z,6.00
2018-09-10T10:59:53.348Z,8.43
2018-09-10T11:02:23.420Z,6.07
2018-09-10T11:04:53.492Z,6.50
2018-09-10T11:07:23.633Z,6.57
2018-09-10T11:09:53.741Z,7.23
2018-09-10T11:12:23.817Z,5.50
2018-09-10T11:14:53.922Z,6.97
2018-09-10T11:17:24.100Z,7.57
2018-09-10T11:19:54.160Z,6.40
2018-09-10T11:22:24.270Z,6.53
2018-09-10T11:24:54.448Z,5.63
2018-09-10T11:27:24.532Z,5.40
2018-09-10T11:29:54.636Z,6.63
2018-09-10T11:32:24.780Z,6.03
2018-09-10T11:34:55.202Z,6.23
2018-09-10T11:37:25.359Z,7.03
2018-09-10T11:39:55.492Z,6.60
2018-09-10T11:42:25.596Z,10.77
2018-09-10T11:44:55.709Z,6.20
2018-09-10T11:47:25.780Z,6.47
2018-09-10T11:49:55.838Z,6.50
2018-09-10T11:52:25.916Z,6.40
2018-09-10T11:54:55.976Z,6.07
2018-09-10T11:57:26.060Z,6.23
2018-09-10T11:59:56.412Z,7.00
2018-09-10T12:02:26.510Z,7.67
2018-09-10T12:04:56.620Z,6.27
2018-09-10T12:07:26.729Z,6.60
2018-09-10T12:09:56.829Z,7.10
2018-09-10T12:12:26.904Z,6.93
2018-09-10T12:14:57.054Z,6.70
2018-09-10T12:17:27.184Z,7.10
2018-09-10T12:19:57.316Z,6.40
2018-09-10T12:22:27.396Z,6.30
2018-09-10T12:24:57.589Z,6.60
2018-09-10T12:27:27.729Z,6.83
2018-09-10T12:29:57.810Z,6.47
2018-09-10T12:32:28.010Z,6.17
2018-09-10T12:34:58.141Z,6.23
2018-09-10T12:37:28.228Z,6.57
2018-09-10T12:39:58.444Z,6.90
2018-09-10T12:42:28.533Z,7.20
2018-09-10T12:44:58.629Z,6.27
2018-09-10T12:47:28.745Z,7.07
2018-09-10T12:49:58.904Z,6.30
2018-09-10T12:52:28.989Z,5.87
2018-09-10T12:54:59.128Z,6.20
2018-09-10T12:57:29.200Z,6.10
2018-09-10T12:59:59.287Z,6.77
2018-09-10T13:02:29.440Z,6.43
2018-09-10T13:04:59.528Z,6.33
2018-09-10T13:07:29.616Z,8.27
2018-09-10T13:09:59.715Z,7.43
2018-09-10T13:12:29.784Z,12.07
2018-09-10T13:14:59.924Z,7.50
2018-09-10T13:17:30.012Z,6.23
2018-09-10T13:20:00.168Z,6.67
2018-09-10T13:22:30.292Z,6.83
2018-09-10T13:25:00.381Z,6.73
2018-09-10T13:27:30.456Z,6.43
2018-09-10T13:30:00.541Z,6.70
2018-09-10T13:32:30.656Z,6.30
2018-09-10T13:35:00.724Z,6.50
2018-09-10T13:37:30.860Z,6.60
2018-09-10T13:40:00.972Z,6.27
2018-09-10T13:42:31.152Z,6.00
2018-09-10T13:45:01.271Z,6.37
2018-09-10T13:47:31.352Z,6.37
2018-09-10T13:50:01.423Z,6.20
2018-09-10T13:52:31.501Z,6.50
2018-09-10T13:55:01.649Z,5.90
2018-09-10T13:57:31.713Z,6.57
2018-09-10T14:00:01.812Z,8.37
2018-09-10T14:02:31.868Z,6.03
2018-09-10T14:05:01.957Z,6.47
2018-09-10T14:07:32.017Z,6.50
2018-09-10T14:10:02.141Z,5.60
2018-09-10T14:12:32.288Z,5.87
2018-09-10T14:15:02.444Z,6.27
2018-09-10T14:17:32.520Z,7.10
2018-09-10T14:20:02.588Z,6.57
2018-09-10T14:22:32.656Z,5.73
2018-09-10T14:25:02.752Z,7.63
2018-09-10T14:27:32.826Z,6.27
2018-09-10T14:30:02.991Z,5.90
2018-09-10T14:32:33.068Z,6.17
2018-09-10T14:35:03.241Z,6.30
2018-09-10T14:37:33.368Z,8.20
2018-09-10T14:40:03.481Z,6.40
2018-09-10T14:42:33.560Z,6.33
2018-09-10T14:45:03.708Z,6.73
2018-09-10T14:47:33.791Z,5.97
2018-09-10T14:50:03.928Z,7.10
2018-09-10T14:52:34.021Z,6.97
2018-09-10T14:55:04.670Z,7.60
2018-09-10T14:57:34.748Z,6.77
2018-09-10T15:00:05.016Z,6.17
2018-09-10T15:02:35.144Z,6.60
2018-09-10T15:05:05.265Z,7.03
2018-09-10T15:07:35.328Z,6.20
2018-09-10T15:10:05.483Z,6.43
2018-09-10T15:12:35.584Z,7.50
2018-09-10T15:15:05.713Z,6.33
2018-09-10T15:17:35.929Z,6.87
2018-09-10T15:20:06.089Z,6.43
2018-09-10T15:22:36.196Z,7.17
2018-09-10T15:25:06.361Z,9.23
2018-09-10T15:27:36.485Z,7.07
2018-09-10T15:30:06.643Z,7.00
2018-09-10T15:32:36.761Z,8.73
2018-09-10T15:35:06.913Z,6.70
2018-09-10T15:37:36.989Z,9.10
2018-09-10T15:40:07.196Z,7.40
2018-09-10T15:42:37.313Z,7.50
2018-09-10T15:45:07.487Z,21.67
2018-09-10T15:47:37.517Z,7.03
2018-09-10T15:50:08.024Z,7.43
2018-09-10T15:52:38.116Z,6.77
2018-09-10T15:55:08.209Z,6.80
2018-09-10T15:57:38.339Z,7.43
2018-09-10T16:00:08.507Z,7.00
2018-09-10T16:02:38.573Z,7.07
2018-09-10T16:05:08.720Z,9.10
2018-09-10T16:07:38.797Z,8.07
2018-09-10T16:10:08.889Z,7.10
2018-09-10T16:12:38.952Z,8.03
2018-09-10T16:15:09.099Z,9.33
2018-09-10T16:17:39.165Z,7.50
2018-09-10T16:20:09.334Z,7.43
2018-09-10T16:22:39.477Z,7.37
2018-09-10T16:25:09.644Z,7.37
2018-09-10T16:27:39.717Z,8.30
2018-09-10T16:30:09.853Z,7.73
2018-09-10T16:32:39.916Z,7.97
2018-09-10T16:35:10.019Z,6.97
2018-09-10T16:37:40.096Z,7.87
2018-09-10T16:40:10.232Z,9.40
2018-09-10T16:42:40.352Z,9.00
2018-09-10T16:45:10.506Z,8.40
2018-09-10T16:47:40.622Z,7.97
2018-09-10T16:50:10.732Z,9.80
2018-09-10T16:52:40.880Z,11.67
2018-09-10T16:55:10.968Z,13.10
2018-09-10T16:57:41.067Z,10.43
2018-09-10T17:00:11.132Z,10.60
2018-09-10T17:02:41.245Z,10.20
2018-09-10T17:05:11.316Z,8.57
2018-09-10T17:07:41.400Z,9.03
2018-09-10T17:10:11.496Z,8.93
2018-09-10T17:12:41.648Z,11.37
2018-09-10T17:15:11.700Z,10.43
2018-09-10T17:17:41.788Z,11.23
2018-09-10T17:20:11.876Z,10.37
2018-09-10T17:22:42.025Z,12.20
2018-09-10T17:25:12.039Z,10.63
2018-09-10T17:27:42.205Z,13.20
2018-09-10T17:30:12.282Z,10.60
2018-09-10T17:32:42.405Z,12.50
2018-09-10T17:35:12.484Z,10.30
2018-09-10T17:37:42.590Z,11.20
2018-09-10T17:40:12.662Z,9.63
2018-09-10T17:42:42.741Z,9.60
2018-09-10T17:45:12.828Z,11.93
2018-09-10T17:47:42.932Z,10.47
2018-09-10T17:50:13.044Z,12.53
2018-09-10T17:52:43.180Z,11.00
2018-09-10T17:55:13.268Z,28.50
2018-09-10T17:57:43.353Z,21.97
2018-09-10T18:00:13.452Z,11.20
2018-09-10T18:02:43.546Z,12.43
2018-09-10T18:05:13.675Z,13.63
2018-09-10T18:07:43.750Z,11.87
2018-09-10T18:10:13.860Z,15.00
2018-09-10T18:12:44.180Z,9.97
2018-09-10T18:15:14.288Z,9.10
2018-09-10T18:17:44.384Z,11.73
2018-09-10T18:20:14.452Z,9.33
2018-09-10T18:22:44.537Z,10.40
2018-09-10T18:25:14.622Z,9.70
2018-09-10T18:27:44.731Z,9.83
2018-09-10T18:30:14.892Z,11.80
2018-09-10T18:32:45.004Z,10.73
2018-09-10T18:35:15.156Z,12.23
2018-09-10T18:37:45.242Z,10.27
2018-09-10T18:40:15.374Z,11.40
2018-09-10T18:42:45.457Z,14.47
2018-09-10T18:45:15.608Z,12.80
2018-09-10T18:47:45.672Z,15.27
2018-09-10T18:50:15.788Z,12.60
2018-09-10T18:52:45.876Z,12.43
2018-09-10T18:55:16.008Z,12.77
2018-09-10T18:57:46.092Z,14.10
2018-09-10T19:00:16.296Z,13.40
2018-09-10T19:02:46.653Z,13.10
2018-09-10T19:05:16.753Z,85.90
2018-09-10T19:07:46.917Z,42.37
2018-09-10T19:10:17.001Z,19.33
2018-09-10T19:12:47.160Z,12.77
2018-09-10T19:15:17.496Z,8.93
2018-09-10T19:17:47.613Z,30.17
2018-09-10T19:20:17.695Z,53.20
2018-09-10T19:22:47.778Z,28.23
2018-09-10T19:25:17.861Z,33.60
2018-09-10T19:27:47.936Z,25.60
2018-09-10T19:30:18.059Z,27.67
2018-09-10T19:32:48.124Z,14.17
2018-09-10T19:35:18.221Z,15.10
2018-09-10T19:37:48.338Z,13.27
2018-09-10T19:40:18.372Z,15.70
2018-09-10T19:42:48.480Z,14.03
2018-09-10T19:45:18.572Z,19.60
2018-09-10T19:47:48.661Z,101.00
2018-09-10T19:50:18.773Z,112.00
2018-09-10T19:52:48.916Z,42.57
2018-09-10T19:55:18.997Z,27.17
2018-09-10T19:57:49.101Z,24.47
2018-09-10T20:00:19.261Z,62.20
2018-09-10T20:02:49.364Z,49.40
2018-09-10T20:05:19.448Z,34.23
2018-09-10T20:07:49.536Z,24.47
2018-09-10T20:10:19.628Z,15.47
2018-09-10T20:12:49.876Z,25.40
2018-09-10T20:15:20.034Z,23.60
2018-09-10T20:17:50.096Z,40.10
2018-09-10T20:20:20.208Z,22.70
2018-09-10T20:22:50.301Z,19.97
2018-09-10T20:25:20.437Z,14.97
2018-09-10T20:27:50.590Z,18.80
2018-09-10T20:30:20.703Z,22.23
2018-09-10T20:32:50.777Z,18.50
2018-09-10T20:35:20.903Z,16.37
2018-09-10T20:37:50.970Z,16.93
2018-09-10T20:40:21.060Z,16.53
2018-09-10T20:42:51.136Z,14.43
2018-09-10T20:45:21.216Z,13.60
2018-09-10T20:47:51.332Z,11.93
2018-09-10T20:50:21.524Z,14.57
2018-09-10T20:52:51.663Z,14.47
2018-09-10T20:55:21.763Z,12.87
2018-09-10T20:57:51.836Z,13.53
2018-09-10T21:00:21.920Z,12.90
2018-09-10T21:02:52.000Z,13.40
2018-09-10T21:05:22.104Z,12.83
2018-09-10T21:07:52.184Z,11.67
2018-09-10T21:10:22.560Z,14.03
2018-09-10T21:12:52.648Z,12.20
2018-09-10T21:15:22.817Z,13.33
2018-09-10T21:17:52.853Z,13.93
2018-09-10T21:20:22.987Z,13.13
2018-09-10T21:22:53.122Z,12.23
2018-09-10T21:25:23.316Z,12.67
2018-09-10T21:27:53.407Z,13.03
2018-09-10T21:30:23.492Z,13.53
2018-09-10T21:32:53.651Z,15.77
2018-09-10T21:35:23.721Z,15.40
2018-09-10T21:37:53.797Z,12.97
2018-09-10T21:40:23.931Z,12.83
2018-09-10T21:42:54.016Z,11.90
2018-09-10T21:45:24.157Z,13.77
2018-09-10T21:47:54.280Z,11.87
2018-09-10T21:50:24.392Z,24.73
2018-09-10T21:52:54.487Z,46.40
2018-09-10T21:55:24.579Z,20.27
2018-09-10T21:57:54.681Z,16.30
2018-09-10T22:00:24.810Z,18.43
2018-09-10T22:02:54.915Z,19.47
2018-09-10T22:05:24.997Z,21.83
2018-09-10T22:07:55.102Z,18.97
2018-09-10T22:10:25.254Z,21.23
2018-09-10T22:12:55.376Z,16.23
2018-09-10T22:15:25.450Z,14.57
2018-09-10T22:17:55.687Z,15.67
2018-09-10T22:20:25.704Z,20.37
2018-09-10T22:22:56.064Z,17.60
2018-09-10T22:25:26.191Z,19.83
2018-09-10T22:27:56.365Z,15.80
2018-09-10T22:30:26.422Z,13.93
2018-09-10T22:32:56.772Z,13.20
2018-09-10T22:35:26.869Z,15.33
2018-09-10T22:37:56.985Z,14.37
2018-09-10T22:40:27.113Z,12.57
2018-09-10T22:42:57.200Z,32.57
2018-09-10T22:45:27.308Z,13.43
2018-09-10T22:47:57.400Z,15.97
2018-09-10T22:50:27.496Z,18.67
2018-09-10T22:52:57.576Z,17.70
2018-09-10T22:55:27.680Z,18.67
2018-09-10T22:57:57.760Z,16.43
2018-09-10T23:00:27.841Z,17.33
2018-09-10T23:02:57.943Z,17.10
2018-09-10T23:05:28.016Z,14.20
2018-09-10T23:07:58.160Z,12.30
2018-09-10T23:10:28.252Z,12.17
2018-09-10T23:12:58.360Z,13.63
2018-09-10T23:15:28.495Z,13.67
2018-09-10T23:17:58.576Z,12.43
2018-09-10T23:20:28.655Z,11.63
2018-09-10T23:22:58.751Z,11.43
2018-09-10T23:25:28.825Z,14.40
2018-09-10T23:27:58.905Z,11.53
2018-09-10T23:30:29.000Z,14.80
2018-09-10T23:32:59.084Z,13.70
2018-09-10T23:35:29.188Z,11.17
2018-09-10T23:37:59.272Z,14.03
2018-09-10T23:40:29.371Z,11.70
2018-09-10T23:42:59.447Z,12.30
2018-09-10T23:45:29.560Z,11.03
2018-09-10T23:47:59.655Z,10.77
2018-09-10T23:50:29.752Z,10.37
2018-09-10T23:52:59.844Z,11.43
2018-09-10T23:55:29.936Z,11.20
2018-09-10T23:58:00.045Z,11.07
