createdAt,value
2019-05-14T00:00:00.967Z,8.0
2019-05-14T00:10:01.244Z,7.8
2019-05-14T00:15:01.993Z,8.6
2019-05-14T00:20:06.980Z,8.1
2019-05-14T00:25:01.206Z,7.7
2019-05-14T00:30:02.405Z,7.7
2019-05-14T00:35:01.886Z,7.9
2019-05-14T00:40:01.393Z,7.0
2019-05-14T00:45:01.262Z,7.1
2019-05-14T00:50:02.159Z,7.6
2019-05-14T00:55:01.168Z,6.8
2019-05-14T01:00:01.219Z,6.1
2019-05-14T01:05:01.821Z,6.3
2019-05-14T01:10:01.363Z,7.4
2019-05-14T01:15:07.654Z,7.8
2019-05-14T01:20:03.052Z,8.0
2019-05-14T01:30:02.006Z,8.0
2019-05-14T01:35:01.337Z,6.7
2019-05-14T01:40:01.232Z,6.5
2019-05-14T01:45:02.548Z,6.2
2019-05-14T01:50:02.066Z,6.8
2019-05-14T01:55:02.108Z,6.6
2019-05-14T02:00:02.217Z,6.8
2019-05-14T02:05:01.950Z,6.4
2019-05-14T02:10:01.286Z,6.8
2019-05-14T02:15:01.851Z,7.0
2019-05-14T02:20:02.010Z,7.3
2019-05-14T02:25:06.151Z,8.2
2019-05-14T02:30:01.656Z,9.2
2019-05-14T02:35:01.009Z,9.4
2019-05-14T02:45:01.071Z,9.7
2019-05-14T02:50:01.022Z,9.2
2019-05-14T02:55:01.011Z,8.4
2019-05-14T03:00:01.039Z,8.1
2019-05-14T03:05:01.077Z,8.9
2019-05-14T03:10:06.026Z,9.1
2019-05-14T03:15:01.085Z,9.0
2019-05-14T03:20:01.012Z,9.3
2019-05-14T03:25:01.043Z,9.9
2019-05-14T03:30:01.013Z,8.5
2019-05-14T03:35:03.464Z,8.1
2019-05-14T03:40:01.051Z,8.3
2019-05-14T03:45:01.084Z,8.3
2019-05-14T03:50:01.023Z,8.0
2019-05-14T03:55:04.351Z,8.8
2019-05-14T04:00:01.022Z,9.7
2019-05-14T04:05:01.025Z,10.0
2019-05-14T04:10:01.022Z,9.5
2019-05-14T04:15:01.022Z,9.5
2019-05-14T04:20:02.057Z,10.0
2019-05-14T04:25:01.028Z,9.7
2019-05-14T04:30:01.036Z,10.6
2019-05-14T04:35:01.099Z,11.6
2019-05-14T04:40:01.041Z,12.0
2019-05-14T04:45:05.393Z,11.0
2019-05-14T04:50:01.417Z,10.4
2019-05-14T04:55:01.172Z,10.2
2019-05-14T05:00:01.041Z,10.1
2019-05-14T05:05:01.044Z,9.9
2019-05-14T05:10:01.014Z,10.5
2019-05-14T05:15:01.108Z,11.1
2019-05-14T05:20:01.046Z,15.8
2019-05-14T05:25:01.109Z,15.2
2019-05-14T05:30:01.018Z,15.2
2019-05-14T05:35:01.050Z,14.7
2019-05-14T05:40:01.052Z,15.1
2019-05-14T05:45:01.027Z,9.9
2019-05-14T05:55:01.125Z,10.0
2019-05-14T06:00:01.063Z,10.4
2019-05-14T06:05:01.195Z,9.3
2019-05-14T06:10:01.088Z,9.0
2019-05-14T06:15:01.133Z,9.0
2019-05-14T06:20:01.067Z,9.3
2019-05-14T06:25:01.233Z,9.1
2019-05-14T06:30:01.070Z,9.4
2019-05-14T06:35:01.203Z,9.5
2019-05-14T06:40:01.082Z,9.7
2019-05-14T06:45:01.591Z,9.6
2019-05-14T06:50:01.076Z,10.2
2019-05-14T06:55:01.138Z,10.6
2019-05-14T07:00:01.083Z,10.3
2019-05-14T07:05:02.262Z,10.1
2019-05-14T07:10:01.057Z,10.2
2019-05-14T07:15:01.220Z,9.8
2019-05-14T07:20:01.102Z,9.6
2019-05-14T07:30:01.217Z,9.2
2019-05-14T07:35:01.088Z,8.8
2019-05-14T07:40:01.057Z,8.5
2019-05-14T07:45:01.225Z,8.2
2019-05-14T07:50:01.872Z,8.4
2019-05-14T07:55:01.166Z,8.6
2019-05-14T08:00:01.105Z,8.5
2019-05-14T08:05:01.099Z,8.8
2019-05-14T08:10:01.107Z,9.0
2019-05-14T08:15:14.028Z,8.9
2019-05-14T08:20:01.136Z,8.8
2019-05-14T08:25:01.175Z,8.6
2019-05-14T08:30:01.116Z,8.2
2019-05-14T08:35:01.259Z,8.0
2019-05-14T08:40:01.123Z,7.5
2019-05-14T08:45:04.674Z,7.4
2019-05-14T08:50:01.069Z,7.2
2019-05-14T09:00:01.263Z,7.2
2019-05-14T09:05:03.502Z,7.0
2019-05-14T09:10:01.112Z,7.7
2019-05-14T09:15:01.247Z,7.6
2019-05-14T09:20:06.385Z,7.3
2019-05-14T09:25:01.245Z,7.2
2019-05-14T09:30:01.116Z,7.9
2019-05-14T09:35:01.185Z,6.9
2019-05-14T09:40:01.111Z,7.1
2019-05-14T09:45:01.173Z,7.1
2019-05-14T09:50:14.103Z,6.6
2019-05-14T09:55:01.250Z,6.2
2019-05-14T10:00:01.114Z,6.0
2019-05-14T10:05:01.204Z,5.5
2019-05-14T10:10:01.129Z,5.2
2019-05-14T10:15:01.184Z,5.0
2019-05-14T10:20:01.146Z,4.5
2019-05-14T10:25:01.257Z,4.3
2019-05-14T10:30:01.120Z,4.3
2019-05-14T10:36:01.236Z,4.0
2019-05-14T10:51:03.458Z,4.0
2019-05-14T10:56:01.178Z,3.8
2019-05-14T11:01:01.108Z,4.4
2019-05-14T11:11:03.556Z,4.3
2019-05-14T11:16:01.183Z,4.4
2019-05-14T11:26:01.178Z,4.0
2019-05-14T11:31:01.085Z,4.1
2019-05-14T11:36:01.258Z,4.0
2019-05-14T11:41:01.128Z,3.8
2019-05-14T11:46:01.202Z,4.2
2019-05-14T11:57:01.176Z,4.4
2019-05-14T12:02:01.110Z,4.6
2019-05-14T12:12:01.179Z,4.4
2019-05-14T12:17:01.243Z,4.6
2019-05-14T12:22:07.281Z,4.8
2019-05-14T12:27:01.134Z,5.0
2019-05-14T12:32:01.120Z,5.2
2019-05-14T12:42:01.236Z,5.1
2019-05-14T12:47:01.170Z,4.9
2019-05-14T13:02:01.179Z,4.8
2019-05-14T13:07:01.187Z,5.0
2019-05-14T13:12:01.127Z,5.6
2019-05-14T13:17:01.182Z,5.4
2019-05-14T13:22:12.921Z,5.2
2019-05-14T13:27:01.086Z,4.8
2019-05-14T13:32:01.122Z,4.6
2019-05-14T13:37:01.116Z,3.9
2019-05-14T13:52:01.238Z,4.2
2019-05-14T14:02:01.209Z,4.4
2019-05-14T14:07:01.110Z,4.7
2019-05-14T14:12:01.113Z,5.0
2019-05-14T14:17:01.113Z,5.2
2019-05-14T14:22:01.134Z,5.4
2019-05-14T14:27:01.116Z,5.2
2019-05-14T14:32:01.119Z,5.3
2019-05-14T14:37:01.247Z,4.9
2019-05-14T14:42:01.122Z,4.6
2019-05-14T14:52:01.124Z,4.7
2019-05-14T14:57:01.107Z,4.5
2019-05-14T15:02:01.113Z,4.6
2019-05-14T15:07:01.181Z,4.5
2019-05-14T15:17:01.241Z,4.4
2019-05-14T15:22:01.112Z,4.2
2019-05-14T15:27:07.238Z,4.8
2019-05-14T15:32:01.110Z,4.6
2019-05-14T15:42:05.029Z,4.8
2019-05-14T15:47:01.080Z,5.0
2019-05-14T15:52:01.087Z,4.6
2019-05-14T15:57:01.243Z,4.9
2019-05-14T16:02:01.102Z,5.1
2019-05-14T16:07:01.165Z,5.2
2019-05-14T16:12:01.102Z,5.6
2019-05-14T16:17:01.070Z,5.9
2019-05-14T16:22:01.104Z,6.3
2019-05-14T16:27:01.119Z,6.1
2019-05-14T16:37:01.108Z,5.8
2019-05-14T16:42:01.110Z,5.6
2019-05-14T16:47:01.114Z,5.2
2019-05-14T16:52:01.097Z,5.6
2019-05-14T16:57:01.170Z,5.9
2019-05-14T17:02:01.101Z,5.7
2019-05-14T17:17:01.116Z,5.4
2019-05-14T17:22:21.168Z,5.0
2019-05-14T17:27:01.084Z,4.8
2019-05-14T17:32:01.087Z,5.2
2019-05-14T17:37:08.886Z,5.0
2019-05-14T17:42:11.343Z,4.9
2019-05-14T17:47:01.077Z,4.7
2019-05-14T17:57:01.117Z,4.2
2019-05-14T18:02:01.121Z,4.4
2019-05-14T18:07:01.121Z,4.2
2019-05-14T18:12:01.116Z,4.4
2019-05-14T18:17:01.118Z,4.2
2019-05-14T18:22:01.122Z,4.1
2019-05-14T18:27:01.118Z,4.6
2019-05-14T18:32:01.799Z,5.0
2019-05-14T18:42:01.238Z,5.4
2019-05-14T18:47:01.108Z,5.7
2019-05-14T18:52:01.114Z,5.5
2019-05-14T18:57:01.103Z,4.9
2019-05-14T19:02:08.570Z,4.5
2019-05-14T19:07:01.145Z,4.0
2019-05-14T19:12:01.154Z,3.6
2019-05-14T19:17:02.070Z,3.4
2019-05-14T19:22:01.129Z,4.5
2019-05-14T19:27:01.239Z,5.5
2019-05-14T19:32:01.113Z,5.8
2019-05-14T19:37:01.175Z,6.6
2019-05-14T19:42:01.105Z,6.9
2019-05-14T19:47:01.191Z,6.5
2019-05-14T19:52:01.083Z,5.9
2019-05-14T20:02:01.191Z,5.7
2019-05-14T20:07:01.263Z,5.4
2019-05-14T20:12:01.107Z,5.2
2019-05-14T20:17:01.179Z,4.8
2019-05-14T20:22:01.109Z,4.9
2019-05-14T20:27:07.776Z,5.0
2019-05-14T20:37:01.244Z,5.1
2019-05-14T20:42:01.114Z,5.5
2019-05-14T20:47:01.180Z,5.4
2019-05-14T20:57:01.171Z,5.6
2019-05-14T21:02:01.102Z,5.2
2019-05-14T21:17:01.236Z,6.0
2019-05-14T21:22:01.278Z,6.4
2019-05-14T21:27:01.170Z,7.4
2019-05-14T21:32:01.566Z,8.3
2019-05-14T21:37:02.236Z,8.6
2019-05-14T21:42:01.112Z,8.0
2019-05-14T21:47:01.242Z,7.6
2019-05-14T21:52:01.118Z,6.8
2019-05-14T21:57:01.232Z,6.4
2019-05-14T22:02:01.073Z,6.1
2019-05-14T22:07:01.174Z,6.2
2019-05-14T22:12:01.106Z,6.5
2019-05-14T22:17:01.177Z,6.7
2019-05-14T22:22:01.081Z,6.4
2019-05-14T22:27:01.245Z,6.6
2019-05-14T22:38:01.176Z,6.4
2019-05-14T22:43:01.102Z,6.1
2019-05-14T22:48:01.108Z,6.9
2019-05-14T22:53:01.238Z,6.7
2019-05-14T22:58:02.138Z,6.4
2019-05-14T23:03:01.174Z,6.0
2019-05-14T23:08:01.111Z,6.3
2019-05-14T23:13:01.113Z,5.9
2019-05-14T23:18:08.126Z,6.3
2019-05-14T23:23:01.114Z,6.4
2019-05-14T23:28:01.151Z,6.6
2019-05-14T23:33:01.149Z,6.8
2019-05-14T23:43:01.142Z,6.4
2019-05-14T23:48:01.112Z,6.5
2019-05-14T23:53:01.251Z,6.7
2019-05-14T23:58:01.118Z,7.3
