createdAt,value
2019-05-16T00:01:19.522Z,76056.59
2019-05-16T00:03:49.212Z,76069.22
2019-05-16T00:06:18.748Z,76061.51
2019-05-16T00:08:48.281Z,76059.60
2019-05-16T00:11:18.110Z,76060.77
2019-05-16T00:13:48.772Z,76065.92
2019-05-16T00:16:19.030Z,76063.17
2019-05-16T00:18:48.637Z,76057.73
2019-05-16T00:21:18.213Z,76054.08
2019-05-16T00:23:48.501Z,76051.80
2019-05-16T00:26:19.747Z,76060.02
2019-05-16T00:28:49.590Z,76064.66
2019-05-16T00:31:19.040Z,76065.34
2019-05-16T00:33:48.855Z,76057.70
2019-05-16T00:36:19.017Z,76050.83
2019-05-16T00:38:48.707Z,76055.18
2019-05-16T00:41:18.353Z,76053.82
2019-05-16T00:43:48.583Z,76067.38
2019-05-16T00:46:20.042Z,76056.11
2019-05-16T00:48:49.422Z,76052.08
2019-05-16T00:51:18.923Z,76046.28
2019-05-16T00:53:48.504Z,76043.77
2019-05-16T00:56:18.635Z,76050.06
2019-05-16T00:58:48.629Z,76047.90
2019-05-16T01:01:19.049Z,76047.25
2019-05-16T01:03:48.647Z,76045.44
2019-05-16T01:06:22.560Z,76055.66
2019-05-16T01:08:49.241Z,76054.79
2019-05-16T01:11:19.314Z,76050.02
2019-05-16T01:13:48.913Z,76043.69
2019-05-16T01:16:18.815Z,76051.12
2019-05-16T01:18:48.931Z,76045.34
2019-05-16T01:21:18.785Z,76031.19
2019-05-16T01:23:48.521Z,76026.84
2019-05-16T01:26:18.591Z,76029.58
2019-05-16T01:28:48.613Z,76031.44
2019-05-16T01:31:19.180Z,76040.02
2019-05-16T01:33:48.881Z,76035.52
2019-05-16T01:36:33.024Z,76034.64
2019-05-16T01:38:50.027Z,76041.11
2019-05-16T01:41:19.535Z,76035.25
2019-05-16T01:43:48.939Z,76033.92
2019-05-16T01:46:18.402Z,76029.90
2019-05-16T01:48:48.436Z,76029.90
2019-05-16T01:51:18.521Z,76029.31
2019-05-16T01:53:48.879Z,76035.66
2019-05-16T01:56:18.561Z,76032.96
2019-05-16T01:58:49.029Z,76033.13
2019-05-16T02:01:19.179Z,76044.41
2019-05-16T02:03:49.100Z,76036.15
2019-05-16T02:06:18.642Z,76033.89
2019-05-16T02:08:48.688Z,76045.98
2019-05-16T02:11:18.470Z,76040.31
2019-05-16T02:13:48.591Z,76037.13
2019-05-16T02:16:18.728Z,76028.61
2019-05-16T02:18:48.936Z,76024.34
2019-05-16T02:21:18.584Z,76023.89
2019-05-16T02:23:49.045Z,76022.86
2019-05-16T02:26:19.409Z,76022.86
2019-05-16T02:28:50.675Z,76034.66
2019-05-16T02:31:22.790Z,76030.38
2019-05-16T02:33:51.392Z,76023.77
2019-05-16T02:36:21.879Z,76025.16
2019-05-16T02:38:55.565Z,76022.86
2019-05-16T02:41:22.746Z,76018.61
2019-05-16T02:43:52.209Z,76018.83
2019-05-16T02:46:22.093Z,76012.28
2019-05-16T02:48:52.088Z,76014.64
2019-05-16T02:51:21.792Z,76016.09
2019-05-16T02:53:51.405Z,76015.67
2019-05-16T02:56:21.413Z,76020.12
2019-05-16T02:58:52.318Z,76020.12
2019-05-16T03:01:22.132Z,76032.16
2019-05-16T03:03:52.002Z,76029.31
2019-05-16T03:06:22.097Z,76029.31
2019-05-16T03:08:52.329Z,76032.48
2019-05-16T03:11:21.821Z,76026.61
2019-05-16T03:13:51.573Z,76019.03
2019-05-16T03:16:22.233Z,76017.64
2019-05-16T03:18:52.287Z,76018.70
2019-05-16T03:21:23.242Z,76018.67
2019-05-16T03:23:52.710Z,76021.41
2019-05-16T03:26:22.211Z,76021.60
2019-05-16T03:28:52.366Z,76024.77
2019-05-16T03:31:24.327Z,76023.57
2019-05-16T03:33:59.161Z,76025.31
2019-05-16T03:36:25.690Z,76032.56
2019-05-16T03:38:55.341Z,76030.31
2019-05-16T03:41:24.853Z,76026.84
2019-05-16T03:43:54.312Z,76025.48
2019-05-16T03:46:23.769Z,76033.28
2019-05-16T03:48:53.278Z,76033.41
2019-05-16T03:51:22.753Z,76038.54
2019-05-16T03:53:52.146Z,76038.98
2019-05-16T03:56:22.167Z,76041.24
2019-05-16T03:58:51.661Z,76047.13
2019-05-16T04:01:21.458Z,76062.38
2019-05-16T04:03:51.545Z,76069.54
2019-05-16T04:06:22.060Z,76077.09
2019-05-16T04:08:51.793Z,76070.25
2019-05-16T04:11:23.428Z,76069.31
2019-05-16T04:13:52.409Z,76062.31
2019-05-16T04:16:21.856Z,76063.25
2019-05-16T04:18:51.644Z,76068.38
2019-05-16T04:21:22.078Z,76074.25
2019-05-16T04:23:51.906Z,76079.34
2019-05-16T04:26:21.972Z,76087.51
2019-05-16T04:28:51.901Z,76074.02
2019-05-16T04:31:22.214Z,76069.80
2019-05-16T04:33:52.068Z,76062.21
2019-05-16T04:36:21.650Z,76057.20
2019-05-16T04:38:51.541Z,76054.86
2019-05-16T04:41:21.592Z,76089.67
2019-05-16T04:43:51.262Z,76087.16
2019-05-16T04:46:21.553Z,76080.80
2019-05-16T04:48:51.340Z,76083.98
2019-05-16T04:51:21.967Z,76078.34
2019-05-16T04:53:51.692Z,76082.89
2019-05-16T04:56:21.934Z,76092.99
2019-05-16T04:58:51.794Z,76098.70
2019-05-16T05:01:21.825Z,76108.97
2019-05-16T05:04:06.689Z,76119.36
2019-05-16T05:06:22.651Z,76131.07
2019-05-16T05:08:58.464Z,76144.95
2019-05-16T05:11:23.303Z,76161.86
2019-05-16T05:13:52.771Z,76174.00
2019-05-16T05:16:22.277Z,76182.39
2019-05-16T05:18:51.807Z,76191.66
2019-05-16T05:21:21.273Z,76203.48
2019-05-16T05:23:51.012Z,76216.59
2019-05-16T05:26:20.610Z,76224.22
2019-05-16T05:28:50.783Z,76234.67
2019-05-16T05:31:25.039Z,76245.74
2019-05-16T05:33:51.799Z,76259.91
2019-05-16T05:36:21.309Z,76270.37
2019-05-16T05:39:00.250Z,76279.57
2019-05-16T05:41:22.131Z,76266.66
2019-05-16T05:43:54.398Z,76255.12
2019-05-16T05:46:22.846Z,76241.06
2019-05-16T05:48:52.312Z,76250.44
2019-05-16T05:51:21.800Z,76264.42
2019-05-16T05:53:51.295Z,76268.01
2019-05-16T05:56:20.767Z,76291.23
2019-05-16T05:58:51.200Z,76317.89
2019-05-16T06:01:20.946Z,76336.28
2019-05-16T06:03:50.677Z,76353.00
2019-05-16T06:06:21.091Z,76371.59
2019-05-16T06:08:50.841Z,76392.34
2019-05-16T06:11:20.619Z,76403.66
2019-05-16T06:13:50.320Z,76417.02
2019-05-16T06:16:20.595Z,76403.69
2019-05-16T06:18:50.426Z,76402.59
2019-05-16T06:21:20.610Z,76397.97
2019-05-16T06:23:50.933Z,76377.30
2019-05-16T06:26:20.724Z,76369.17
2019-05-16T06:28:50.637Z,76388.81
2019-05-16T06:31:22.102Z,76415.20
2019-05-16T06:33:51.475Z,76432.77
2019-05-16T06:36:20.954Z,76458.64
2019-05-16T06:38:50.445Z,76468.14
2019-05-16T06:41:20.141Z,76483.28
2019-05-16T06:43:50.695Z,76500.89
2019-05-16T06:46:20.451Z,76529.78
2019-05-16T06:48:50.576Z,76556.97
2019-05-16T06:51:20.280Z,76560.02
2019-05-16T06:53:50.204Z,76565.23
2019-05-16T06:56:20.234Z,76571.83
2019-05-16T06:58:52.001Z,76564.26
2019-05-16T07:01:21.132Z,76585.32
2019-05-16T07:03:50.958Z,76616.70
2019-05-16T07:06:45.624Z,76614.50
2019-05-16T07:08:51.725Z,76593.00
2019-05-16T07:11:21.346Z,76591.19
2019-05-16T07:13:52.044Z,76594.27
2019-05-16T07:16:21.787Z,76621.39
2019-05-16T07:18:51.186Z,76638.81
2019-05-16T07:21:20.650Z,76641.80
2019-05-16T07:23:51.137Z,76631.89
2019-05-16T07:26:20.829Z,76644.48
2019-05-16T07:28:51.583Z,76665.23
2019-05-16T07:31:22.545Z,76690.73
2019-05-16T07:33:52.269Z,76709.27
2019-05-16T07:36:21.666Z,76681.79
2019-05-16T07:38:51.154Z,76663.75
2019-05-16T07:41:20.670Z,76636.80
2019-05-16T07:43:50.856Z,76638.06
2019-05-16T07:46:20.888Z,76614.75
2019-05-16T07:48:51.834Z,76563.77
2019-05-16T07:51:21.711Z,76543.05
2019-05-16T07:53:51.222Z,76535.70
2019-05-16T07:56:20.785Z,76526.86
2019-05-16T07:58:50.729Z,76496.67
2019-05-16T08:01:20.512Z,76514.28
2019-05-16T08:03:50.873Z,76532.34
2019-05-16T08:06:20.714Z,76565.61
2019-05-16T08:08:50.823Z,76604.29
2019-05-16T08:11:23.648Z,76599.54
2019-05-16T08:13:52.160Z,76601.22
2019-05-16T08:16:21.662Z,76589.52
2019-05-16T08:18:51.125Z,76581.95
2019-05-16T08:21:20.751Z,76593.96
2019-05-16T08:23:50.705Z,76597.20
2019-05-16T08:28:51.443Z,76588.91
2019-05-16T08:33:21.270Z,76620.97
2019-05-16T08:33:54.467Z,76666.30
2019-05-16T08:36:23.358Z,76722.30
2019-05-16T08:38:52.827Z,76772.98
2019-05-16T08:41:22.447Z,76774.02
2019-05-16T08:43:53.390Z,76769.58
2019-05-16T08:46:23.125Z,76783.42
2019-05-16T08:48:54.168Z,76778.33
2019-05-16T08:51:23.965Z,76781.52
2019-05-16T08:53:53.436Z,76808.89
2019-05-16T08:56:23.095Z,76828.61
2019-05-16T09:01:23.783Z,76873.63
2019-05-16T09:03:53.245Z,76880.78
2019-05-16T09:06:23.204Z,76878.19
2019-05-16T09:08:52.716Z,76900.08
2019-05-16T09:10:30.769Z,76851.49
2019-05-16T09:10:31.318Z,76577.14
2019-05-16T09:11:35.019Z,76904.37
2019-05-16T09:13:53.330Z,76923.44
2019-05-16T09:16:22.803Z,76971.63
2019-05-16T09:18:52.333Z,77022.11
2019-05-16T09:21:21.955Z,77081.56
2019-05-16T09:23:51.425Z,77164.43
2019-05-16T09:26:20.895Z,77215.52
2019-05-16T09:28:50.419Z,77215.02
2019-05-16T09:31:19.920Z,77159.22
2019-05-16T09:33:49.389Z,77195.00
2019-05-16T09:36:18.883Z,77228.67
2019-05-16T09:38:48.858Z,77228.89
2019-05-16T09:41:18.405Z,77224.11
2019-05-16T09:43:48.917Z,77244.20
2019-05-16T09:46:18.495Z,77245.86
2019-05-16T09:48:48.156Z,77237.11
2019-05-16T09:51:21.182Z,77262.70
2019-05-16T09:53:49.048Z,77286.58
2019-05-16T09:56:18.450Z,77347.16
2019-05-16T09:58:47.871Z,77354.42
2019-05-16T10:01:17.647Z,77307.61
2019-05-16T10:03:47.896Z,77313.23
2019-05-16T10:06:19.217Z,77285.71
2019-05-16T10:08:48.945Z,77224.66
2019-05-16T10:11:18.456Z,77243.22
2019-05-16T10:13:48.027Z,77249.55
2019-05-16T10:16:17.492Z,77262.70
2019-05-16T10:18:47.534Z,77314.56
2019-05-16T10:21:20.483Z,77360.81
2019-05-16T10:23:48.526Z,77399.20
2019-05-16T10:26:19.410Z,77383.47
2019-05-16T10:28:49.185Z,77350.36
2019-05-16T10:31:18.736Z,77344.47
2019-05-16T10:33:48.305Z,77361.81
2019-05-16T10:36:21.392Z,77378.83
2019-05-16T10:38:49.030Z,77356.13
2019-05-16T10:41:18.496Z,77315.50
2019-05-16T10:43:47.961Z,77294.70
2019-05-16T10:46:17.824Z,77292.56
2019-05-16T10:48:47.410Z,77282.13
2019-05-16T10:51:17.150Z,77303.29
2019-05-16T10:54:05.771Z,77261.67
2019-05-16T10:56:18.049Z,77256.34
2019-05-16T10:59:24.872Z,77296.17
2019-05-16T11:01:26.936Z,77328.23
2019-05-16T11:03:49.946Z,77386.27
2019-05-16T11:06:25.914Z,77399.63
2019-05-16T11:08:50.638Z,77367.27
2019-05-16T11:11:20.208Z,77320.24
2019-05-16T11:13:51.130Z,77282.09
2019-05-16T11:16:20.911Z,77217.42
2019-05-16T11:18:50.470Z,77231.77
2019-05-16T11:21:19.974Z,77240.64
2019-05-16T11:23:49.345Z,77288.55
2019-05-16T11:26:18.802Z,77322.00
2019-05-16T11:28:49.186Z,77399.31
2019-05-16T11:31:18.957Z,77524.63
2019-05-16T11:33:48.422Z,77540.94
2019-05-16T11:36:17.849Z,77487.23
2019-05-16T11:38:47.710Z,77419.92
2019-05-16T11:41:17.297Z,77317.80
2019-05-16T11:43:47.342Z,77246.75
2019-05-16T11:46:17.037Z,77209.50
2019-05-16T11:48:48.665Z,77171.52
2019-05-16T11:51:17.654Z,77146.88
2019-05-16T11:53:47.642Z,77097.03
2019-05-16T11:56:17.245Z,77090.09
2019-05-16T11:58:47.333Z,77099.16
2019-05-16T12:01:17.371Z,77113.74
2019-05-16T12:03:46.998Z,77098.56
2019-05-16T12:06:17.102Z,77081.74
2019-05-16T12:08:46.946Z,77059.17
2019-05-16T12:11:17.931Z,77042.17
2019-05-16T12:13:47.825Z,77013.41
2019-05-16T12:16:18.858Z,77000.05
2019-05-16T12:18:48.643Z,77001.20
2019-05-16T12:21:18.075Z,77006.23
2019-05-16T12:23:47.470Z,77011.75
2019-05-16T12:26:17.703Z,77018.73
2019-05-16T12:28:47.421Z,77017.81
2019-05-16T12:31:17.560Z,77038.59
2019-05-16T12:33:47.866Z,77047.84
2019-05-16T12:36:17.755Z,77052.89
2019-05-16T12:38:47.184Z,77047.30
2019-05-16T12:41:16.671Z,77053.63
2019-05-16T12:43:52.666Z,77052.13
2019-05-16T12:46:17.303Z,77068.95
2019-05-16T12:48:47.442Z,77089.26
2019-05-16T12:51:17.346Z,77083.64
2019-05-16T12:53:47.773Z,77068.51
2019-05-16T12:56:17.791Z,77065.89
2019-05-16T12:58:49.195Z,77083.25
2019-05-16T13:01:20.775Z,77069.63
2019-05-16T13:03:49.758Z,77098.50
2019-05-16T13:06:19.253Z,77138.98
2019-05-16T13:08:48.570Z,77131.55
2019-05-16T13:11:18.043Z,77107.13
2019-05-16T13:14:02.378Z,77048.83
2019-05-16T13:16:18.737Z,77013.73
2019-05-16T13:18:48.168Z,76990.40
2019-05-16T13:21:19.179Z,76971.89
2019-05-16T13:23:48.878Z,76933.11
2019-05-16T13:26:18.340Z,76908.14
2019-05-16T13:28:47.904Z,76886.38
2019-05-16T13:31:17.433Z,76870.38
2019-05-16T13:33:47.086Z,76840.60
2019-05-16T13:36:17.369Z,76814.50
2019-05-16T13:38:48.001Z,76792.39
2019-05-16T13:41:18.351Z,76776.67
2019-05-16T13:43:47.973Z,76760.67
2019-05-16T13:46:17.373Z,76749.36
2019-05-16T13:48:46.824Z,76728.27
2019-05-16T13:51:18.958Z,76716.02
2019-05-16T13:53:47.459Z,76714.27
2019-05-16T13:56:17.817Z,76699.91
2019-05-16T13:58:47.500Z,76682.00
2019-05-16T14:01:17.336Z,76675.45
2019-05-16T14:03:48.225Z,76671.89
2019-05-16T14:06:18.577Z,76664.19
2019-05-16T14:08:48.233Z,76663.94
2019-05-16T14:11:17.724Z,76668.63
2019-05-16T14:13:47.179Z,76651.88
2019-05-16T14:16:18.125Z,76631.61
2019-05-16T14:18:47.781Z,76618.98
2019-05-16T14:21:18.126Z,76614.23
2019-05-16T14:23:53.421Z,76610.98
2019-05-16T14:26:19.243Z,76604.58
2019-05-16T14:28:49.280Z,76603.38
2019-05-16T14:31:19.073Z,76604.25
2019-05-16T14:33:48.554Z,76608.33
2019-05-16T14:36:18.015Z,76601.63
2019-05-16T14:38:47.483Z,76593.83
2019-05-16T14:41:17.553Z,76584.09
2019-05-16T14:43:47.400Z,76575.15
2019-05-16T14:46:18.313Z,76574.33
2019-05-16T14:48:48.135Z,76565.98
2019-05-16T14:51:18.141Z,76553.56
2019-05-16T14:53:47.857Z,76552.26
2019-05-16T14:56:17.359Z,76546.88
2019-05-16T14:58:48.463Z,76551.25
2019-05-16T15:01:17.938Z,76548.70
2019-05-16T15:03:47.499Z,76535.55
2019-05-16T15:06:18.230Z,76530.77
2019-05-16T15:08:48.035Z,76532.03
2019-05-16T15:11:18.147Z,76528.66
2019-05-16T15:13:47.690Z,76533.16
2019-05-16T15:16:17.171Z,76537.92
2019-05-16T15:18:47.373Z,76523.53
2019-05-16T15:21:17.773Z,76512.45
2019-05-16T15:23:47.294Z,76506.47
2019-05-16T15:26:18.216Z,76499.77
2019-05-16T15:28:51.264Z,76503.07
2019-05-16T15:31:19.072Z,76494.08
2019-05-16T15:33:48.551Z,76492.14
2019-05-16T15:36:18.011Z,76495.73
2019-05-16T15:38:47.489Z,76490.33
2019-05-16T15:41:17.427Z,76498.70
2019-05-16T15:43:47.276Z,76492.95
2019-05-16T15:46:17.290Z,76489.33
2019-05-16T15:48:48.806Z,76487.48
2019-05-16T15:51:21.203Z,76491.17
2019-05-16T15:53:49.543Z,76492.15
2019-05-16T15:56:18.965Z,76486.52
2019-05-16T15:58:48.394Z,76497.45
2019-05-16T16:01:18.692Z,76490.98
2019-05-16T16:03:48.361Z,76482.28
2019-05-16T16:06:18.007Z,76477.97
2019-05-16T16:08:47.850Z,76474.55
2019-05-16T16:11:17.563Z,76474.47
2019-05-16T16:13:48.469Z,76479.27
2019-05-16T16:16:18.115Z,76477.58
2019-05-16T16:18:47.606Z,76486.77
2019-05-16T16:21:17.000Z,76486.11
2019-05-16T16:23:47.318Z,76490.00
2019-05-16T16:26:17.889Z,76491.30
2019-05-16T16:28:47.465Z,76491.85
2019-05-16T16:31:17.024Z,76498.38
2019-05-16T16:33:46.661Z,76494.27
2019-05-16T16:36:17.086Z,76490.36
2019-05-16T16:38:47.699Z,76488.84
2019-05-16T16:41:17.397Z,76487.19
2019-05-16T16:43:47.741Z,76477.39
2019-05-16T16:46:17.428Z,76469.27
2019-05-16T16:48:46.863Z,76462.05
2019-05-16T16:51:17.709Z,76455.36
2019-05-16T16:53:47.884Z,76458.28
2019-05-16T16:56:17.383Z,76460.83
2019-05-16T16:58:46.945Z,76473.28
2019-05-16T17:01:17.384Z,76470.63
2019-05-16T17:03:47.183Z,76468.20
2019-05-16T17:06:17.686Z,76461.50
2019-05-16T17:08:47.536Z,76471.20
2019-05-16T17:11:17.517Z,76472.27
2019-05-16T17:13:47.350Z,76465.00
2019-05-16T17:16:23.041Z,76476.20
2019-05-16T17:18:47.915Z,76472.14
2019-05-16T17:21:17.383Z,76472.11
2019-05-16T17:23:46.771Z,76470.08
2019-05-16T17:26:16.321Z,76474.55
2019-05-16T17:28:46.709Z,76465.00
2019-05-16T17:31:16.946Z,76458.53
2019-05-16T17:33:46.762Z,76455.55
2019-05-16T17:36:17.232Z,76457.43
2019-05-16T17:38:46.888Z,76459.79
2019-05-16T17:41:37.834Z,76467.91
2019-05-16T17:44:07.331Z,76456.78
2019-05-16T17:46:40.548Z,76445.50
2019-05-16T17:49:07.954Z,76440.80
2019-05-16T17:51:37.448Z,76438.25
2019-05-16T17:54:07.319Z,76437.06
2019-05-16T17:56:37.081Z,76432.42
2019-05-16T17:59:07.337Z,76428.48
2019-05-16T18:01:36.926Z,76427.99
2019-05-16T18:04:06.594Z,76431.71
2019-05-16T18:06:37.105Z,76427.06
2019-05-16T18:09:09.122Z,76429.77
2019-05-16T18:11:38.656Z,76429.36
2019-05-16T18:14:08.190Z,76423.02
2019-05-16T18:16:51.742Z,76419.56
2019-05-16T18:19:08.910Z,76415.61
2019-05-16T18:21:38.367Z,76418.91
2019-05-16T18:24:07.836Z,76417.59
2019-05-16T18:26:37.442Z,76420.20
2019-05-16T18:29:07.012Z,76417.97
2019-05-16T18:31:37.295Z,76408.79
2019-05-16T18:34:07.419Z,76412.52
2019-05-16T18:36:37.020Z,76400.81
2019-05-16T18:39:07.819Z,76394.63
2019-05-16T18:41:37.305Z,76393.98
2019-05-16T18:44:06.800Z,76391.27
2019-05-16T18:46:36.432Z,76388.65
2019-05-16T18:49:07.195Z,76387.59
2019-05-16T18:51:37.041Z,76387.55
2019-05-16T18:54:07.747Z,76387.55
2019-05-16T18:56:37.348Z,76387.27
2019-05-16T18:59:06.811Z,76385.97
2019-05-16T19:01:37.528Z,76380.70
2019-05-16T19:04:07.296Z,76380.80
2019-05-16T19:06:37.108Z,76378.78
2019-05-16T19:09:08.161Z,76377.02
2019-05-16T19:11:37.662Z,76372.26
2019-05-16T19:14:07.671Z,76372.67
2019-05-16T19:16:37.205Z,76371.38
2019-05-16T19:19:07.400Z,76372.94
2019-05-16T19:21:37.037Z,76370.99
2019-05-16T19:24:06.992Z,76368.57
2019-05-16T19:26:37.275Z,76374.30
2019-05-16T19:29:07.802Z,76367.52
2019-05-16T19:31:39.180Z,76380.37
2019-05-16T19:34:08.484Z,76372.58
2019-05-16T19:36:39.269Z,76365.02
2019-05-16T19:39:09.239Z,76368.67
2019-05-16T19:41:38.913Z,76369.28
2019-05-16T19:44:08.519Z,76361.33
2019-05-16T19:46:38.792Z,76363.59
2019-05-16T19:49:08.547Z,76359.84
2019-05-16T19:51:38.001Z,76359.59
2019-05-16T19:54:07.634Z,76356.81
2019-05-16T19:56:37.512Z,76350.80
2019-05-16T19:59:07.171Z,76354.54
2019-05-16T20:01:36.983Z,76358.07
2019-05-16T20:04:06.454Z,76358.07
2019-05-16T20:06:36.971Z,76360.05
2019-05-16T20:09:08.370Z,76360.05
2019-05-16T20:11:37.884Z,76354.25
2019-05-16T20:14:07.586Z,76349.89
2019-05-16T20:16:37.136Z,76348.50
2019-05-16T20:19:06.617Z,76349.73
2019-05-16T20:21:36.868Z,76351.77
2019-05-16T20:24:07.498Z,76350.09
2019-05-16T20:26:37.020Z,76345.23
2019-05-16T20:29:07.753Z,76344.20
2019-05-16T20:31:37.289Z,76345.92
2019-05-16T20:34:09.203Z,76346.95
2019-05-16T20:36:37.976Z,76345.23
2019-05-16T20:39:08.966Z,76344.63
2019-05-16T20:41:38.360Z,76346.17
2019-05-16T20:44:07.897Z,76341.17
2019-05-16T20:46:37.347Z,76339.55
2019-05-16T20:49:07.717Z,76335.47
2019-05-16T20:51:37.656Z,76335.03
2019-05-16T20:54:07.410Z,76331.80
2019-05-16T20:56:36.805Z,76335.38
2019-05-16T20:59:07.018Z,76336.63
2019-05-16T21:01:36.596Z,76334.98
2019-05-16T21:04:06.977Z,76333.64
2019-05-16T21:06:36.632Z,76336.28
2019-05-16T21:09:07.109Z,76336.38
2019-05-16T21:11:37.136Z,76337.16
2019-05-16T21:14:07.104Z,76337.52
2019-05-16T21:16:38.021Z,76328.69
2019-05-16T21:19:07.688Z,76332.98
2019-05-16T21:21:37.188Z,76329.20
2019-05-16T21:24:07.087Z,76327.95
2019-05-16T21:26:36.847Z,76324.43
2019-05-16T21:29:07.493Z,76313.72
2019-05-16T21:31:37.110Z,76311.95
2019-05-16T21:34:07.150Z,76312.88
2019-05-16T21:36:36.905Z,76312.98
2019-05-16T21:39:08.630Z,76315.14
2019-05-16T21:41:38.229Z,76315.63
2019-05-16T21:44:07.763Z,76309.11
2019-05-16T21:46:37.103Z,76304.03
2019-05-16T21:49:07.497Z,76306.20
2019-05-16T21:51:37.480Z,76308.63
2019-05-16T21:54:07.211Z,76307.42
2019-05-16T21:56:37.315Z,76309.34
2019-05-16T21:59:07.115Z,76299.05
2019-05-16T22:01:37.344Z,76292.05
2019-05-16T22:04:07.401Z,76291.63
2019-05-16T22:06:36.983Z,76293.77
2019-05-16T22:09:08.406Z,76294.02
2019-05-16T22:11:37.918Z,76295.89
2019-05-16T22:14:07.329Z,76300.88
2019-05-16T22:16:37.124Z,76302.42
2019-05-16T22:19:07.187Z,76301.52
2019-05-16T22:21:36.765Z,76298.25
2019-05-16T22:24:06.724Z,76297.89
2019-05-16T22:26:36.349Z,76299.64
2019-05-16T22:29:06.880Z,76299.97
2019-05-16T22:31:36.734Z,76299.64
2019-05-16T22:34:07.537Z,76292.64
2019-05-16T22:36:37.221Z,76287.55
2019-05-16T22:39:07.767Z,76289.16
2019-05-16T22:41:37.311Z,76291.46
2019-05-16T22:44:08.951Z,76284.20
2019-05-16T22:46:37.962Z,76271.63
2019-05-16T22:49:07.707Z,76262.33
2019-05-16T22:51:37.303Z,76258.00
2019-05-16T22:54:07.654Z,76254.22
2019-05-16T22:56:37.656Z,76252.16
2019-05-16T22:59:07.411Z,76252.80
2019-05-16T23:01:37.668Z,76257.83
2019-05-16T23:04:07.410Z,76254.05
2019-05-16T23:06:36.885Z,76265.98
2019-05-16T23:09:07.556Z,76266.91
2019-05-16T23:11:37.047Z,76260.23
2019-05-16T23:14:06.533Z,76255.59
2019-05-16T23:16:37.434Z,76255.31
2019-05-16T23:19:07.176Z,76258.84
2019-05-16T23:21:36.856Z,76255.44
2019-05-16T23:24:06.798Z,76253.22
2019-05-16T23:26:36.447Z,76253.02
2019-05-16T23:29:06.019Z,76250.83
2019-05-16T23:31:36.531Z,76254.54
2019-05-16T23:34:07.155Z,76251.47
2019-05-16T23:36:37.065Z,76247.80
2019-05-16T23:39:08.170Z,76245.11
2019-05-16T23:41:37.563Z,76244.14
2019-05-16T23:44:07.464Z,76250.80
2019-05-16T23:46:37.159Z,76247.63
2019-05-16T23:49:07.312Z,76243.11
2019-05-16T23:51:36.964Z,76243.11
2019-05-16T23:54:06.813Z,76241.30
2019-05-16T23:56:37.283Z,76234.52
2019-05-16T23:59:07.028Z,76236.09
