createdAt,value
2017-07-02T00:00:23.916Z,13.27
2017-07-02T00:02:50.338Z,13.03
2017-07-02T00:05:16.773Z,15.10
2017-07-02T00:07:43.280Z,16.23
2017-07-02T00:10:09.598Z,15.83
2017-07-02T00:12:36.006Z,19.83
2017-07-02T00:15:02.322Z,17.40
2017-07-02T00:17:29.390Z,19.00
2017-07-02T00:19:55.710Z,18.70
2017-07-02T00:22:22.043Z,18.03
2017-07-02T00:24:48.380Z,19.83
2017-07-02T00:27:14.750Z,20.93
2017-07-02T00:29:41.080Z,16.53
2017-07-02T00:32:07.447Z,21.63
2017-07-02T00:34:33.824Z,17.30
2017-07-02T00:37:00.180Z,23.07
2017-07-02T00:39:26.530Z,12.57
2017-07-02T00:41:53.635Z,20.73
2017-07-02T00:44:20.037Z,14.43
2017-07-02T00:46:46.419Z,23.10
2017-07-02T00:49:12.742Z,16.20
2017-07-02T00:51:39.070Z,24.03
2017-07-02T00:54:05.412Z,17.50
2017-07-02T00:56:31.907Z,23.20
2017-07-02T00:58:58.219Z,18.67
2017-07-02T01:01:24.540Z,21.30
2017-07-02T01:03:51.618Z,21.93
2017-07-02T01:06:18.012Z,17.80
2017-07-02T01:08:45.096Z,19.80
2017-07-02T01:11:11.408Z,16.60
2017-07-02T01:13:37.729Z,24.23
2017-07-02T01:16:04.060Z,21.07
2017-07-02T01:18:30.404Z,20.73
2017-07-02T01:20:56.756Z,21.13
2017-07-02T01:23:23.168Z,18.47
2017-07-02T01:25:49.529Z,20.57
2017-07-02T01:28:15.875Z,21.73
2017-07-02T01:30:42.239Z,17.63
2017-07-02T01:33:08.605Z,26.27
2017-07-02T01:35:34.962Z,18.33
2017-07-02T01:38:01.271Z,21.00
2017-07-02T01:40:27.613Z,21.90
2017-07-02T01:42:53.955Z,19.03
2017-07-02T01:45:20.367Z,17.63
2017-07-02T01:47:46.731Z,19.87
2017-07-02T01:50:13.095Z,20.10
2017-07-02T01:52:39.435Z,19.73
2017-07-02T01:55:06.538Z,20.83
2017-07-02T01:57:32.981Z,22.97
2017-07-02T01:59:59.340Z,14.90
2017-07-02T02:02:38.227Z,20.87
2017-07-02T02:05:04.571Z,17.30
2017-07-02T02:07:30.936Z,26.13
2017-07-02T02:09:58.021Z,22.63
2017-07-02T02:12:24.384Z,22.33
2017-07-02T02:14:50.717Z,26.63
2017-07-02T02:17:17.058Z,21.20
2017-07-02T02:19:43.408Z,31.97
2017-07-02T02:22:09.761Z,28.17
2017-07-02T02:24:36.120Z,23.60
2017-07-02T02:27:02.449Z,19.73
2017-07-02T02:29:28.795Z,28.47
2017-07-02T02:31:55.245Z,20.17
2017-07-02T02:34:21.588Z,31.10
2017-07-02T02:36:47.919Z,27.57
2017-07-02T02:39:15.001Z,24.60
2017-07-02T02:41:41.337Z,25.43
2017-07-02T02:44:07.663Z,25.50
2017-07-02T02:46:33.984Z,29.53
2017-07-02T02:49:00.303Z,32.07
2017-07-02T02:51:26.633Z,36.73
2017-07-02T02:53:52.987Z,31.73
2017-07-02T02:56:19.328Z,32.13
2017-07-02T02:58:45.653Z,27.43
2017-07-02T03:01:11.984Z,35.17
2017-07-02T03:03:38.354Z,38.20
2017-07-02T03:06:05.445Z,37.00
2017-07-02T03:08:31.804Z,28.07
2017-07-02T03:10:58.107Z,28.57
2017-07-02T03:13:24.432Z,37.60
2017-07-02T03:15:50.764Z,29.70
2017-07-02T03:18:17.079Z,28.23
2017-07-02T03:20:43.421Z,25.80
2017-07-02T03:23:09.756Z,29.77
2017-07-02T03:25:36.120Z,30.77
2017-07-02T03:28:03.407Z,27.50
2017-07-02T03:30:30.020Z,32.00
2017-07-02T03:32:56.625Z,32.27
2017-07-02T03:35:23.211Z,27.30
2017-07-02T03:37:49.784Z,31.70
2017-07-02T03:40:16.386Z,20.93
2017-07-02T03:42:42.967Z,28.33
2017-07-02T03:45:09.532Z,24.03
2017-07-02T03:47:36.088Z,30.80
2017-07-02T03:50:09.325Z,22.77
2017-07-02T03:52:35.653Z,23.37
2017-07-02T03:55:01.977Z,24.90
2017-07-02T03:57:28.300Z,23.50
2017-07-02T03:59:54.660Z,26.13
2017-07-02T04:02:20.992Z,24.90
2017-07-02T04:04:47.360Z,20.90
2017-07-02T04:07:13.698Z,25.20
2017-07-02T04:09:40.024Z,24.47
2017-07-02T04:12:06.364Z,20.40
2017-07-02T04:14:32.714Z,22.23
2017-07-02T04:16:59.031Z,28.93
2017-07-02T04:19:26.092Z,26.47
2017-07-02T04:21:52.468Z,31.17
2017-07-02T04:24:18.832Z,23.13
2017-07-02T04:26:45.150Z,21.33
2017-07-02T04:29:11.518Z,20.80
2017-07-02T04:31:37.847Z,19.33
2017-07-02T04:34:04.153Z,17.53
2017-07-02T04:36:30.526Z,23.33
2017-07-02T04:38:57.594Z,23.80
2017-07-02T04:41:23.924Z,30.90
2017-07-02T04:43:50.236Z,20.73
2017-07-02T04:46:16.571Z,24.07
2017-07-02T04:48:42.916Z,24.23
2017-07-02T04:51:09.258Z,27.20
2017-07-02T04:53:35.589Z,25.23
2017-07-02T04:56:01.913Z,24.70
2017-07-02T04:58:28.267Z,27.23
2017-07-02T05:00:54.594Z,27.80
2017-07-02T05:03:20.925Z,27.50
2017-07-02T05:05:47.261Z,24.80
2017-07-02T05:08:13.832Z,25.13
2017-07-02T05:10:40.349Z,20.80
2017-07-02T05:13:06.888Z,24.00
2017-07-02T05:15:33.208Z,23.60
2017-07-02T05:17:59.776Z,17.13
2017-07-02T05:20:27.097Z,22.40
2017-07-02T05:22:53.443Z,22.10
2017-07-02T05:25:19.772Z,17.50
2017-07-02T05:27:46.224Z,20.50
2017-07-02T05:30:13.263Z,16.77
2017-07-02T05:32:39.666Z,17.10
2017-07-02T05:35:05.983Z,14.20
2017-07-02T05:37:32.332Z,23.80
2017-07-02T05:39:58.654Z,12.03
2017-07-02T05:42:25.721Z,14.57
2017-07-02T05:44:52.028Z,19.60
2017-07-02T05:47:19.093Z,15.83
2017-07-02T05:49:45.414Z,21.00
2017-07-02T05:52:12.505Z,17.90
2017-07-02T05:54:38.853Z,17.53
2017-07-02T05:57:05.183Z,17.90
2017-07-02T05:59:31.488Z,18.40
2017-07-02T06:01:57.842Z,17.70
2017-07-02T06:04:24.382Z,17.60
2017-07-02T06:06:50.919Z,17.20
2017-07-02T06:09:17.467Z,18.43
2017-07-02T06:11:43.998Z,14.57
2017-07-02T06:14:10.541Z,13.87
2017-07-02T06:16:37.159Z,11.50
2017-07-02T06:19:03.477Z,15.93
2017-07-02T06:21:30.042Z,16.77
2017-07-02T06:23:56.596Z,17.37
2017-07-02T06:26:23.168Z,17.13
2017-07-02T06:28:49.715Z,18.70
2017-07-02T06:31:16.331Z,12.80
2017-07-02T06:33:42.857Z,13.10
2017-07-02T06:36:09.406Z,13.23
2017-07-02T06:38:35.964Z,15.23
2017-07-02T06:41:02.501Z,14.23
2017-07-02T06:43:29.008Z,12.40
2017-07-02T06:45:55.571Z,11.13
2017-07-02T06:48:22.052Z,12.67
2017-07-02T06:50:48.629Z,15.53
2017-07-02T06:53:15.225Z,16.20
2017-07-02T06:55:41.772Z,16.23
2017-07-02T06:58:08.304Z,13.70
2017-07-02T07:00:34.884Z,10.23
2017-07-02T07:03:01.463Z,17.97
2017-07-02T07:05:28.033Z,11.63
2017-07-02T07:07:54.569Z,14.90
2017-07-02T07:10:21.136Z,15.00
2017-07-02T07:12:47.665Z,10.93
2017-07-02T07:15:14.958Z,18.97
2017-07-02T07:17:41.471Z,17.53
2017-07-02T07:20:08.039Z,13.50
2017-07-02T07:22:34.653Z,14.17
2017-07-02T07:25:01.221Z,16.50
2017-07-02T07:27:27.797Z,15.43
2017-07-02T07:29:54.390Z,17.17
2017-07-02T07:32:20.904Z,13.97
2017-07-02T07:34:47.565Z,15.23
2017-07-02T07:37:14.108Z,12.97
2017-07-02T07:39:40.556Z,12.10
2017-07-02T07:42:13.873Z,12.93
2017-07-02T07:44:40.224Z,18.23
2017-07-02T07:47:06.575Z,18.90
2017-07-02T07:49:32.917Z,15.07
2017-07-02T07:51:59.269Z,17.10
2017-07-02T07:54:25.712Z,14.33
2017-07-02T07:56:52.136Z,11.60
2017-07-02T07:59:18.492Z,16.87
2017-07-02T08:01:44.876Z,15.10
2017-07-02T08:04:11.191Z,12.67
2017-07-02T08:06:37.525Z,20.90
2017-07-02T08:09:03.876Z,14.63
2017-07-02T08:11:30.211Z,9.57
2017-07-02T08:13:56.556Z,23.13
2017-07-02T08:16:22.890Z,21.10
2017-07-02T08:18:49.235Z,19.97
2017-07-02T08:21:16.284Z,18.33
2017-07-02T08:23:43.353Z,21.93
2017-07-02T08:26:09.714Z,19.93
2017-07-02T08:28:36.073Z,31.30
2017-07-02T08:31:02.407Z,24.30
2017-07-02T08:33:28.992Z,24.47
2017-07-02T08:35:55.614Z,26.57
2017-07-02T08:38:22.145Z,21.57
2017-07-02T08:40:48.680Z,22.30
2017-07-02T08:43:15.202Z,28.13
2017-07-02T08:45:41.793Z,26.57
2017-07-02T08:48:08.337Z,26.13
2017-07-02T08:50:34.890Z,26.67
2017-07-02T08:53:01.482Z,24.00
2017-07-02T08:55:28.112Z,20.07
2017-07-02T08:57:54.660Z,22.83
2017-07-02T09:00:21.278Z,21.07
2017-07-02T09:02:47.817Z,24.13
2017-07-02T09:05:14.449Z,22.67
2017-07-02T09:07:40.914Z,19.10
2017-07-02T09:10:07.474Z,24.93
2017-07-02T09:12:34.381Z,25.03
2017-07-02T09:15:01.004Z,27.30
2017-07-02T09:17:27.569Z,27.40
2017-07-02T09:19:54.106Z,27.13
2017-07-02T09:22:20.672Z,29.40
2017-07-02T09:24:47.253Z,36.10
2017-07-02T09:27:13.809Z,29.07
2017-07-02T09:29:40.381Z,28.80
2017-07-02T09:32:07.684Z,35.73
2017-07-02T09:34:34.247Z,33.80
2017-07-02T09:37:00.812Z,36.50
2017-07-02T09:39:27.408Z,37.63
2017-07-02T09:41:53.980Z,32.77
2017-07-02T09:44:20.568Z,34.83
2017-07-02T09:46:47.201Z,28.63
2017-07-02T09:49:13.820Z,37.90
2017-07-02T09:51:40.424Z,31.87
2017-07-02T09:54:06.989Z,29.23
2017-07-02T09:56:33.599Z,23.33
2017-07-02T09:59:00.180Z,23.43
2017-07-02T10:01:27.976Z,22.53
2017-07-02T10:03:54.680Z,27.43
2017-07-02T10:06:21.349Z,20.87
2017-07-02T10:08:48.768Z,21.70
2017-07-02T10:11:15.133Z,22.83
2017-07-02T10:13:41.692Z,26.23
2017-07-02T10:16:08.258Z,26.47
2017-07-02T10:18:34.819Z,28.27
2017-07-02T10:21:01.288Z,29.60
2017-07-02T10:23:27.860Z,29.30
2017-07-02T10:25:54.493Z,29.10
2017-07-02T10:28:21.105Z,28.97
2017-07-02T10:30:47.648Z,33.07
2017-07-02T10:33:14.249Z,36.80
2017-07-02T10:35:40.825Z,34.83
2017-07-02T10:38:07.422Z,32.83
2017-07-02T10:40:33.983Z,32.53
2017-07-02T10:43:00.564Z,37.47
2017-07-02T10:45:27.170Z,36.73
2017-07-02T10:47:53.752Z,36.37
2017-07-02T10:50:20.323Z,35.47
2017-07-02T10:52:46.808Z,42.17
2017-07-02T10:55:13.326Z,36.17
2017-07-02T10:57:39.828Z,36.50
2017-07-02T11:00:06.454Z,40.70
2017-07-02T11:02:33.072Z,33.10
2017-07-02T11:05:01.200Z,36.17
2017-07-02T11:07:27.732Z,36.10
2017-07-02T11:09:54.289Z,35.60
2017-07-02T11:12:20.844Z,36.50
2017-07-02T11:14:47.411Z,31.63
2017-07-02T11:17:13.997Z,36.23
2017-07-02T11:19:40.571Z,32.20
2017-07-02T11:22:07.177Z,30.53
2017-07-02T11:24:33.697Z,30.30
2017-07-02T11:27:00.995Z,31.00
2017-07-02T11:29:27.531Z,29.93
2017-07-02T11:31:54.176Z,32.40
2017-07-02T11:34:20.543Z,32.10
2017-07-02T11:36:47.115Z,30.80
2017-07-02T11:39:13.491Z,33.67
2017-07-02T11:41:40.071Z,29.23
2017-07-02T11:44:06.668Z,35.17
2017-07-02T11:46:33.227Z,34.93
2017-07-02T11:48:59.788Z,28.60
2017-07-02T11:51:26.603Z,30.07
2017-07-02T11:53:52.997Z,34.00
2017-07-02T11:56:19.390Z,29.50
2017-07-02T11:58:46.220Z,31.37
2017-07-02T12:01:12.551Z,30.93
2017-07-02T12:03:39.088Z,34.90
2017-07-02T12:06:05.648Z,34.90
2017-07-02T12:08:32.208Z,29.63
2017-07-02T12:10:58.783Z,30.80
2017-07-02T12:13:25.376Z,31.97
2017-07-02T12:15:52.106Z,35.87
2017-07-02T12:18:18.685Z,34.00
2017-07-02T12:20:45.403Z,30.53
2017-07-02T12:23:12.192Z,27.07
2017-07-02T12:25:38.787Z,32.40
2017-07-02T12:28:05.410Z,30.60
2017-07-02T12:30:32.005Z,26.53
2017-07-02T12:32:58.612Z,27.17
2017-07-02T12:35:25.218Z,23.10
2017-07-02T12:37:51.788Z,17.30
2017-07-02T12:40:18.382Z,18.40
2017-07-02T12:42:44.997Z,15.97
2017-07-02T12:45:11.632Z,15.87
2017-07-02T12:47:38.261Z,13.27
2017-07-02T12:50:04.842Z,17.20
2017-07-02T12:52:31.405Z,14.87
2017-07-02T12:54:57.988Z,13.20
2017-07-02T12:57:24.555Z,13.87
2017-07-02T12:59:51.157Z,15.83
2017-07-02T13:02:17.780Z,12.47
2017-07-02T13:04:44.374Z,12.13
2017-07-02T13:07:10.948Z,13.93
2017-07-02T13:09:37.545Z,12.23
2017-07-02T13:12:04.103Z,13.23
2017-07-02T13:14:30.669Z,12.07
2017-07-02T13:16:57.414Z,19.00
2017-07-02T13:19:24.483Z,12.97
2017-07-02T13:21:51.091Z,12.03
2017-07-02T13:24:17.660Z,13.20
2017-07-02T13:26:44.209Z,12.47
2017-07-02T13:29:10.961Z,13.07
2017-07-02T13:31:38.320Z,12.33
2017-07-02T13:34:05.264Z,12.83
2017-07-02T13:36:31.809Z,11.10
2017-07-02T13:38:58.389Z,10.87
2017-07-02T13:41:24.923Z,9.97
2017-07-02T13:43:51.649Z,9.47
2017-07-02T13:46:18.936Z,9.23
2017-07-02T13:48:45.437Z,9.40
2017-07-02T13:51:12.092Z,9.40
2017-07-02T13:53:38.640Z,8.50
2017-07-02T13:56:05.218Z,8.87
2017-07-02T13:58:31.792Z,8.80
2017-07-02T14:00:58.355Z,8.13
2017-07-02T14:03:25.832Z,7.80
2017-07-02T14:05:52.437Z,8.17
2017-07-02T14:08:19.095Z,7.77
2017-07-02T14:10:45.721Z,8.00
2017-07-02T14:13:13.104Z,8.97
2017-07-02T14:15:39.833Z,8.63
2017-07-02T14:18:06.519Z,9.07
2017-07-02T14:20:33.094Z,8.50
2017-07-02T14:23:00.366Z,8.13
2017-07-02T14:25:26.924Z,8.10
2017-07-02T14:27:53.477Z,8.57
2017-07-02T14:30:20.813Z,9.20
2017-07-02T14:32:48.192Z,9.77
2017-07-02T14:35:14.745Z,10.27
2017-07-02T14:37:42.061Z,10.10
2017-07-02T14:40:08.605Z,10.90
2017-07-02T14:42:35.200Z,11.13
2017-07-02T14:45:01.761Z,9.90
2017-07-02T14:47:28.324Z,10.80
2017-07-02T14:49:54.877Z,10.47
2017-07-02T14:52:21.419Z,10.77
2017-07-02T14:54:47.977Z,10.47
2017-07-02T14:57:14.584Z,9.83
2017-07-02T14:59:41.168Z,8.67
2017-07-02T15:02:07.735Z,7.33
2017-07-02T15:04:34.321Z,6.30
2017-07-02T15:07:00.936Z,5.40
2017-07-02T15:09:27.605Z,4.60
2017-07-02T15:11:54.927Z,5.50
2017-07-02T15:14:21.524Z,4.87
2017-07-02T15:16:48.136Z,4.73
2017-07-02T15:19:15.503Z,3.83
2017-07-02T15:21:42.127Z,3.53
2017-07-02T15:26:50.600Z,4.13
2017-07-02T15:29:17.241Z,2.97
2017-07-02T15:31:43.835Z,4.43
2017-07-02T15:34:10.411Z,3.53
2017-07-02T15:36:36.965Z,3.50
2017-07-02T15:39:03.663Z,5.27
2017-07-02T15:41:30.236Z,4.50
2017-07-02T15:43:56.813Z,3.03
2017-07-02T15:46:23.363Z,4.10
2017-07-02T15:48:49.931Z,4.93
2017-07-02T15:51:16.472Z,2.77
2017-07-02T15:53:43.132Z,3.63
2017-07-02T15:56:10.728Z,3.60
2017-07-02T15:58:37.435Z,3.87
2017-07-02T16:01:04.141Z,3.90
2017-07-02T16:03:30.744Z,3.70
2017-07-02T16:05:57.200Z,3.40
2017-07-02T16:08:23.783Z,3.60
2017-07-02T16:10:50.268Z,3.40
2017-07-02T16:13:16.828Z,3.70
2017-07-02T16:15:43.411Z,3.63
2017-07-02T16:18:09.967Z,3.80
2017-07-02T16:20:36.536Z,3.63
2017-07-02T16:23:03.102Z,3.67
2017-07-02T16:25:29.673Z,3.07
2017-07-02T16:27:56.227Z,3.00
2017-07-02T16:30:22.848Z,4.43
2017-07-02T16:32:49.364Z,3.63
2017-07-02T16:35:15.946Z,3.37
2017-07-02T16:37:42.572Z,2.60
2017-07-02T16:40:09.133Z,3.23
2017-07-02T16:42:36.826Z,2.40
2017-07-02T16:45:06.231Z,4.93
2017-07-02T16:47:32.985Z,2.93
2017-07-02T16:49:59.626Z,2.60
2017-07-02T16:52:26.180Z,3.13
2017-07-02T16:54:52.745Z,4.90
2017-07-02T16:57:26.113Z,1.90
2017-07-02T16:59:52.496Z,2.30
2017-07-02T17:02:18.820Z,1.90
2017-07-02T17:04:45.164Z,4.03
2017-07-02T17:07:11.499Z,3.03
2017-07-02T17:09:37.868Z,2.30
2017-07-02T17:12:04.186Z,3.87
2017-07-02T17:14:30.566Z,1.90
2017-07-02T17:16:57.396Z,2.23
2017-07-02T17:19:23.715Z,4.50
2017-07-02T17:21:50.057Z,3.00
2017-07-02T17:24:17.162Z,2.67
2017-07-02T17:26:44.121Z,2.20
2017-07-02T17:29:10.443Z,2.10
2017-07-02T17:31:36.820Z,2.53
2017-07-02T17:34:03.149Z,2.50
2017-07-02T17:36:29.481Z,2.13
2017-07-02T17:38:56.009Z,2.03
2017-07-02T17:41:22.590Z,4.50
2017-07-02T17:43:49.060Z,2.20
2017-07-02T17:46:15.621Z,3.17
2017-07-02T17:48:42.298Z,2.00
2017-07-02T17:51:09.598Z,4.13
2017-07-02T17:53:43.005Z,3.33
2017-07-02T17:56:09.384Z,3.10
2017-07-02T17:58:35.774Z,5.50
2017-07-02T18:01:02.110Z,3.03
2017-07-02T18:03:28.417Z,2.20
2017-07-02T18:05:54.730Z,4.27
2017-07-02T18:08:21.054Z,4.47
2017-07-02T18:10:47.375Z,3.47
2017-07-02T18:13:13.764Z,2.50
2017-07-02T18:15:40.077Z,4.17
2017-07-02T18:18:06.429Z,3.20
2017-07-02T18:20:32.790Z,2.50
2017-07-02T18:22:59.105Z,4.70
2017-07-02T18:25:25.475Z,1.90
2017-07-02T18:27:51.800Z,3.50
2017-07-02T18:30:18.265Z,4.10
2017-07-02T18:32:44.597Z,2.90
2017-07-02T18:35:10.945Z,2.40
2017-07-02T18:37:37.261Z,4.10
2017-07-02T18:40:03.615Z,3.47
2017-07-02T18:42:29.926Z,3.43
2017-07-02T18:44:56.254Z,4.57
2017-07-02T18:47:22.694Z,7.60
2017-07-02T18:49:49.033Z,6.70
2017-07-02T18:52:15.357Z,5.10
2017-07-02T18:54:41.714Z,3.57
2017-07-02T18:57:08.037Z,4.67
2017-07-02T18:59:34.393Z,4.90
2017-07-02T19:02:00.741Z,6.00
2017-07-02T19:04:27.233Z,4.30
2017-07-02T19:06:54.396Z,3.00
2017-07-02T19:09:20.884Z,4.47
2017-07-02T19:11:48.247Z,4.23
2017-07-02T19:14:15.360Z,7.10
2017-07-02T19:16:41.676Z,5.27
2017-07-02T19:19:08.000Z,4.80
2017-07-02T19:21:34.563Z,3.83
2017-07-02T19:24:01.107Z,3.30
2017-07-02T19:26:27.649Z,5.90
2017-07-02T19:28:54.388Z,5.17
2017-07-02T19:31:20.929Z,4.20
2017-07-02T19:33:47.481Z,3.53
2017-07-02T19:36:14.069Z,4.30
2017-07-02T19:38:40.958Z,5.50
2017-07-02T19:41:07.540Z,2.63
2017-07-02T19:43:34.081Z,6.07
2017-07-02T19:46:00.695Z,3.30
2017-07-02T19:48:27.382Z,5.10
2017-07-02T19:50:54.816Z,4.30
2017-07-02T19:53:21.333Z,4.80
2017-07-02T19:55:47.944Z,2.30
2017-07-02T19:58:14.538Z,1.90
2017-07-02T20:00:41.252Z,3.60
2017-07-02T20:03:07.797Z,7.87
2017-07-02T20:05:34.425Z,3.10
2017-07-02T20:08:00.989Z,4.30
2017-07-02T20:10:27.529Z,2.63
2017-07-02T20:12:54.140Z,4.40
2017-07-02T20:15:20.697Z,4.00
2017-07-02T20:17:47.270Z,3.07
2017-07-02T20:20:13.836Z,3.53
2017-07-02T20:22:40.368Z,4.27
2017-07-02T20:25:06.927Z,5.47
2017-07-02T20:27:33.442Z,5.90
2017-07-02T20:30:00.017Z,2.90
2017-07-02T20:32:27.048Z,6.33
2017-07-02T20:34:53.601Z,3.03
2017-07-02T20:37:20.212Z,9.90
2017-07-02T20:39:46.755Z,11.33
2017-07-02T20:42:13.344Z,9.77
2017-07-02T20:44:39.785Z,8.80
2017-07-02T20:47:06.469Z,4.63
2017-07-02T20:49:33.177Z,5.77
2017-07-02T20:51:59.804Z,6.40
2017-07-02T20:54:26.327Z,3.23
2017-07-02T20:56:52.910Z,6.20
2017-07-02T20:59:20.239Z,7.10
2017-07-02T21:01:46.824Z,6.20
2017-07-02T21:04:13.404Z,4.90
2017-07-02T21:06:39.978Z,7.83
2017-07-02T21:09:06.571Z,4.80
2017-07-02T21:11:33.276Z,4.70
2017-07-02T21:14:01.241Z,5.57
2017-07-02T21:16:27.792Z,8.37
2017-07-02T21:18:54.320Z,18.37
2017-07-02T21:21:20.871Z,5.87
2017-07-02T21:23:47.413Z,7.00
2017-07-02T21:26:13.993Z,6.47
2017-07-02T21:28:41.280Z,5.90
2017-07-02T21:31:07.825Z,5.93
2017-07-02T21:33:34.557Z,4.50
2017-07-02T21:36:01.102Z,3.47
2017-07-02T21:38:27.666Z,8.97
2017-07-02T21:40:54.441Z,6.03
2017-07-02T21:43:20.979Z,7.43
2017-07-02T21:45:47.436Z,5.50
2017-07-02T21:48:13.967Z,5.17
2017-07-02T21:50:40.499Z,8.77
2017-07-02T21:53:07.050Z,6.20
2017-07-02T21:55:34.352Z,6.03
2017-07-02T21:58:00.704Z,5.17
2017-07-02T22:00:27.258Z,6.40
2017-07-02T22:02:53.780Z,6.23
2017-07-02T22:05:21.089Z,9.10
2017-07-02T22:07:47.393Z,10.10
2017-07-02T22:10:13.965Z,7.43
2017-07-02T22:12:40.475Z,5.40
2017-07-02T22:15:06.919Z,6.90
2017-07-02T22:17:33.440Z,8.93
2017-07-02T22:20:00.073Z,7.10
2017-07-02T22:22:26.661Z,8.30
2017-07-02T22:24:53.296Z,5.60
2017-07-02T22:27:19.833Z,6.10
2017-07-02T22:29:46.391Z,6.93
2017-07-02T22:32:12.964Z,8.33
2017-07-02T22:34:39.396Z,7.80
2017-07-02T22:37:06.010Z,7.27
2017-07-02T22:39:32.548Z,8.17
2017-07-02T22:41:59.305Z,8.77
2017-07-02T22:44:25.837Z,10.40
2017-07-02T22:46:52.487Z,8.23
2017-07-02T22:49:19.012Z,7.50
2017-07-02T22:51:45.558Z,5.30
2017-07-02T22:54:12.075Z,5.87
2017-07-02T22:56:38.860Z,7.50
2017-07-02T22:59:05.411Z,6.93
2017-07-02T23:01:31.953Z,5.10
2017-07-02T23:03:58.495Z,9.90
2017-07-02T23:06:25.055Z,5.50
2017-07-02T23:08:51.608Z,10.80
2017-07-02T23:11:18.145Z,10.43
2017-07-02T23:13:44.765Z,7.50
2017-07-02T23:16:12.089Z,6.40
2017-07-02T23:18:38.579Z,9.07
2017-07-02T23:21:05.740Z,7.97
2017-07-02T23:23:33.045Z,8.07
2017-07-02T23:25:59.584Z,7.33
2017-07-02T23:28:26.195Z,6.73
2017-07-02T23:30:52.748Z,5.90
2017-07-02T23:33:20.072Z,11.30
2017-07-02T23:35:46.806Z,7.90
2017-07-02T23:38:13.224Z,7.10
2017-07-02T23:40:39.812Z,8.57
2017-07-02T23:43:07.099Z,5.97
2017-07-02T23:45:34.148Z,9.03
2017-07-02T23:48:00.448Z,4.47
2017-07-02T23:50:26.774Z,6.67
2017-07-02T23:52:53.328Z,8.67
2017-07-02T23:55:20.426Z,8.67
2017-07-02T23:57:46.752Z,4.17
