createdAt,value
2023-03-26T07:43:55.191Z,2.53
2023-03-26T07:46:31.889Z,2.37
2023-03-26T07:49:01.932Z,2.60
2023-03-26T07:51:30.858Z,2.63
2023-03-26T07:54:00.720Z,2.70
2023-03-26T07:56:36.095Z,2.70
2023-03-26T07:59:21.278Z,3.07
2023-03-26T08:02:05.493Z,2.77
2023-03-26T08:05:01.576Z,2.70
2023-03-26T08:07:41.386Z,2.90
2023-03-26T08:10:18.904Z,2.73
2023-03-26T08:12:54.205Z,3.20
2023-03-26T08:15:30.795Z,3.00
2023-03-26T08:18:06.368Z,3.07
2023-03-26T08:20:44.049Z,3.40
2023-03-26T08:23:22.083Z,3.10
2023-03-26T08:26:02.408Z,3.00
2023-03-26T08:28:46.156Z,3.37
2023-03-26T08:31:19.514Z,2.97
2023-03-26T08:33:47.670Z,2.67
2023-03-26T08:36:15.666Z,2.90
2023-03-26T08:38:45.139Z,3.10
2023-03-26T08:41:48.046Z,3.10
2023-03-26T08:44:51.598Z,2.93
2023-03-26T08:47:47.246Z,3.80
2023-03-26T08:50:42.750Z,3.10
2023-03-26T08:53:40.201Z,3.00
2023-03-26T08:56:13.552Z,2.87
2023-03-26T08:59:15.439Z,3.17
2023-03-26T09:02:34.239Z,3.53
2023-03-26T09:05:25.090Z,3.40
2023-03-26T09:08:13.408Z,3.20
2023-03-26T09:10:53.521Z,3.57
2023-03-26T09:14:01.706Z,3.63
2023-03-26T09:16:59.350Z,3.73
2023-03-26T09:19:47.510Z,3.07
2023-03-26T09:22:49.348Z,2.77
2023-03-26T09:25:41.638Z,2.80
2023-03-26T09:28:37.991Z,2.67
2023-03-26T09:31:43.206Z,2.87
2023-03-26T09:34:28.563Z,3.07
2023-03-26T09:36:58.289Z,3.00
2023-03-26T09:39:37.918Z,3.17
2023-03-26T09:42:23.480Z,3.00
2023-03-26T09:45:24.275Z,4.20
2023-03-26T09:48:28.133Z,3.13
2023-03-26T09:51:19.679Z,3.60
2023-03-26T09:54:11.552Z,3.43
2023-03-26T09:56:49.794Z,2.93
2023-03-26T09:59:54.392Z,2.60
2023-03-26T10:02:47.654Z,3.10
2023-03-26T10:05:34.408Z,3.50
2023-03-26T10:08:20.359Z,3.40
2023-03-26T10:10:57.541Z,3.23
2023-03-26T10:13:37.903Z,3.83
2023-03-26T10:16:21.353Z,3.17
2023-03-26T10:19:02.379Z,3.23
2023-03-26T10:21:39.977Z,3.37
2023-03-26T10:24:36.855Z,2.93
2023-03-26T10:27:18.837Z,3.17
2023-03-26T10:30:09.928Z,3.10
2023-03-26T10:32:45.433Z,3.30
2023-03-26T10:35:24.539Z,3.07
2023-03-26T10:38:06.201Z,3.47
2023-03-26T10:40:43.823Z,2.87
2023-03-26T10:44:13.975Z,3.50
2023-03-26T10:47:16.096Z,3.53
2023-03-26T10:50:22.915Z,3.27
2023-03-26T10:52:58.655Z,3.43
2023-03-26T10:55:32.055Z,3.50
2023-03-26T10:58:05.613Z,2.90
2023-03-26T11:00:40.541Z,3.10
2023-03-26T11:03:27.406Z,2.90
2023-03-26T11:06:05.179Z,3.17
2023-03-26T11:08:40.783Z,3.27
2023-03-26T11:11:19.276Z,2.80
2023-03-26T11:13:57.718Z,3.37
2023-03-26T11:16:34.474Z,3.30
2023-03-26T11:19:09.293Z,3.30
2023-03-26T11:21:47.477Z,3.47
2023-03-26T11:24:46.488Z,3.13
2023-03-26T11:27:23.735Z,2.63
2023-03-26T11:30:01.380Z,2.97
2023-03-26T11:32:40.878Z,2.87
2023-03-26T11:35:18.909Z,3.13
2023-03-26T11:38:12.383Z,2.80
2023-03-26T11:40:43.760Z,3.17
2023-03-26T11:43:17.228Z,2.90
2023-03-26T11:45:47.826Z,2.83
2023-03-26T11:48:20.396Z,2.50
2023-03-26T11:50:54.900Z,2.40
2023-03-26T11:53:29.811Z,2.90
2023-03-26T11:56:02.523Z,2.93
2023-03-26T11:58:35.144Z,2.97
2023-03-26T12:01:06.922Z,2.60
2023-03-26T12:03:34.975Z,2.90
2023-03-26T12:06:05.104Z,3.07
2023-03-26T12:08:36.075Z,2.70
2023-03-26T12:11:09.407Z,2.60
2023-03-26T12:13:41.936Z,2.53
2023-03-26T12:16:14.444Z,2.10
2023-03-26T12:18:44.066Z,2.47
2023-03-26T12:21:15.916Z,1.90
2023-03-26T12:23:58.522Z,2.57
2023-03-26T12:26:48.969Z,2.10
2023-03-26T12:29:19.206Z,2.23
2023-03-26T12:31:53.298Z,2.60
2023-03-26T12:34:23.448Z,2.57
2023-03-26T12:36:55.893Z,2.80
2023-03-26T12:40:10.093Z,2.30
2023-03-26T12:44:46.700Z,2.40
2023-03-26T12:45:17.339Z,2.50
2023-03-26T12:47:58.982Z,2.50
2023-03-26T12:50:42.880Z,2.33
2023-03-26T12:53:30.984Z,2.40
2023-03-26T12:56:03.906Z,2.63
2023-03-26T12:58:55.336Z,2.20
2023-03-26T13:01:29.709Z,2.07
2023-03-26T13:04:14.373Z,2.50
2023-03-26T13:06:58.866Z,2.40
2023-03-26T13:09:44.042Z,2.50
2023-03-26T13:12:26.448Z,2.40
2023-03-26T13:15:16.639Z,2.17
2023-03-26T13:17:52.152Z,2.43
2023-03-26T13:20:30.436Z,2.60
2023-03-26T13:23:08.320Z,2.17
2023-03-26T13:25:44.684Z,2.47
2023-03-26T13:28:27.646Z,1.87
2023-03-26T13:31:06.828Z,2.13
2023-03-26T13:33:43.938Z,2.00
2023-03-26T13:36:23.818Z,1.70
2023-03-26T13:39:20.842Z,1.80
2023-03-26T13:42:03.993Z,1.53
2023-03-26T13:44:44.433Z,1.80
2023-03-26T13:47:17.404Z,1.83
2023-03-26T13:49:51.897Z,1.80
2023-03-26T13:52:26.046Z,1.83
2023-03-26T13:54:58.994Z,1.87
2023-03-26T13:57:34.514Z,1.63
2023-03-26T14:00:07.445Z,2.07
2023-03-26T14:02:39.517Z,1.73
2023-03-26T14:05:13.480Z,1.97
2023-03-26T14:07:46.433Z,1.60
2023-03-26T14:10:18.917Z,1.90
2023-03-26T14:12:57.401Z,2.00
2023-03-26T14:15:30.969Z,1.77
2023-03-26T14:18:07.885Z,2.07
2023-03-26T14:21:07.971Z,1.90
2023-03-26T14:24:02.161Z,1.70
2023-03-26T14:26:47.702Z,1.80
2023-03-26T14:29:31.093Z,1.80
2023-03-26T14:32:24.584Z,1.80
2023-03-26T14:35:21.407Z,1.53
2023-03-26T14:38:18.015Z,1.40
2023-03-26T14:40:57.260Z,2.10
2023-03-26T14:43:57.885Z,2.10
2023-03-26T14:46:43.394Z,2.30
2023-03-26T14:49:38.392Z,1.97
2023-03-26T14:52:11.992Z,1.70
2023-03-26T14:54:45.076Z,2.00
2023-03-26T14:57:37.903Z,2.10
2023-03-26T15:00:56.660Z,2.50
2023-03-26T15:04:08.420Z,2.33
2023-03-26T15:07:09.686Z,3.10
2023-03-26T15:10:19.585Z,2.63
2023-03-26T15:13:04.412Z,2.50
2023-03-26T15:16:00.555Z,3.10
2023-03-26T15:18:52.121Z,3.07
2023-03-26T15:21:41.147Z,3.10
2023-03-26T15:24:47.206Z,3.33
2023-03-26T15:27:30.397Z,3.33
2023-03-26T15:30:34.121Z,3.50
2023-03-26T15:34:01.898Z,2.70
2023-03-26T15:37:10.803Z,2.70
2023-03-26T15:39:59.446Z,2.30
2023-03-26T15:42:37.968Z,2.47
2023-03-26T15:45:23.754Z,2.20
2023-03-26T15:48:02.230Z,2.63
2023-03-26T15:50:38.917Z,2.67
2023-03-26T15:53:23.504Z,2.53
2023-03-26T15:56:07.773Z,2.60
2023-03-26T15:58:48.192Z,2.83
2023-03-26T16:01:29.373Z,2.83
2023-03-26T16:04:10.407Z,3.07
2023-03-26T16:06:48.558Z,2.60
2023-03-26T16:09:34.745Z,3.33
2023-03-26T16:12:29.865Z,2.83
2023-03-26T16:15:33.766Z,2.90
2023-03-26T16:18:22.727Z,2.90
2023-03-26T16:20:54.078Z,3.63
2023-03-26T16:23:28.786Z,3.00
2023-03-26T16:26:01.774Z,3.67
2023-03-26T16:28:35.436Z,3.37
2023-03-26T16:31:37.637Z,3.40
2023-03-26T16:34:43.468Z,3.10
2023-03-26T16:37:40.993Z,3.10
2023-03-26T16:40:33.516Z,3.40
2023-03-26T16:43:18.546Z,3.67
2023-03-26T16:45:56.492Z,4.30
2023-03-26T16:48:33.689Z,4.27
2023-03-26T16:51:10.400Z,4.00
2023-03-26T16:53:46.712Z,4.47
2023-03-26T16:56:23.560Z,4.43
2023-03-26T16:58:56.417Z,3.87
2023-03-26T17:01:35.305Z,4.50
2023-03-26T17:04:11.748Z,4.93
2023-03-26T17:07:01.847Z,4.30
2023-03-26T17:09:39.176Z,4.80
2023-03-26T17:12:20.153Z,4.70
2023-03-26T17:15:06.028Z,4.37
2023-03-26T17:17:50.694Z,4.57
2023-03-26T17:20:33.111Z,4.80
2023-03-26T17:23:15.184Z,4.33
2023-03-26T17:25:57.510Z,5.17
2023-03-26T17:28:40.785Z,4.67
2023-03-26T17:31:19.663Z,4.07
2023-03-26T17:33:48.819Z,4.20
2023-03-26T17:36:42.413Z,3.90
2023-03-26T17:39:46.334Z,4.33
2023-03-26T17:42:27.526Z,3.73
2023-03-26T17:44:57.291Z,3.47
2023-03-26T17:47:33.681Z,4.00
2023-03-26T17:50:07.780Z,4.07
2023-03-26T17:52:48.176Z,3.60
2023-03-26T17:55:19.868Z,3.40
2023-03-26T17:57:52.674Z,3.97
2023-03-26T18:00:24.249Z,4.20
2023-03-26T18:02:57.419Z,3.90
2023-03-26T18:05:30.204Z,4.07
2023-03-26T18:08:32.943Z,4.13
2023-03-26T18:11:39.876Z,3.70
2023-03-26T18:14:37.693Z,4.03
2023-03-26T18:17:06.429Z,3.40
2023-03-26T18:19:48.912Z,4.37
2023-03-26T18:22:21.870Z,4.57
2023-03-26T18:24:52.618Z,4.43
2023-03-26T18:27:23.463Z,5.07
2023-03-26T18:30:03.061Z,4.13
2023-03-26T18:32:33.666Z,3.70
2023-03-26T18:35:14.364Z,4.13
2023-03-26T18:37:44.288Z,4.23
2023-03-26T18:40:19.275Z,4.03
2023-03-26T18:42:51.505Z,4.07
2023-03-26T18:45:27.748Z,3.70
2023-03-26T18:47:58.854Z,4.43
2023-03-26T18:50:29.775Z,4.77
2023-03-26T18:53:00.758Z,4.30
2023-03-26T18:55:33.690Z,4.20
2023-03-26T18:58:12.478Z,3.83
2023-03-26T19:00:41.053Z,3.90
2023-03-26T19:03:09.852Z,3.60
2023-03-26T19:05:38.497Z,3.37
2023-03-26T19:08:08.469Z,3.53
2023-03-26T19:10:38.387Z,4.20
2023-03-26T19:13:06.538Z,3.87
2023-03-26T19:15:36.730Z,4.00
2023-03-26T19:18:09.966Z,4.37
2023-03-26T19:20:42.456Z,5.07
2023-03-26T19:23:15.931Z,4.47
2023-03-26T19:25:48.617Z,3.97
2023-03-26T19:28:21.062Z,4.57
2023-03-26T19:30:53.655Z,4.20
2023-03-26T19:33:23.550Z,4.20
2023-03-26T19:35:55.176Z,4.23
2023-03-26T19:38:26.500Z,4.40
2023-03-26T19:40:57.734Z,4.77
2023-03-26T19:43:26.843Z,4.23
2023-03-26T19:45:59.772Z,4.27
2023-03-26T19:48:46.821Z,3.97
2023-03-26T19:51:23.194Z,4.63
2023-03-26T19:53:56.198Z,4.37
2023-03-26T19:56:25.770Z,5.07
2023-03-26T19:58:54.869Z,4.10
2023-03-26T20:01:25.586Z,5.03
2023-03-26T20:03:58.134Z,5.53
2023-03-26T20:08:59.079Z,5.40
2023-03-26T20:11:33.464Z,4.83
2023-03-26T20:14:02.232Z,4.90
2023-03-26T20:16:34.225Z,4.83
2023-03-26T20:19:04.739Z,4.80
2023-03-26T20:21:34.755Z,4.63
2023-03-26T20:24:03.196Z,4.63
2023-03-26T20:26:32.608Z,4.40
2023-03-26T20:29:00.795Z,4.90
2023-03-26T20:31:30.244Z,4.73
2023-03-26T20:33:59.497Z,4.43
2023-03-26T20:36:33.242Z,4.90
2023-03-26T20:39:05.660Z,3.10
2023-03-26T20:41:38.169Z,3.20
2023-03-26T20:44:13.799Z,2.93
2023-03-26T20:46:42.433Z,2.47
2023-03-26T20:49:11.449Z,2.73
2023-03-26T20:51:41.858Z,2.33
2023-03-26T20:54:15.967Z,2.90
2023-03-26T20:56:45.727Z,2.50
2023-03-26T20:59:17.895Z,2.93
2023-03-26T21:01:48.619Z,2.70
2023-03-26T21:04:17.552Z,2.97
2023-03-26T21:06:45.793Z,2.90
2023-03-26T21:09:17.644Z,3.33
2023-03-26T21:11:54.818Z,3.17
2023-03-26T21:14:26.010Z,3.67
2023-03-26T21:16:54.713Z,4.33
2023-03-26T21:19:23.318Z,4.73
2023-03-26T21:22:04.789Z,4.43
2023-03-26T21:24:45.832Z,4.93
2023-03-26T21:27:23.034Z,4.67
2023-03-26T21:29:52.621Z,4.37
2023-03-26T21:32:21.588Z,5.93
2023-03-26T21:34:58.665Z,5.00
2023-03-26T21:37:28.487Z,4.93
2023-03-26T21:39:57.205Z,4.57
2023-03-26T21:42:29.430Z,5.03
2023-03-26T21:44:58.032Z,5.00
2023-03-26T21:47:27.179Z,5.57
2023-03-26T21:49:55.893Z,4.20
2023-03-26T21:52:25.376Z,4.20
2023-03-26T21:54:54.382Z,4.30
2023-03-26T21:57:42.458Z,4.43
2023-03-26T22:00:16.157Z,3.77
2023-03-26T22:02:59.631Z,4.90
2023-03-26T22:05:38.365Z,3.93
2023-03-26T22:08:08.172Z,4.63
2023-03-26T22:10:37.116Z,4.63
2023-03-26T22:13:06.608Z,5.27
2023-03-26T22:15:35.200Z,5.70
2023-03-26T22:18:03.847Z,5.70
2023-03-26T22:20:32.296Z,6.07
2023-03-26T22:23:01.088Z,5.00
2023-03-26T22:25:29.085Z,4.93
2023-03-26T22:27:57.639Z,4.87
2023-03-26T22:30:28.056Z,5.47
2023-03-26T22:32:56.029Z,5.47
2023-03-26T22:35:24.300Z,5.00
2023-03-26T22:37:52.689Z,5.37
2023-03-26T22:40:29.296Z,5.87
2023-03-26T22:42:57.360Z,5.67
2023-03-26T22:45:28.052Z,6.90
2023-03-26T22:48:03.811Z,6.37
2023-03-26T22:50:32.566Z,6.27
2023-03-26T22:53:00.749Z,6.53
2023-03-26T22:55:29.772Z,6.03
2023-03-26T22:57:58.225Z,4.73
2023-03-26T23:00:27.915Z,4.10
2023-03-26T23:03:00.387Z,3.50
2023-03-26T23:05:29.446Z,4.23
2023-03-26T23:07:58.438Z,3.60
2023-03-26T23:10:26.486Z,3.03
2023-03-26T23:12:54.555Z,3.20
2023-03-26T23:15:23.018Z,2.80
2023-03-26T23:17:54.348Z,3.20
2023-03-26T23:20:23.154Z,3.30
2023-03-26T23:22:51.541Z,3.27
2023-03-26T23:25:20.146Z,2.83
2023-03-26T23:27:48.438Z,3.30
2023-03-26T23:30:16.878Z,3.40
2023-03-26T23:32:44.873Z,3.70
2023-03-26T23:35:14.242Z,3.17
2023-03-26T23:37:42.674Z,3.20
2023-03-26T23:40:12.496Z,2.93
2023-03-26T23:42:40.926Z,2.70
2023-03-26T23:45:09.912Z,3.17
2023-03-26T23:47:42.350Z,3.10
2023-03-26T23:50:11.646Z,3.20
2023-03-26T23:52:41.227Z,3.07
2023-03-26T23:55:09.970Z,3.57
2023-03-26T23:57:38.255Z,2.90
