createdAt,value
2017-11-01T00:00:24.889Z,8.7
2017-11-01T00:01:27.619Z,8.7
2017-11-01T00:02:29.999Z,8.7
2017-11-01T00:03:32.373Z,8.7
2017-11-01T00:04:34.756Z,8.7
2017-11-01T00:05:37.142Z,8.7
2017-11-01T00:06:39.517Z,8.7
2017-11-01T00:07:41.897Z,8.7
2017-11-01T00:08:44.284Z,8.7
2017-11-01T00:09:46.654Z,8.7
2017-11-01T00:10:49.032Z,8.7
2017-11-01T00:11:51.392Z,8.7
2017-11-01T00:12:53.771Z,8.7
2017-11-01T00:13:56.165Z,8.7
2017-11-01T00:14:58.890Z,8.7
2017-11-01T00:16:01.259Z,8.7
2017-11-01T00:17:03.650Z,8.7
2017-11-01T00:18:06.041Z,8.7
2017-11-01T00:19:08.444Z,8.7
2017-11-01T00:20:11.175Z,8.7
2017-11-01T00:21:13.550Z,8.7
2017-11-01T00:22:15.924Z,8.8
2017-11-01T00:23:18.317Z,8.8
2017-11-01T00:24:20.701Z,8.8
2017-11-01T00:25:23.090Z,8.8
2017-11-01T00:26:25.472Z,8.8
2017-11-01T00:27:27.841Z,8.8
2017-11-01T00:28:30.219Z,8.8
2017-11-01T00:29:32.603Z,8.8
2017-11-01T00:30:35.754Z,8.8
2017-11-01T00:31:45.656Z,8.8
2017-11-01T00:32:56.758Z,8.8
2017-11-01T00:34:07.839Z,8.8
2017-11-01T00:35:35.205Z,8.8
2017-11-01T00:36:51.026Z,8.8
2017-11-01T00:37:59.448Z,8.8
2017-11-01T00:39:06.646Z,8.8
2017-11-01T00:40:15.880Z,8.8
2017-11-01T00:41:32.445Z,8.8
2017-11-01T00:42:42.052Z,8.8
2017-11-01T00:43:53.382Z,8.8
2017-11-01T00:45:08.594Z,8.8
2017-11-01T00:46:23.444Z,8.8
2017-11-01T00:47:32.632Z,8.8
2017-11-01T00:48:41.814Z,8.8
2017-11-01T00:50:04.735Z,8.8
2017-11-01T00:51:14.629Z,8.8
2017-11-01T00:52:33.220Z,8.8
2017-11-01T00:53:44.209Z,8.8
2017-11-01T00:54:59.242Z,8.8
2017-11-01T00:56:14.703Z,8.8
2017-11-01T00:57:32.924Z,8.8
2017-11-01T00:58:42.993Z,8.8
2017-11-01T00:59:58.131Z,8.8
2017-11-01T01:01:00.883Z,8.8
2017-11-01T01:02:03.261Z,8.8
2017-11-01T01:03:06.009Z,8.8
2017-11-01T01:04:08.390Z,8.8
2017-11-01T01:05:10.761Z,8.8
2017-11-01T01:06:13.151Z,8.9
2017-11-01T01:07:15.517Z,8.9
2017-11-01T01:08:17.888Z,8.9
2017-11-01T01:09:20.272Z,8.9
2017-11-01T01:10:22.643Z,8.9
2017-11-01T01:11:25.016Z,8.9
2017-11-01T01:12:27.386Z,8.9
2017-11-01T01:13:29.759Z,8.8
2017-11-01T01:14:32.143Z,8.9
2017-11-01T01:15:34.534Z,8.9
2017-11-01T01:16:36.897Z,8.9
2017-11-01T01:17:39.280Z,8.9
2017-11-01T01:18:41.655Z,8.9
2017-11-01T01:19:44.034Z,8.9
2017-11-01T01:20:46.757Z,8.9
2017-11-01T01:21:49.134Z,8.9
2017-11-01T01:22:51.532Z,8.9
2017-11-01T01:23:53.909Z,8.9
2017-11-01T01:24:56.297Z,8.9
2017-11-01T01:25:58.671Z,8.9
2017-11-01T01:27:01.042Z,8.9
2017-11-01T01:28:03.782Z,8.9
2017-11-01T01:29:06.148Z,8.9
2017-11-01T01:30:08.545Z,8.9
2017-11-01T01:31:10.917Z,8.9
2017-11-01T01:32:13.289Z,8.9
2017-11-01T01:33:15.661Z,8.9
2017-11-01T01:34:18.401Z,8.9
2017-11-01T01:35:20.762Z,8.9
2017-11-01T01:36:23.504Z,8.9
2017-11-01T01:37:25.893Z,8.9
2017-11-01T01:38:28.274Z,8.9
2017-11-01T01:39:30.645Z,8.9
2017-11-01T01:40:33.032Z,8.9
2017-11-01T01:41:35.751Z,8.9
2017-11-01T01:42:38.131Z,8.9
2017-11-01T01:43:40.512Z,8.9
2017-11-01T01:44:42.888Z,8.9
2017-11-01T01:45:45.270Z,8.8
2017-11-01T01:46:47.652Z,8.9
2017-11-01T01:47:50.042Z,8.9
2017-11-01T01:48:53.494Z,8.9
2017-11-01T01:49:55.879Z,8.8
2017-11-01T01:50:58.271Z,8.9
2017-11-01T01:52:00.654Z,8.9
2017-11-01T01:53:03.026Z,8.9
2017-11-01T01:54:05.457Z,8.8
2017-11-01T01:55:07.825Z,8.8
2017-11-01T01:56:10.199Z,8.8
2017-11-01T01:57:12.572Z,8.9
2017-11-01T01:58:14.935Z,8.9
2017-11-01T01:59:17.323Z,8.9
2017-11-01T02:00:19.696Z,8.8
2017-11-01T02:01:22.082Z,8.8
2017-11-01T02:02:24.807Z,8.8
2017-11-01T02:03:27.171Z,8.8
2017-11-01T02:04:29.545Z,8.8
2017-11-01T02:05:31.933Z,8.8
2017-11-01T02:06:34.307Z,8.8
2017-11-01T02:07:36.673Z,8.8
2017-11-01T02:08:39.058Z,8.8
2017-11-01T02:09:41.428Z,8.8
2017-11-01T02:10:43.817Z,8.8
2017-11-01T02:11:46.191Z,8.8
2017-11-01T02:12:48.556Z,8.9
2017-11-01T02:13:51.295Z,8.9
2017-11-01T02:14:53.668Z,8.9
2017-11-01T02:15:56.046Z,8.9
2017-11-01T02:16:58.411Z,8.9
2017-11-01T02:18:01.144Z,8.8
2017-11-01T02:19:03.521Z,8.8
2017-11-01T02:20:05.905Z,8.9
2017-11-01T02:21:08.270Z,8.9
2017-11-01T02:22:10.663Z,8.9
2017-11-01T02:23:13.013Z,8.9
2017-11-01T02:24:15.422Z,8.9
2017-11-01T02:25:17.800Z,8.9
2017-11-01T02:26:20.183Z,8.9
2017-11-01T02:27:22.911Z,8.9
2017-11-01T02:28:25.632Z,8.9
2017-11-01T02:29:28.005Z,8.9
2017-11-01T02:30:30.393Z,8.9
2017-11-01T02:31:33.124Z,8.9
2017-11-01T02:32:35.498Z,8.9
2017-11-01T02:33:37.862Z,8.9
2017-11-01T02:34:40.252Z,8.8
2017-11-01T02:35:42.621Z,8.9
2017-11-01T02:36:44.998Z,8.9
2017-11-01T02:37:47.370Z,8.9
2017-11-01T02:38:49.779Z,8.9
2017-11-01T02:39:52.143Z,8.9
2017-11-01T02:40:54.511Z,8.9
2017-11-01T02:41:56.889Z,8.9
2017-11-01T02:42:59.267Z,8.9
2017-11-01T02:44:01.647Z,8.9
2017-11-01T02:45:04.365Z,8.9
2017-11-01T02:46:07.099Z,8.9
2017-11-01T02:47:09.479Z,8.9
2017-11-01T02:48:12.209Z,8.9
2017-11-01T02:49:14.931Z,8.9
2017-11-01T02:50:17.309Z,8.9
2017-11-01T02:51:19.685Z,8.9
2017-11-01T02:52:22.418Z,8.9
2017-11-01T02:53:24.777Z,8.9
2017-11-01T02:54:27.154Z,8.9
2017-11-01T02:55:29.546Z,8.9
2017-11-01T02:56:31.936Z,8.9
2017-11-01T02:57:34.332Z,8.9
2017-11-01T02:58:37.064Z,8.9
2017-11-01T02:59:39.444Z,8.9
2017-11-01T03:00:41.836Z,8.9
2017-11-01T03:01:44.223Z,8.9
2017-11-01T03:02:46.599Z,8.9
2017-11-01T03:03:48.973Z,8.9
2017-11-01T03:04:51.366Z,8.9
2017-11-01T03:05:53.732Z,8.9
2017-11-01T03:06:56.178Z,8.9
2017-11-01T03:07:58.553Z,8.9
2017-11-01T03:09:00.913Z,8.9
2017-11-01T03:10:03.291Z,8.9
2017-11-01T03:11:05.661Z,8.9
2017-11-01T03:12:08.035Z,8.9
2017-11-01T03:13:10.418Z,8.9
2017-11-01T03:14:12.792Z,8.9
2017-11-01T03:15:15.173Z,8.9
2017-11-01T03:16:17.540Z,8.9
2017-11-01T03:17:19.917Z,8.9
2017-11-01T03:18:22.298Z,8.9
2017-11-01T03:19:25.023Z,8.9
2017-11-01T03:20:27.396Z,8.9
2017-11-01T03:21:29.786Z,8.9
2017-11-01T03:22:32.523Z,8.9
2017-11-01T03:23:34.910Z,8.9
2017-11-01T03:24:37.294Z,8.9
2017-11-01T03:25:39.680Z,8.9
2017-11-01T03:26:42.058Z,8.9
2017-11-01T03:27:44.448Z,8.9
2017-11-01T03:28:46.807Z,8.9
2017-11-01T03:29:49.194Z,8.9
2017-11-01T03:30:51.555Z,8.9
2017-11-01T03:31:53.942Z,9
2017-11-01T03:32:56.325Z,9
2017-11-01T03:33:58.704Z,9
2017-11-01T03:35:01.079Z,9
2017-11-01T03:36:03.478Z,9
2017-11-01T03:37:05.848Z,9
2017-11-01T03:38:08.241Z,9
2017-11-01T03:39:10.955Z,9
2017-11-01T03:40:13.320Z,9
2017-11-01T03:41:15.706Z,9
2017-11-01T03:42:18.094Z,9
2017-11-01T03:43:20.466Z,9
2017-11-01T03:44:22.848Z,9
2017-11-01T03:45:25.238Z,9
2017-11-01T03:46:27.611Z,9
2017-11-01T03:47:29.990Z,9
2017-11-01T03:48:32.358Z,9
2017-11-01T03:49:34.752Z,9
2017-11-01T03:50:37.130Z,9
2017-11-01T03:51:39.515Z,9
2017-11-01T03:52:42.241Z,9
2017-11-01T03:53:44.978Z,9
2017-11-01T03:54:47.363Z,9
2017-11-01T03:55:49.739Z,9
2017-11-01T03:56:52.126Z,9
2017-11-01T03:57:54.866Z,9.1
2017-11-01T03:58:57.244Z,9.1
2017-11-01T03:59:59.955Z,9
2017-11-01T04:01:02.340Z,9.1
2017-11-01T04:02:04.717Z,9
2017-11-01T04:03:07.087Z,9
2017-11-01T04:04:09.479Z,9.1
2017-11-01T04:05:11.871Z,9.1
2017-11-01T04:06:14.246Z,9.1
2017-11-01T04:07:16.635Z,9.1
2017-11-01T04:08:19.018Z,9.1
2017-11-01T04:09:21.399Z,9.1
2017-11-01T04:10:23.801Z,9.1
2017-11-01T04:11:26.168Z,9.1
2017-11-01T04:12:28.900Z,9.1
2017-11-01T04:13:31.286Z,9.1
2017-11-01T04:14:33.656Z,9.1
2017-11-01T04:15:36.381Z,9.1
2017-11-01T04:16:38.761Z,9.1
2017-11-01T04:17:41.134Z,9.1
2017-11-01T04:18:43.498Z,9.1
2017-11-01T04:19:45.883Z,9.1
2017-11-01T04:20:48.263Z,9.2
2017-11-01T04:21:50.660Z,9.2
2017-11-01T04:22:53.053Z,9.2
2017-11-01T04:23:55.424Z,9.2
2017-11-01T04:24:57.801Z,9.2
2017-11-01T04:26:00.539Z,9.2
2017-11-01T04:27:02.907Z,9.2
2017-11-01T04:28:05.273Z,9.1
2017-11-01T04:29:07.647Z,9.2
2017-11-01T04:30:10.022Z,9.2
2017-11-01T04:31:12.394Z,9.2
2017-11-01T04:32:14.779Z,9.2
2017-11-01T04:33:17.160Z,9.2
2017-11-01T04:34:19.884Z,9.2
2017-11-01T04:35:22.283Z,9.2
2017-11-01T04:36:24.643Z,9.2
2017-11-01T04:37:27.014Z,9.2
2017-11-01T04:38:29.399Z,9.3
2017-11-01T04:39:32.112Z,9.2
2017-11-01T04:40:34.832Z,9.2
2017-11-01T04:41:37.218Z,9.3
2017-11-01T04:42:39.585Z,9.3
2017-11-01T04:43:41.973Z,9.3
2017-11-01T04:44:44.336Z,9.3
2017-11-01T04:45:46.719Z,9.3
2017-11-01T04:46:49.454Z,9.3
2017-11-01T04:47:51.843Z,9.3
2017-11-01T04:48:54.588Z,9.3
2017-11-01T04:49:56.970Z,9.3
2017-11-01T04:50:59.344Z,9.4
2017-11-01T04:52:01.727Z,9.4
2017-11-01T04:53:04.097Z,9.4
2017-11-01T04:54:06.476Z,9.4
2017-11-01T04:55:08.870Z,9.4
2017-11-01T04:56:11.246Z,9.4
2017-11-01T04:57:13.623Z,9.4
2017-11-01T04:58:15.996Z,9.4
2017-11-01T04:59:19.100Z,9.4
2017-11-01T05:00:21.473Z,9.4
2017-11-01T05:01:24.222Z,9.4
2017-11-01T05:02:26.597Z,9.4
2017-11-01T05:03:28.969Z,9.4
2017-11-01T05:04:31.351Z,9.4
2017-11-01T05:05:33.736Z,9.4
2017-11-01T05:06:36.111Z,9.4
2017-11-01T05:07:38.497Z,9.4
2017-11-01T05:08:40.866Z,9.4
2017-11-01T05:09:43.245Z,9.4
2017-11-01T05:10:45.985Z,9.4
2017-11-01T05:11:48.359Z,9.4
2017-11-01T05:12:50.744Z,9.5
2017-11-01T05:13:53.126Z,9.5
2017-11-01T05:14:55.845Z,9.5
2017-11-01T05:15:58.199Z,9.5
2017-11-01T05:17:00.590Z,9.5
2017-11-01T05:18:02.978Z,9.5
2017-11-01T05:19:05.351Z,9.5
2017-11-01T05:20:07.733Z,9.5
2017-11-01T05:21:10.106Z,9.5
2017-11-01T05:22:12.835Z,9.6
2017-11-01T05:23:15.221Z,9.6
2017-11-01T05:24:17.954Z,9.6
2017-11-01T05:25:20.320Z,9.6
2017-11-01T05:26:22.703Z,9.6
2017-11-01T05:27:25.085Z,9.6
2017-11-01T05:28:27.452Z,9.6
2017-11-01T05:29:29.833Z,9.6
2017-11-01T05:30:32.568Z,9.6
2017-11-01T05:31:34.941Z,9.6
2017-11-01T05:32:37.317Z,9.6
2017-11-01T05:33:39.698Z,9.6
2017-11-01T05:34:42.092Z,9.6
2017-11-01T05:35:44.465Z,9.6
2017-11-01T05:36:46.839Z,9.6
2017-11-01T05:37:49.250Z,9.7
2017-11-01T05:38:52.008Z,9.7
2017-11-01T05:39:54.397Z,9.7
2017-11-01T05:40:57.120Z,9.7
2017-11-01T05:41:59.504Z,9.7
2017-11-01T05:43:01.892Z,9.7
2017-11-01T05:44:04.657Z,9.7
2017-11-01T05:45:07.050Z,9.7
2017-11-01T05:46:09.428Z,9.7
2017-11-01T05:47:11.800Z,9.7
2017-11-01T05:48:14.173Z,9.7
2017-11-01T05:49:16.566Z,9.7
2017-11-01T05:50:18.933Z,9.7
2017-11-01T05:51:21.305Z,9.7
2017-11-01T05:52:23.676Z,9.7
2017-11-01T05:53:26.047Z,9.7
2017-11-01T05:54:28.423Z,9.8
2017-11-01T05:55:30.803Z,9.8
2017-11-01T05:56:33.174Z,9.8
2017-11-01T05:57:35.554Z,9.8
2017-11-01T05:58:37.947Z,9.8
2017-11-01T05:59:40.328Z,9.7
2017-11-01T06:00:42.722Z,9.8
2017-11-01T06:01:45.100Z,9.8
2017-11-01T06:02:47.473Z,9.8
2017-11-01T06:03:49.862Z,9.8
2017-11-01T06:04:52.241Z,9.8
2017-11-01T06:05:54.959Z,9.8
2017-11-01T06:06:57.694Z,9.8
2017-11-01T06:08:00.056Z,9.8
2017-11-01T06:09:02.441Z,9.8
2017-11-01T06:10:04.814Z,9.8
2017-11-01T06:11:07.543Z,9.8
2017-11-01T06:12:09.914Z,9.8
2017-11-01T06:13:12.314Z,9.8
2017-11-01T06:14:14.684Z,9.8
2017-11-01T06:15:17.402Z,9.8
2017-11-01T06:16:19.776Z,9.9
2017-11-01T06:17:22.162Z,9.9
2017-11-01T06:18:24.908Z,9.9
2017-11-01T06:19:27.291Z,9.9
2017-11-01T06:20:29.662Z,9.9
2017-11-01T06:21:32.038Z,9.9
2017-11-01T06:22:34.468Z,9.9
2017-11-01T06:23:37.228Z,9.9
2017-11-01T06:24:39.599Z,9.9
2017-11-01T06:25:42.343Z,9.9
2017-11-01T06:26:44.720Z,10
2017-11-01T06:27:47.443Z,10
2017-11-01T06:28:50.172Z,10
2017-11-01T06:29:52.900Z,9.9
2017-11-01T06:30:55.281Z,10
2017-11-01T06:31:57.660Z,10
2017-11-01T06:33:00.032Z,10
2017-11-01T06:34:02.395Z,10
2017-11-01T06:35:04.783Z,10
2017-11-01T06:36:07.158Z,10
2017-11-01T06:37:09.532Z,10
2017-11-01T06:38:11.903Z,10
2017-11-01T06:39:14.276Z,10
2017-11-01T06:40:16.654Z,10
2017-11-01T06:41:19.042Z,10
2017-11-01T06:42:21.410Z,10
2017-11-01T06:43:23.781Z,10.1
2017-11-01T06:44:26.536Z,10.1
2017-11-01T06:45:28.915Z,10.1
2017-11-01T06:46:31.288Z,10.1
2017-11-01T06:47:33.664Z,10.1
2017-11-01T06:48:36.054Z,10.1
2017-11-01T06:49:38.426Z,10.1
2017-11-01T06:50:40.798Z,10.1
2017-11-01T06:51:43.191Z,10.1
2017-11-01T06:52:45.567Z,10.1
2017-11-01T06:53:47.933Z,10.1
2017-11-01T06:54:50.318Z,10.1
2017-11-01T06:55:52.686Z,10.1
2017-11-01T06:56:55.442Z,10.1
2017-11-01T06:57:57.810Z,10.1
2017-11-01T06:59:00.569Z,10.1
2017-11-01T07:00:02.950Z,10.2
2017-11-01T07:01:05.672Z,10.2
2017-11-01T07:02:08.049Z,10.2
2017-11-01T07:03:10.418Z,10.2
2017-11-01T07:04:12.791Z,10.2
2017-11-01T07:05:15.542Z,10.2
2017-11-01T07:06:17.914Z,10.2
2017-11-01T07:07:20.282Z,10.2
2017-11-01T07:08:22.658Z,10.2
2017-11-01T07:09:25.037Z,10.2
2017-11-01T07:10:27.409Z,10.2
2017-11-01T07:11:29.791Z,10.2
2017-11-01T07:12:32.184Z,10.2
2017-11-01T07:13:34.571Z,10.3
2017-11-01T07:14:36.942Z,10.3
2017-11-01T07:15:39.332Z,10.3
2017-11-01T07:16:41.720Z,10.3
2017-11-01T07:17:44.088Z,10.3
2017-11-01T07:18:46.469Z,10.3
2017-11-01T07:19:48.833Z,10.3
2017-11-01T07:20:51.606Z,10.3
2017-11-01T07:21:53.996Z,10.3
2017-11-01T07:22:56.362Z,10.4
2017-11-01T07:23:59.112Z,10.4
2017-11-01T07:25:01.492Z,10.4
2017-11-01T07:26:03.881Z,10.4
2017-11-01T07:27:06.246Z,10.4
2017-11-01T07:28:08.632Z,10.4
2017-11-01T07:29:11.002Z,10.4
2017-11-01T07:30:13.376Z,10.4
2017-11-01T07:31:16.121Z,10.4
2017-11-01T07:32:18.477Z,10.4
2017-11-01T07:33:20.871Z,10.4
2017-11-01T07:34:23.237Z,10.5
2017-11-01T07:35:25.608Z,10.5
2017-11-01T07:36:27.989Z,10.5
2017-11-01T07:37:30.716Z,10.5
2017-11-01T07:38:33.436Z,10.5
2017-11-01T07:39:36.174Z,10.5
2017-11-01T07:40:38.546Z,10.5
2017-11-01T07:41:41.288Z,10.6
2017-11-01T07:42:43.667Z,10.6
2017-11-01T07:43:46.043Z,10.6
2017-11-01T07:44:48.423Z,10.5
2017-11-01T07:45:50.787Z,10.6
2017-11-01T07:46:53.173Z,10.6
2017-11-01T07:47:55.558Z,10.6
2017-11-01T07:48:57.948Z,10.6
2017-11-01T07:50:00.308Z,10.6
2017-11-01T07:51:03.035Z,10.6
2017-11-01T07:52:05.411Z,10.6
2017-11-01T07:53:07.797Z,10.6
2017-11-01T07:54:10.174Z,10.6
2017-11-01T07:55:12.537Z,10.6
2017-11-01T07:56:14.924Z,10.6
2017-11-01T07:57:17.315Z,10.6
2017-11-01T07:58:19.691Z,10.6
2017-11-01T07:59:22.407Z,10.7
2017-11-01T08:00:24.784Z,10.6
2017-11-01T08:01:27.155Z,10.7
2017-11-01T08:02:29.572Z,10.7
2017-11-01T08:03:31.908Z,10.7
2017-11-01T08:04:34.293Z,10.7
2017-11-01T08:05:36.668Z,10.7
2017-11-01T08:06:39.043Z,10.7
2017-11-01T08:07:41.433Z,10.7
2017-11-01T08:08:44.186Z,10.7
2017-11-01T08:09:46.563Z,10.7
2017-11-01T08:10:49.294Z,10.8
2017-11-01T08:11:51.678Z,10.8
2017-11-01T08:12:54.052Z,10.8
2017-11-01T08:13:56.438Z,10.8
2017-11-01T08:14:58.817Z,10.8
2017-11-01T08:16:01.726Z,10.8
2017-11-01T08:17:04.489Z,10.8
2017-11-01T08:18:06.878Z,10.8
2017-11-01T08:19:09.275Z,10.8
2017-11-01T08:20:11.695Z,10.8
2017-11-01T08:21:14.078Z,10.8
2017-11-01T08:22:16.521Z,10.8
2017-11-01T08:23:19.250Z,10.9
2017-11-01T08:24:21.654Z,10.9
2017-11-01T08:25:24.281Z,10.9
2017-11-01T08:26:26.748Z,10.9
2017-11-01T08:27:29.177Z,10.9
2017-11-01T08:28:32.136Z,10.9
2017-11-01T08:29:35.490Z,10.9
2017-11-01T08:30:37.968Z,10.9
2017-11-01T08:31:40.364Z,11
2017-11-01T08:32:42.903Z,11
2017-11-01T08:33:45.906Z,11
2017-11-01T08:34:48.296Z,11
2017-11-01T08:35:51.081Z,11.1
2017-11-01T08:36:53.501Z,11.1
2017-11-01T08:37:56.505Z,11.1
2017-11-01T08:38:58.891Z,11.1
2017-11-01T08:40:01.624Z,11.1
2017-11-01T08:41:04.013Z,11.2
2017-11-01T08:42:06.412Z,11.2
2017-11-01T08:43:08.836Z,11.2
2017-11-01T08:44:11.440Z,11.2
2017-11-01T08:45:13.900Z,11.2
2017-11-01T08:46:16.993Z,11.2
2017-11-01T08:47:19.372Z,11.2
2017-11-01T08:48:21.790Z,11.2
2017-11-01T08:49:24.551Z,11.2
2017-11-01T08:50:26.935Z,11.3
2017-11-01T08:51:30.143Z,11.3
2017-11-01T08:52:32.505Z,11.3
2017-11-01T08:53:34.916Z,11.3
2017-11-01T08:54:37.363Z,11.3
2017-11-01T08:55:39.737Z,11.3
2017-11-01T08:56:42.141Z,11.3
2017-11-01T08:57:44.516Z,11.3
2017-11-01T08:58:47.239Z,11.3
2017-11-01T08:59:49.706Z,11.3
2017-11-01T09:00:52.109Z,11.3
2017-11-01T09:01:54.531Z,11.3
2017-11-01T09:02:56.913Z,11.3
2017-11-01T09:03:59.272Z,11.3
2017-11-01T09:05:01.670Z,11.4
2017-11-01T09:06:04.084Z,11.4
2017-11-01T09:07:06.467Z,11.4
2017-11-01T09:08:08.852Z,11.4
2017-11-01T09:09:11.646Z,11.4
2017-11-01T09:10:14.538Z,11.4
2017-11-01T09:11:16.890Z,11.4
2017-11-01T09:12:19.277Z,11.4
2017-11-01T09:13:21.659Z,11.4
2017-11-01T09:14:24.048Z,11.4
2017-11-01T09:15:26.776Z,11.4
2017-11-01T09:16:29.157Z,11.5
2017-11-01T09:17:31.538Z,11.5
2017-11-01T09:18:33.935Z,11.5
2017-11-01T09:19:36.319Z,11.5
2017-11-01T09:20:38.691Z,11.5
2017-11-01T09:21:41.079Z,11.5
2017-11-01T09:22:43.453Z,11.5
2017-11-01T09:23:45.841Z,11.5
2017-11-01T09:24:48.227Z,11.5
2017-11-01T09:25:50.597Z,11.5
2017-11-01T09:26:52.964Z,11.6
2017-11-01T09:27:55.352Z,11.6
2017-11-01T09:28:57.728Z,11.6
2017-11-01T09:30:00.106Z,11.6
2017-11-01T09:31:02.490Z,11.6
2017-11-01T09:32:04.866Z,11.6
2017-11-01T09:33:07.241Z,11.6
2017-11-01T09:34:09.621Z,11.6
2017-11-01T09:35:12.341Z,11.6
2017-11-01T09:36:14.736Z,11.6
2017-11-01T09:37:17.110Z,11.7
2017-11-01T09:38:19.492Z,11.7
2017-11-01T09:39:21.873Z,11.7
2017-11-01T09:40:24.255Z,11.7
2017-11-01T09:41:26.633Z,11.7
2017-11-01T09:42:29.010Z,11.7
2017-11-01T09:43:31.450Z,11.7
2017-11-01T09:44:33.845Z,11.7
2017-11-01T09:45:36.229Z,11.7
2017-11-01T09:46:38.614Z,11.7
2017-11-01T09:47:40.985Z,11.7
2017-11-01T09:48:43.373Z,11.8
2017-11-01T09:49:45.750Z,11.8
2017-11-01T09:50:48.129Z,11.8
2017-11-01T09:51:50.495Z,11.8
2017-11-01T09:52:52.876Z,11.8
2017-11-01T09:53:55.268Z,11.8
2017-11-01T09:54:57.644Z,11.8
2017-11-01T09:56:00.023Z,11.8
2017-11-01T09:57:02.421Z,11.8
2017-11-01T09:58:04.798Z,11.8
2017-11-01T09:59:07.186Z,11.9
2017-11-01T10:00:09.612Z,11.9
2017-11-01T10:01:11.974Z,11.9
2017-11-01T10:02:14.366Z,11.9
2017-11-01T10:03:16.750Z,11.9
2017-11-01T10:04:19.125Z,11.9
2017-11-01T10:05:21.500Z,11.9
2017-11-01T10:06:23.892Z,11.9
2017-11-01T10:07:26.287Z,11.9
2017-11-01T10:08:28.670Z,11.9
2017-11-01T10:09:31.395Z,11.9
2017-11-01T10:10:33.771Z,11.9
2017-11-01T10:11:36.168Z,11.9
2017-11-01T10:12:38.887Z,11.9
2017-11-01T10:13:41.263Z,11.9
2017-11-01T10:14:43.643Z,11.9
2017-11-01T10:15:46.035Z,11.9
2017-11-01T10:16:48.397Z,11.9
2017-11-01T10:17:50.769Z,12
2017-11-01T10:18:53.190Z,12
2017-11-01T10:19:55.573Z,12
2017-11-01T10:20:57.949Z,12
2017-11-01T10:22:00.325Z,12
2017-11-01T10:23:03.047Z,12
2017-11-01T10:24:05.427Z,12
2017-11-01T10:25:07.807Z,12
2017-11-01T10:26:10.187Z,12
2017-11-01T10:27:12.578Z,12
2017-11-01T10:28:15.310Z,12
2017-11-01T10:29:17.687Z,12
2017-11-01T10:30:20.777Z,12
2017-11-01T10:31:23.150Z,12
2017-11-01T10:32:25.873Z,12.1
2017-11-01T10:33:28.249Z,12.1
2017-11-01T10:34:30.611Z,12.1
2017-11-01T10:35:33.362Z,12.1
2017-11-01T10:36:35.830Z,12.1
2017-11-01T10:37:38.561Z,12.1
2017-11-01T10:38:40.943Z,12.1
2017-11-01T10:39:43.315Z,12.1
2017-11-01T10:40:45.698Z,12.1
2017-11-01T10:41:48.067Z,12.1
2017-11-01T10:42:50.438Z,12.1
2017-11-01T10:43:52.829Z,12.1
2017-11-01T10:44:55.201Z,12.1
2017-11-01T10:45:57.574Z,12.1
2017-11-01T10:46:59.950Z,12.1
2017-11-01T10:48:02.683Z,12.1
2017-11-01T10:49:05.063Z,12.1
2017-11-01T10:50:07.448Z,12.1
2017-11-01T10:51:09.823Z,12.2
2017-11-01T10:52:12.557Z,12.2
2017-11-01T10:53:14.944Z,12.1
2017-11-01T10:54:17.331Z,12.1
2017-11-01T10:55:19.697Z,12.2
2017-11-01T10:56:22.074Z,12.2
2017-11-01T10:57:24.452Z,12.2
2017-11-01T10:58:26.843Z,12.2
2017-11-01T10:59:29.597Z,12.2
2017-11-01T11:00:31.958Z,12.2
2017-11-01T11:01:34.334Z,12.2
2017-11-01T11:02:36.720Z,12.2
2017-11-01T11:03:39.091Z,12.3
2017-11-01T11:04:41.474Z,12.3
2017-11-01T11:05:47.624Z,12.3
2017-11-01T11:06:57.077Z,12.3
2017-11-01T11:08:07.100Z,12.3
2017-11-01T11:09:22.690Z,12.3
2017-11-01T11:10:32.278Z,12.3
2017-11-01T11:11:44.418Z,12.3
2017-11-01T11:12:58.236Z,12.3
2017-11-01T11:14:04.347Z,12.3
2017-11-01T11:15:06.718Z,12.3
2017-11-01T11:16:09.107Z,12.4
2017-11-01T11:17:11.479Z,12.4
2017-11-01T11:18:14.202Z,12.4
2017-11-01T11:19:16.582Z,12.4
2017-11-01T11:20:18.957Z,12.4
2017-11-01T11:21:21.334Z,12.4
2017-11-01T11:22:23.711Z,12.4
2017-11-01T11:23:26.089Z,12.4
2017-11-01T11:24:28.463Z,12.4
2017-11-01T11:25:31.190Z,12.4
2017-11-01T11:26:33.571Z,12.4
2017-11-01T11:27:35.955Z,12.4
2017-11-01T11:28:38.333Z,12.5
2017-11-01T11:29:40.712Z,12.4
2017-11-01T11:30:43.106Z,12.4
2017-11-01T11:31:45.837Z,12.4
2017-11-01T11:32:48.570Z,12.5
2017-11-01T11:33:50.949Z,12.5
2017-11-01T11:34:53.672Z,12.5
2017-11-01T11:35:56.047Z,12.5
2017-11-01T11:36:58.421Z,12.5
2017-11-01T11:38:00.798Z,12.5
2017-11-01T11:39:03.183Z,12.5
2017-11-01T11:40:05.915Z,12.5
2017-11-01T11:41:08.631Z,12.4
2017-11-01T11:42:11.000Z,12.5
2017-11-01T11:43:13.391Z,12.5
2017-11-01T11:44:16.125Z,12.5
2017-11-01T11:45:18.503Z,12.4
2017-11-01T11:46:21.244Z,12.5
2017-11-01T11:47:23.641Z,12.5
2017-11-01T11:48:26.026Z,12.5
2017-11-01T11:49:28.414Z,12.5
2017-11-01T11:50:31.137Z,12.5
2017-11-01T11:51:33.505Z,12.5
2017-11-01T11:52:35.883Z,12.5
2017-11-01T11:53:38.261Z,12.5
2017-11-01T11:54:40.644Z,12.5
2017-11-01T11:55:43.039Z,12.6
2017-11-01T11:56:45.410Z,12.6
2017-11-01T11:57:48.158Z,12.6
2017-11-01T11:58:50.547Z,12.6
2017-11-01T11:59:52.921Z,12.6
2017-11-01T12:00:55.293Z,12.5
2017-11-01T12:01:57.687Z,12.5
2017-11-01T12:03:00.062Z,12.5
2017-11-01T12:04:02.452Z,12.6
2017-11-01T12:05:04.832Z,12.6
2017-11-01T12:06:07.205Z,12.5
2017-11-01T12:07:09.589Z,12.6
2017-11-01T12:08:11.974Z,12.6
2017-11-01T12:09:14.352Z,12.6
2017-11-01T12:10:16.726Z,12.6
2017-11-01T12:11:19.108Z,12.6
2017-11-01T12:12:21.497Z,12.6
2017-11-01T12:13:23.885Z,12.6
2017-11-01T12:14:26.268Z,12.6
2017-11-01T12:15:28.678Z,12.6
2017-11-01T12:16:31.037Z,12.6
2017-11-01T12:17:33.428Z,12.7
2017-11-01T12:18:36.147Z,12.7
2017-11-01T12:19:38.521Z,12.7
2017-11-01T12:20:40.913Z,12.7
2017-11-01T12:21:43.279Z,12.7
2017-11-01T12:22:45.648Z,12.7
2017-11-01T12:23:48.034Z,12.7
2017-11-01T12:24:50.407Z,12.7
2017-11-01T12:25:52.781Z,12.7
2017-11-01T12:26:55.162Z,12.7
2017-11-01T12:27:57.538Z,12.7
2017-11-01T12:28:59.912Z,12.7
2017-11-01T12:30:02.302Z,12.7
2017-11-01T12:31:04.674Z,12.7
2017-11-01T12:32:07.065Z,12.6
2017-11-01T12:33:09.445Z,12.6
2017-11-01T12:34:11.825Z,12.6
2017-11-01T12:35:14.572Z,12.6
2017-11-01T12:36:16.959Z,12.6
2017-11-01T12:37:19.336Z,12.6
2017-11-01T12:38:21.722Z,12.6
2017-11-01T12:39:24.478Z,12.6
2017-11-01T12:40:26.833Z,12.6
2017-11-01T12:41:29.224Z,12.6
2017-11-01T12:42:31.601Z,12.6
2017-11-01T12:43:34.331Z,12.6
2017-11-01T12:44:36.709Z,12.6
2017-11-01T12:45:39.090Z,12.6
2017-11-01T12:46:41.468Z,12.6
2017-11-01T12:47:43.845Z,12.6
2017-11-01T12:48:46.215Z,12.6
2017-11-01T12:49:48.949Z,12.6
2017-11-01T12:50:51.341Z,12.6
2017-11-01T12:51:53.716Z,12.6
2017-11-01T12:52:56.089Z,12.5
2017-11-01T12:53:58.472Z,12.5
2017-11-01T12:55:00.841Z,12.5
2017-11-01T12:56:03.235Z,12.5
2017-11-01T12:57:05.602Z,12.5
2017-11-01T12:58:07.979Z,12.5
2017-11-01T12:59:10.359Z,12.5
2017-11-01T13:00:12.738Z,12.5
2017-11-01T13:01:15.121Z,12.5
2017-11-01T13:02:17.504Z,12.5
2017-11-01T13:03:19.878Z,12.5
2017-11-01T13:04:22.267Z,12.5
2017-11-01T13:05:24.645Z,12.5
2017-11-01T13:06:27.018Z,12.5
2017-11-01T13:07:29.389Z,12.4
2017-11-01T13:08:31.772Z,12.5
2017-11-01T13:09:34.164Z,12.4
2017-11-01T13:10:36.543Z,12.5
2017-11-01T13:11:38.921Z,12.5
2017-11-01T13:12:41.303Z,12.4
2017-11-01T13:13:43.674Z,12.4
2017-11-01T13:14:46.042Z,12.4
2017-11-01T13:15:48.426Z,12.4
2017-11-01T13:16:50.807Z,12.4
2017-11-01T13:17:53.535Z,12.4
2017-11-01T13:18:55.913Z,12.4
2017-11-01T13:19:58.649Z,12.4
2017-11-01T13:21:01.264Z,12.4
2017-11-01T13:22:03.659Z,12.4
2017-11-01T13:23:06.026Z,12.4
2017-11-01T13:24:08.405Z,12.4
2017-11-01T13:25:10.791Z,12.4
2017-11-01T13:26:13.548Z,12.4
2017-11-01T13:27:16.299Z,12.4
2017-11-01T13:28:18.680Z,12.4
2017-11-01T13:29:21.039Z,12.4
2017-11-01T13:30:23.427Z,12.4
2017-11-01T13:31:26.155Z,12.4
2017-11-01T13:32:28.528Z,12.4
2017-11-01T13:33:30.906Z,12.4
2017-11-01T13:34:33.281Z,12.5
2017-11-01T13:35:36.005Z,12.5
2017-11-01T13:36:38.395Z,12.5
2017-11-01T13:37:40.774Z,12.5
2017-11-01T13:38:43.138Z,12.4
2017-11-01T13:39:45.518Z,12.4
2017-11-01T13:40:47.907Z,12.4
2017-11-01T13:41:50.288Z,12.4
2017-11-01T13:42:52.656Z,12.4
2017-11-01T13:43:55.037Z,12.4
2017-11-01T13:44:57.499Z,12.4
2017-11-01T13:45:59.964Z,12.4
2017-11-01T13:47:02.499Z,12.4
2017-11-01T13:48:05.381Z,12.4
2017-11-01T13:49:07.767Z,12.4
2017-11-01T13:50:10.150Z,12.4
2017-11-01T13:51:12.534Z,12.4
2017-11-01T13:52:14.918Z,12.4
2017-11-01T13:53:17.301Z,12.4
2017-11-01T13:54:19.665Z,12.4
2017-11-01T13:55:22.061Z,12.4
2017-11-01T13:56:24.433Z,12.4
2017-11-01T13:57:26.938Z,12.4
2017-11-01T13:58:29.308Z,12.4
2017-11-01T13:59:31.692Z,12.4
2017-11-01T14:00:34.082Z,12.4
2017-11-01T14:01:36.455Z,12.4
2017-11-01T14:02:38.826Z,12.4
2017-11-01T14:03:41.208Z,12.4
2017-11-01T14:04:43.594Z,12.4
2017-11-01T14:05:45.969Z,12.4
2017-11-01T14:06:48.339Z,12.4
2017-11-01T14:07:50.715Z,12.4
2017-11-01T14:08:53.096Z,12.4
2017-11-01T14:09:55.467Z,12.4
2017-11-01T14:10:57.840Z,12.4
2017-11-01T14:12:00.224Z,12.4
2017-11-01T14:13:02.598Z,12.4