createdAt,value
2017-09-15T00:01:09.032Z,"    0"
2017-09-15T00:06:06.300Z,"    0"
2017-09-15T00:11:01.866Z,"    0"
2017-09-15T00:15:58.394Z,"    0"
2017-09-15T00:20:54.567Z,"    0"
2017-09-15T00:25:51.895Z,"    0"
2017-09-15T00:30:48.437Z,"    0"
2017-09-15T00:35:43.578Z,"    0"
2017-09-15T00:40:39.414Z,"    0"
2017-09-15T00:45:35.671Z,"    0"
2017-09-15T00:50:31.494Z,"    0"
2017-09-15T00:55:27.148Z,"    0"
2017-09-15T01:00:22.810Z,"    0"
2017-09-15T01:05:18.408Z,"    0"
2017-09-15T01:10:15.345Z,"    0"
2017-09-15T01:15:12.035Z,"    0"
2017-09-15T01:20:07.474Z,"    0"
2017-09-15T01:25:03.344Z,"    0"
2017-09-15T01:29:59.082Z,"    0"
2017-09-15T01:34:55.949Z,"    0"
2017-09-15T01:39:52.428Z,"    0"
2017-09-15T01:44:48.150Z,"    0"
2017-09-15T01:49:43.949Z,"    0"
2017-09-15T01:54:39.812Z,"    0"
2017-09-15T01:59:37.758Z,"    0"
2017-09-15T02:04:33.016Z,"    0"
2017-09-15T02:09:29.543Z,"    0"
2017-09-15T02:14:25.085Z,"    0"
2017-09-15T02:19:21.800Z,"    0"
2017-09-15T02:24:17.297Z,"    0"
2017-09-15T02:29:13.086Z,"    0"
2017-09-15T02:34:09.363Z,"    0"
2017-09-15T02:39:05.092Z,"    0"
2017-09-15T02:44:01.047Z,"    0"
2017-09-15T02:48:56.915Z,"    0"
2017-09-15T02:53:52.591Z,"    0"
2017-09-15T02:58:48.671Z,"    0"
2017-09-15T03:03:44.571Z,"    0"
2017-09-15T03:08:40.439Z,"    0"
2017-09-15T03:13:36.477Z,"    0"
2017-09-15T03:18:32.163Z,"    0"
2017-09-15T03:23:29.015Z,"    0"
2017-09-15T03:28:25.557Z,"    0"
2017-09-15T03:33:21.194Z,"    0"
2017-09-15T03:38:17.512Z,"    0"
2017-09-15T03:43:12.975Z,"    0"
2017-09-15T03:48:08.731Z,"    0"
2017-09-15T03:53:04.467Z,"    0"
2017-09-15T03:58:00.137Z,"    0"
2017-09-15T04:02:56.326Z,"    0"
2017-09-15T04:07:52.291Z,"    0"
2017-09-15T04:12:48.171Z,"    0"
2017-09-15T04:17:44.021Z,"    0"
2017-09-15T04:22:40.492Z,"    0"
2017-09-15T04:27:38.112Z,"    0"
2017-09-15T04:32:33.704Z,"    0"
2017-09-15T04:37:31.245Z,"    0"
2017-09-15T04:42:27.050Z,"    0"
2017-09-15T04:47:23.115Z,"    0"
2017-09-15T04:52:19.017Z,"    0"
2017-09-15T04:57:14.929Z,"    0"
2017-09-15T05:02:10.615Z,"    0"
2017-09-15T05:07:07.581Z,"    5"
2017-09-15T05:12:03.626Z,"    5"
2017-09-15T05:16:59.254Z,"   10"
2017-09-15T05:21:55.013Z,"   15"
2017-09-15T05:26:51.126Z,"   20"
2017-09-15T05:31:48.169Z,"   25"
2017-09-15T05:36:43.903Z,"   35"
2017-09-15T05:41:40.671Z,"   40"
2017-09-15T05:46:36.096Z,"   50"
2017-09-15T05:51:33.038Z,"   60"
2017-09-15T05:56:28.744Z,"   50"
2017-09-15T06:01:26.118Z,"   50"
2017-09-15T06:06:23.145Z,"   75"
2017-09-15T06:11:19.959Z,"   65"
2017-09-15T06:16:16.151Z,"   70"
2017-09-15T06:21:12.646Z,"  140"
2017-09-15T06:26:09.866Z,"  160"
2017-09-15T06:31:07.255Z,"  165"
2017-09-15T06:36:03.995Z,"  170"
2017-09-15T06:40:59.565Z,"  105"
2017-09-15T06:45:56.271Z,"   90"
2017-09-15T06:50:53.048Z,"  110"
2017-09-15T06:55:49.436Z,"  165"
2017-09-15T07:00:44.874Z,"  120"
2017-09-15T07:05:42.922Z,"  165"
2017-09-15T07:10:38.619Z,"  145"
2017-09-15T07:15:36.491Z,"  195"
2017-09-15T07:20:32.884Z,"  205"
2017-09-15T07:25:28.490Z,"  145"
2017-09-15T07:30:24.692Z,"  150"
2017-09-15T07:35:20.547Z,"  185"
2017-09-15T07:40:16.496Z,"  235"
2017-09-15T07:45:12.435Z,"  195"
2017-09-15T07:50:08.964Z,"  150"
2017-09-15T07:55:04.192Z,"  120"
2017-09-15T08:00:01.097Z,"  255"
2017-09-15T08:04:57.006Z,"  185"
2017-09-15T08:09:53.880Z,"  355"
2017-09-15T08:14:50.929Z,"  250"
2017-09-15T08:19:47.840Z,"  315"
2017-09-15T08:24:43.585Z,"  195"
2017-09-15T08:29:40.256Z,"  180"
2017-09-15T08:34:36.685Z,"   45"
2017-09-15T08:39:33.714Z,"   45"
2017-09-15T08:44:28.617Z,"  120"
2017-09-15T08:49:24.432Z,"   70"
2017-09-15T08:54:20.048Z,"   75"
2017-09-15T08:59:15.903Z,"  115"
2017-09-15T09:04:11.477Z,"  110"
2017-09-15T09:09:08.295Z,"   65"
2017-09-15T09:14:03.679Z,"  360"
2017-09-15T09:19:00.666Z,"  385"
2017-09-15T09:23:58.002Z,"  340"
2017-09-15T09:28:54.843Z,"  245"
2017-09-15T09:33:50.204Z,"  245"
2017-09-15T09:38:46.043Z,"  235"
2017-09-15T09:43:42.082Z,"  280"
2017-09-15T09:48:40.472Z,"  290"
2017-09-15T09:53:37.025Z,"  225"
2017-09-15T09:58:32.594Z,"  165"
2017-09-15T10:03:28.064Z,"  285"
2017-09-15T10:08:24.031Z,"  185"
2017-09-15T10:13:19.451Z,"  165"
2017-09-15T10:18:14.697Z,"  240"
2017-09-15T10:23:11.069Z,"  330"
2017-09-15T10:28:08.001Z,"  315"
2017-09-15T10:33:03.578Z,"  355"
2017-09-15T10:38:00.730Z,"  480"
2017-09-15T10:42:57.967Z,"  525"
2017-09-15T10:47:53.930Z,"  370"
2017-09-15T10:52:50.707Z,"  900"
2017-09-15T10:57:47.810Z,"  630"
2017-09-15T11:02:45.879Z," 1360"
2017-09-15T11:07:42.383Z,"  640"
2017-09-15T11:12:38.441Z,"  340"
2017-09-15T11:17:34.116Z,"  180"
2017-09-15T11:22:28.536Z,"  160"
2017-09-15T11:27:23.960Z,"  170"
2017-09-15T11:32:19.434Z,"  230"
2017-09-15T11:37:17.066Z,"  285"
2017-09-15T11:42:12.478Z,"  320"
2017-09-15T11:47:08.819Z,"  975"
2017-09-15T11:52:07.329Z," 1150"
2017-09-15T11:57:05.697Z," 1420"
2017-09-15T12:02:01.990Z,"  285"
2017-09-15T12:06:56.727Z,"  265"
2017-09-15T12:11:51.896Z,"  225"
2017-09-15T12:16:47.162Z,"  300"
2017-09-15T12:21:43.990Z,"  300"
2017-09-15T12:26:40.544Z,"  210"
2017-09-15T12:31:35.884Z,"  210"
2017-09-15T12:36:31.414Z,"  220"
2017-09-15T12:41:27.410Z,"  340"
2017-09-15T12:46:23.240Z,"  305"
2017-09-15T12:51:20.045Z,"  275"
2017-09-15T12:56:15.690Z,"  275"
2017-09-15T13:01:12.567Z,"  365"
2017-09-15T13:06:08.524Z,"  320"
2017-09-15T13:11:04.581Z,"  295"
2017-09-15T13:16:00.264Z,"  250"
2017-09-15T13:20:56.151Z,"  255"
2017-09-15T13:25:51.943Z,"  265"
2017-09-15T13:30:47.623Z,"  190"
2017-09-15T13:35:43.230Z,"  200"
2017-09-15T13:40:39.056Z,"  260"
2017-09-15T13:45:35.497Z,"  265"
2017-09-15T13:50:32.413Z,"  195"
2017-09-15T13:55:30.034Z,"  215"
2017-09-15T14:00:26.325Z,"  200"
2017-09-15T14:05:21.597Z,"  225"
2017-09-15T14:10:18.686Z,"  250"
2017-09-15T14:15:14.320Z,"  165"
2017-09-15T14:20:10.085Z,"  125"
2017-09-15T14:25:05.658Z,"  115"
2017-09-15T14:30:01.537Z,"  125"
2017-09-15T14:34:57.321Z,"  135"
2017-09-15T14:39:53.257Z,"  145"
2017-09-15T14:44:49.263Z,"  170"
2017-09-15T14:49:46.356Z,"  180"
2017-09-15T14:54:42.009Z,"  175"
2017-09-15T14:59:39.001Z,"  175"
2017-09-15T15:04:35.510Z,"  135"
2017-09-15T15:09:32.265Z,"  135"
2017-09-15T15:14:28.960Z,"  120"
2017-09-15T15:19:25.377Z,"   85"
2017-09-15T15:24:20.753Z,"   95"
2017-09-15T15:29:16.586Z,"  115"
2017-09-15T15:34:12.466Z,"  120"
2017-09-15T15:39:08.815Z,"  115"
2017-09-15T15:44:05.520Z,"  130"
2017-09-15T15:49:01.566Z,"  130"
2017-09-15T15:53:58.633Z,"  115"
2017-09-15T15:58:54.115Z,"  100"
2017-09-15T16:03:49.680Z,"   95"
2017-09-15T16:08:45.494Z,"   75"
2017-09-15T16:13:41.251Z,"   65"
2017-09-15T16:18:37.992Z,"   60"
2017-09-15T16:23:34.344Z,"   45"
2017-09-15T16:28:29.819Z,"   40"
2017-09-15T16:33:26.727Z,"   35"
2017-09-15T16:38:22.414Z,"   35"
2017-09-15T16:43:18.042Z,"   30"
2017-09-15T16:48:13.725Z,"   30"
2017-09-15T16:53:11.446Z,"   20"
2017-09-15T16:58:08.589Z,"    0"
2017-09-15T17:03:04.263Z,"   15"
2017-09-15T17:08:00.163Z,"   25"
2017-09-15T17:12:55.852Z,"   30"
2017-09-15T17:17:51.981Z,"   30"
2017-09-15T17:22:47.736Z,"   25"
2017-09-15T17:27:43.737Z,"   20"
2017-09-15T17:32:40.438Z,"   15"
2017-09-15T17:37:35.953Z,"   10"
2017-09-15T17:42:32.413Z,"    5"
2017-09-15T17:47:28.597Z,"    0"
2017-09-15T17:52:24.102Z,"    0"
2017-09-15T17:57:20.681Z,"    0"
2017-09-15T18:02:16.284Z,"    0"
2017-09-15T18:07:12.718Z,"    0"
2017-09-15T18:12:09.369Z,"    0"
2017-09-15T18:17:04.820Z,"    0"
2017-09-15T18:22:01.624Z,"    0"
2017-09-15T18:26:57.385Z,"    0"
2017-09-15T18:31:54.173Z,"    0"
2017-09-15T18:36:50.798Z,"    0"
2017-09-15T18:41:46.514Z,"    0"
2017-09-15T18:46:43.818Z,"    0"
2017-09-15T18:51:39.404Z,"    0"
2017-09-15T18:56:35.225Z,"    0"
2017-09-15T19:01:31.575Z,"    0"
2017-09-15T19:06:26.997Z,"    0"
2017-09-15T19:11:23.997Z,"    0"
2017-09-15T19:16:19.467Z,"    0"
2017-09-15T19:21:15.156Z,"    0"
2017-09-15T19:26:13.271Z,"    0"
2017-09-15T19:31:09.614Z,"    0"
2017-09-15T19:36:06.099Z,"    0"
2017-09-15T19:41:01.608Z,"    0"
2017-09-15T19:45:57.440Z,"    0"
2017-09-15T19:50:54.404Z,"    0"
2017-09-15T19:55:51.376Z,"    0"
2017-09-15T20:00:47.106Z,"    0"
2017-09-15T20:05:42.752Z,"    0"
2017-09-15T20:10:40.016Z,"    0"
2017-09-15T20:15:36.326Z,"    0"
2017-09-15T20:20:33.042Z,"    0"
2017-09-15T20:25:28.531Z,"    0"
2017-09-15T20:30:24.243Z,"    0"
2017-09-15T20:35:21.076Z,"    0"
2017-09-15T20:40:18.589Z,"    0"
2017-09-15T20:45:14.622Z,"    0"
2017-09-15T20:50:11.263Z,"    0"
2017-09-15T20:55:07.285Z,"    0"
2017-09-15T21:00:03.293Z,"    0"
2017-09-15T21:04:59.445Z,"    0"
2017-09-15T21:09:56.229Z,"    0"
2017-09-15T21:14:52.826Z,"    0"
2017-09-15T21:19:48.306Z,"    0"
2017-09-15T21:24:45.292Z,"    0"
2017-09-15T21:29:40.882Z,"    0"
2017-09-15T21:34:36.642Z,"    0"
2017-09-15T21:39:33.414Z,"    0"
2017-09-15T21:44:28.917Z,"    0"
2017-09-15T21:49:24.687Z,"    0"
2017-09-15T21:54:20.612Z,"    0"
2017-09-15T21:59:16.545Z,"    0"
2017-09-15T22:04:12.245Z,"    0"
2017-09-15T22:09:08.092Z,"    0"
2017-09-15T22:14:03.902Z,"    0"
2017-09-15T22:18:59.368Z,"    0"
2017-09-15T22:23:54.674Z,"    0"
2017-09-15T22:28:50.540Z,"    0"
2017-09-15T22:33:45.947Z,"    0"
2017-09-15T22:38:42.589Z,"    0"
2017-09-15T22:43:38.062Z,"    0"
2017-09-15T22:48:33.736Z,"    0"
2017-09-15T22:53:30.414Z,"    0"
2017-09-15T22:58:25.887Z,"    0"
2017-09-15T23:03:22.178Z,"    0"
2017-09-15T23:08:18.127Z,"    0"
2017-09-15T23:13:14.661Z,"    0"
2017-09-15T23:18:10.182Z,"    0"
2017-09-15T23:23:06.346Z,"    0"
2017-09-15T23:28:01.676Z,"    0"
2017-09-15T23:32:57.406Z,"    0"
2017-09-15T23:37:53.371Z,"    0"
2017-09-15T23:42:50.106Z,"    0"
2017-09-15T23:47:45.932Z,"    0"
2017-09-15T23:52:41.384Z,"    0"
2017-09-15T23:57:39.125Z,"    0"
