createdAt,value
2022-09-25T00:02:38.355Z,26.90
2022-09-25T00:05:12.335Z,24.02
2022-09-25T00:07:59.242Z,24.25
2022-09-25T00:10:32.370Z,24.40
2022-09-25T00:13:19.232Z,27.50
2022-09-25T00:16:04.242Z,26.60
2022-09-25T00:19:09.240Z,26.98
2022-09-25T00:21:50.249Z,31.20
2022-09-25T00:24:38.246Z,25.30
2022-09-25T00:27:11.338Z,24.38
2022-09-25T00:29:58.245Z,27.38
2022-09-25T00:32:31.348Z,27.20
2022-09-25T00:35:25.242Z,26.13
2022-09-25T00:38:19.268Z,26.17
2022-09-25T00:41:07.241Z,24.75
2022-09-25T00:43:49.221Z,25.65
2022-09-25T00:46:53.241Z,24.05
2022-09-25T00:49:40.298Z,25.55
2022-09-25T00:52:24.262Z,25.75
2022-09-25T00:55:14.264Z,24.45
2022-09-25T00:58:00.267Z,23.65
2022-09-25T01:00:48.236Z,26.17
2022-09-25T01:03:30.268Z,27.73
2022-09-25T01:06:25.257Z,23.85
2022-09-25T01:09:13.281Z,24.23
2022-09-25T01:11:46.357Z,24.77
2022-09-25T01:14:33.251Z,25.17
2022-09-25T01:17:21.356Z,26.55
2022-09-25T01:20:22.248Z,26.60
2022-09-25T01:23:02.413Z,22.90
2022-09-25T01:25:51.262Z,24.55
2022-09-25T01:28:47.339Z,26.10
2022-09-25T01:31:45.273Z,24.00
2022-09-25T01:34:55.351Z,25.45
2022-09-25T01:38:02.271Z,24.92
2022-09-25T01:40:51.469Z,23.73
2022-09-25T01:43:34.287Z,23.73
2022-09-25T01:46:20.340Z,25.00
2022-09-25T01:49:07.303Z,26.92
2022-09-25T01:52:08.266Z,26.10
2022-09-25T01:55:05.318Z,22.60
2022-09-25T01:58:17.282Z,22.42
2022-09-25T02:01:04.297Z,23.80
2022-09-25T02:03:58.282Z,23.55
2022-09-25T02:06:38.286Z,24.65
2022-09-25T02:09:36.290Z,22.73
2022-09-25T02:12:15.387Z,23.95
2022-09-25T02:15:08.290Z,31.30
2022-09-25T02:18:37.289Z,36.65
2022-09-25T02:21:54.294Z,32.60
2022-09-25T02:25:03.300Z,29.52
2022-09-25T02:27:50.313Z,28.75
2022-09-25T02:30:23.455Z,26.05
2022-09-25T02:33:10.289Z,27.30
2022-09-25T02:35:51.306Z,25.63
2022-09-25T02:38:47.279Z,27.40
2022-09-25T02:41:49.311Z,27.48
2022-09-25T02:44:58.295Z,25.08
2022-09-25T02:48:30.305Z,25.67
2022-09-25T02:51:42.286Z,26.65
2022-09-25T02:54:29.313Z,26.25
2022-09-25T02:57:26.297Z,26.02
2022-09-25T03:00:11.338Z,25.02
2022-09-25T03:03:10.341Z,24.92
2022-09-25T03:06:08.342Z,23.33
2022-09-25T03:09:06.335Z,26.73
2022-09-25T03:11:53.318Z,25.75
2022-09-25T03:14:33.316Z,24.55
2022-09-25T03:17:22.329Z,26.20
2022-09-25T03:19:55.804Z,23.73
2022-09-25T03:22:44.329Z,24.17
2022-09-25T03:25:24.330Z,25.13
2022-09-25T03:28:22.341Z,22.92
2022-09-25T03:31:15.351Z,25.73
2022-09-25T03:33:57.323Z,24.70
2022-09-25T03:36:53.326Z,24.25
2022-09-25T03:39:47.331Z,24.75
2022-09-25T03:42:41.323Z,23.73
2022-09-25T03:45:30.651Z,23.13
2022-09-25T03:48:10.328Z,26.45
2022-09-25T03:51:04.323Z,26.23
2022-09-25T03:53:59.345Z,25.73
2022-09-25T03:56:46.334Z,25.05
2022-09-25T03:59:28.437Z,24.67
2022-09-25T04:02:22.405Z,24.95
2022-09-25T04:05:10.380Z,24.92
2022-09-25T04:07:43.429Z,24.98
2022-09-25T04:10:30.330Z,25.05
2022-09-25T04:13:03.955Z,25.58
2022-09-25T04:15:52.542Z,25.00
2022-09-25T04:18:34.379Z,23.90
2022-09-25T04:21:24.417Z,24.70
2022-09-25T04:24:16.009Z,24.10
2022-09-25T04:27:04.441Z,24.88
2022-09-25T04:29:37.552Z,25.05
2022-09-25T04:32:47.497Z,23.52
2022-09-25T04:35:20.430Z,24.25
2022-09-25T04:38:07.339Z,24.10
2022-09-25T04:40:40.560Z,23.58
2022-09-25T04:43:27.329Z,23.63
2022-09-25T04:46:00.503Z,23.98
2022-09-25T04:48:51.351Z,24.00
2022-09-25T04:51:31.363Z,22.88
2022-09-25T04:54:25.346Z,22.92
2022-09-25T04:57:12.382Z,23.23
2022-09-25T04:59:45.445Z,23.48
2022-09-25T05:02:35.506Z,23.67
2022-09-25T05:05:16.378Z,25.02
2022-09-25T05:08:05.358Z,24.15
2022-09-25T05:10:47.370Z,23.58
2022-09-25T05:13:41.342Z,24.63
2022-09-25T05:16:30.811Z,24.70
2022-09-25T05:19:04.726Z,24.38
2022-09-25T05:21:51.364Z,21.55
2022-09-25T05:24:24.458Z,23.35
2022-09-25T05:27:11.368Z,25.23
2022-09-25T05:34:15.389Z,19.70
2022-09-25T05:37:09.370Z,23.45
2022-09-25T05:40:03.361Z,22.75
2022-09-25T05:42:51.433Z,22.73
2022-09-25T05:45:26.470Z,21.40
2022-09-25T05:48:15.372Z,23.45
2022-09-25T05:50:48.480Z,24.35
2022-09-25T05:53:37.370Z,24.73
2022-09-25T05:56:12.003Z,23.77
2022-09-25T05:58:59.401Z,23.85
2022-09-25T06:01:32.576Z,21.98
2022-09-25T06:04:19.380Z,22.55
2022-09-25T06:06:59.371Z,25.00
2022-09-25T06:09:46.399Z,23.85
2022-09-25T06:12:19.763Z,24.55
2022-09-25T06:15:06.400Z,23.10
2022-09-25T06:17:39.486Z,21.48
2022-09-25T06:20:27.383Z,23.42
2022-09-25T06:23:01.501Z,23.95
2022-09-25T06:26:20.405Z,23.35
2022-09-25T06:29:00.987Z,23.35
2022-09-25T06:31:49.396Z,23.40
2022-09-25T06:34:23.144Z,21.65
2022-09-25T06:37:09.387Z,22.73
2022-09-25T06:39:49.398Z,24.00
2022-09-25T06:42:43.391Z,22.15
2022-09-25T06:45:37.390Z,23.33
2022-09-25T06:48:31.407Z,21.90
2022-09-25T06:51:25.406Z,24.60
2022-09-25T06:54:19.401Z,23.48
2022-09-25T06:57:15.403Z,23.73
2022-09-25T07:00:09.408Z,26.25
2022-09-25T07:03:21.397Z,26.20
2022-09-25T07:06:09.379Z,25.55
2022-09-25T07:08:48.169Z,24.90
2022-09-25T07:11:35.405Z,25.98
2022-09-25T07:14:08.522Z,24.98
2022-09-25T07:16:55.400Z,24.10
2022-09-25T07:19:35.410Z,24.25
2022-09-25T07:22:29.414Z,23.48
2022-09-25T07:25:24.398Z,23.67
2022-09-25T07:28:11.423Z,23.20
2022-09-25T07:30:44.586Z,22.60
2022-09-25T07:33:31.417Z,24.77
2022-09-25T07:36:08.359Z,23.83
2022-09-25T07:38:56.421Z,22.83
2022-09-25T07:41:36.428Z,22.52
2022-09-25T07:44:37.217Z,23.15
2022-09-25T07:47:26.452Z,23.60
2022-09-25T07:49:59.539Z,22.60
2022-09-25T07:52:46.438Z,20.38
2022-09-25T07:55:19.522Z,21.60
2022-09-25T07:58:06.421Z,20.27
2022-09-25T08:00:40.827Z,21.92
2022-09-25T08:03:28.419Z,22.55
2022-09-25T08:06:06.651Z,20.52
2022-09-25T08:08:53.435Z,21.42
2022-09-25T08:11:28.086Z,19.85
2022-09-25T08:14:14.578Z,21.75
2022-09-25T08:16:48.575Z,22.63
2022-09-25T08:19:35.435Z,22.40
2022-09-25T08:22:08.521Z,22.90
2022-09-25T08:24:56.439Z,24.13
2022-09-25T08:27:36.431Z,20.77
2022-09-25T08:30:24.425Z,23.25
2022-09-25T08:32:57.550Z,23.42
2022-09-25T08:35:45.424Z,22.20
2022-09-25T08:38:18.894Z,20.23
2022-09-25T08:41:08.514Z,19.85
2022-09-25T08:43:53.447Z,24.67
2022-09-25T08:47:10.463Z,19.95
2022-09-25T08:49:48.552Z,22.77
2022-09-25T08:52:37.458Z,22.35
2022-09-25T08:55:10.544Z,23.10
2022-09-25T08:58:02.457Z,22.02
2022-09-25T09:00:35.544Z,23.38
2022-09-25T09:03:23.454Z,23.80
2022-09-25T09:06:11.480Z,22.77
2022-09-25T09:09:15.449Z,25.33
2022-09-25T09:12:10.613Z,22.95
2022-09-25T09:14:51.550Z,23.42
2022-09-25T09:17:47.483Z,22.00
2022-09-25T09:20:29.628Z,22.75
2022-09-25T09:23:25.446Z,23.08
2022-09-25T09:26:12.463Z,24.85
2022-09-25T09:29:35.470Z,21.55
2022-09-25T09:33:03.467Z,23.52
2022-09-25T09:36:11.462Z,22.70
2022-09-25T09:39:21.472Z,22.80
2022-09-25T09:42:20.484Z,24.17
2022-09-25T09:45:31.488Z,22.50
2022-09-25T09:48:57.480Z,22.95
2022-09-25T09:51:54.485Z,25.08
2022-09-25T09:55:01.463Z,22.77
2022-09-25T09:57:56.478Z,23.90
2022-09-25T10:00:30.613Z,25.63
2022-09-25T10:03:37.485Z,26.13
2022-09-25T10:06:19.139Z,28.63
2022-09-25T10:09:08.467Z,29.83
2022-09-25T10:11:41.600Z,31.67
2022-09-25T10:14:32.486Z,26.85
2022-09-25T10:17:06.615Z,24.60
2022-09-25T10:20:06.486Z,24.05
2022-09-25T10:22:53.531Z,23.13
2022-09-25T10:25:55.145Z,24.30
2022-09-25T10:28:42.497Z,24.05
2022-09-25T10:31:15.713Z,22.40
2022-09-25T10:34:20.503Z,24.45
2022-09-25T10:36:55.647Z,27.30
2022-09-25T10:39:47.700Z,24.02
2022-09-25T10:42:44.331Z,24.75
2022-09-25T10:45:38.495Z,22.55
2022-09-25T10:48:52.195Z,22.83
2022-09-25T10:51:38.512Z,24.80
2022-09-25T10:54:20.608Z,23.63
2022-09-25T10:57:08.521Z,23.38
2022-09-25T10:59:41.637Z,22.23
2022-09-25T11:02:52.571Z,21.17
2022-09-25T11:05:44.516Z,21.60
2022-09-25T11:08:36.527Z,23.55
2022-09-25T11:11:18.528Z,22.42
2022-09-25T11:14:15.535Z,21.30
2022-09-25T11:17:11.529Z,22.42
2022-09-25T11:20:24.519Z,21.17
2022-09-25T11:23:08.407Z,22.70
2022-09-25T11:26:18.514Z,20.98
2022-09-25T11:29:11.727Z,22.25
2022-09-25T11:32:19.524Z,21.40
2022-09-25T11:35:41.534Z,21.95
2022-09-25T11:39:11.633Z,21.95
2022-09-25T11:41:46.651Z,19.63
2022-09-25T11:45:00.546Z,21.05
2022-09-25T11:47:49.554Z,19.88
2022-09-25T11:51:22.520Z,20.50
2022-09-25T11:54:33.815Z,23.25
2022-09-25T11:57:35.069Z,20.85
2022-09-25T12:00:21.064Z,21.13
2022-09-25T12:03:41.542Z,19.85
2022-09-25T12:06:55.554Z,21.83
2022-09-25T12:09:49.532Z,22.30
2022-09-25T12:12:38.537Z,21.33
2022-09-25T12:15:38.560Z,19.70
2022-09-25T12:18:43.534Z,21.08
2022-09-25T12:22:05.560Z,21.80
2022-09-25T12:25:02.547Z,22.58
2022-09-25T12:27:59.562Z,21.73
2022-09-25T12:30:50.602Z,20.65
2022-09-25T12:34:11.588Z,20.90
2022-09-25T12:37:27.657Z,20.95
2022-09-25T12:40:14.663Z,21.48
2022-09-25T12:43:17.572Z,22.52
2022-09-25T12:46:14.654Z,19.75
2022-09-25T12:48:57.735Z,18.80
2022-09-25T12:51:59.557Z,20.35
2022-09-25T12:54:40.676Z,20.25
2022-09-25T12:57:38.560Z,21.05
2022-09-25T13:00:14.688Z,20.45
2022-09-25T13:03:29.572Z,20.88
2022-09-25T13:06:36.582Z,19.90
2022-09-25T13:09:51.594Z,18.30
2022-09-25T13:12:43.604Z,19.38
2022-09-25T13:15:37.578Z,22.02
2022-09-25T13:18:37.622Z,21.48
2022-09-25T13:21:43.567Z,21.50
2022-09-25T13:24:30.578Z,19.63
2022-09-25T13:27:07.693Z,21.38
2022-09-25T13:30:03.602Z,24.15
2022-09-25T13:32:46.599Z,22.15
2022-09-25T13:35:40.582Z,22.15
2022-09-25T13:38:46.599Z,21.63
2022-09-25T13:41:21.796Z,21.98
2022-09-25T13:44:47.610Z,24.00
2022-09-25T13:47:30.579Z,23.33
2022-09-25T13:50:25.592Z,21.55
2022-09-25T13:53:29.612Z,24.42
2022-09-25T13:56:12.576Z,24.92
2022-09-25T13:59:24.637Z,23.02
2022-09-25T14:02:50.604Z,22.42
2022-09-25T14:05:27.245Z,23.27
2022-09-25T14:08:19.601Z,21.45
2022-09-25T14:10:57.717Z,21.70
2022-09-25T14:13:49.616Z,21.58
2022-09-25T14:16:43.597Z,23.33
2022-09-25T14:19:44.607Z,23.40
2022-09-25T14:22:41.618Z,22.98
2022-09-25T14:25:33.895Z,22.95
2022-09-25T14:28:54.608Z,22.33
2022-09-25T14:31:43.667Z,23.77
2022-09-25T14:35:04.605Z,23.92
2022-09-25T14:38:19.618Z,23.45
2022-09-25T14:41:45.607Z,24.38
2022-09-25T14:44:49.225Z,24.73
2022-09-25T14:47:45.630Z,24.35
2022-09-25T14:50:40.626Z,24.42
2022-09-25T14:53:45.628Z,24.60
2022-09-25T14:56:41.650Z,22.90
2022-09-25T14:59:56.627Z,26.55
2022-09-25T15:02:47.681Z,24.83
2022-09-25T15:05:40.625Z,23.83
2022-09-25T15:08:40.615Z,24.95
2022-09-25T15:11:27.078Z,24.02
2022-09-25T15:14:27.623Z,27.15
2022-09-25T15:17:20.642Z,33.13
2022-09-25T15:20:12.709Z,29.77
2022-09-25T15:22:52.640Z,33.58
2022-09-25T15:25:52.683Z,33.10
2022-09-25T15:28:51.641Z,29.98
2022-09-25T15:31:43.720Z,30.25
2022-09-25T15:34:20.747Z,27.90
2022-09-25T15:37:32.653Z,26.55
2022-09-25T15:40:34.714Z,28.23
2022-09-25T15:43:22.666Z,28.05
2022-09-25T15:46:20.712Z,27.60
2022-09-25T15:49:14.652Z,26.88
2022-09-25T15:52:38.646Z,26.55
2022-09-25T15:55:34.672Z,26.13
2022-09-25T15:58:24.644Z,27.60
2022-09-25T16:01:23.672Z,28.85
2022-09-25T16:04:22.659Z,26.90
2022-09-25T16:07:09.696Z,31.13
2022-09-25T16:10:11.670Z,26.73
2022-09-25T16:12:58.676Z,31.52
2022-09-25T16:15:31.762Z,34.28
2022-09-25T16:18:32.454Z,37.58
2022-09-25T16:21:26.782Z,40.80
2022-09-25T16:24:20.620Z,31.52
2022-09-25T16:27:01.768Z,35.45
2022-09-25T16:29:51.670Z,31.92
2022-09-25T16:32:25.849Z,28.52
2022-09-25T16:35:12.976Z,28.48
2022-09-25T16:37:52.671Z,26.83
2022-09-25T16:40:40.782Z,30.90
2022-09-25T16:43:40.675Z,30.15
2022-09-25T16:46:37.736Z,28.45
2022-09-25T16:49:31.673Z,27.60
2022-09-25T16:52:26.685Z,30.73
2022-09-25T16:55:01.811Z,30.48
2022-09-25T16:57:48.704Z,37.15
2022-09-25T17:00:29.211Z,40.72
2022-09-25T17:03:18.693Z,70.72
2022-09-25T17:05:59.216Z,62.00
2022-09-25T17:08:38.684Z,47.33
2022-09-25T17:11:18.789Z,40.22
2022-09-25T17:13:58.713Z,37.67
2022-09-25T17:16:38.815Z,35.60
2022-09-25T17:19:25.715Z,40.60
2022-09-25T17:22:05.700Z,37.83
2022-09-25T17:24:38.778Z,36.30
2022-09-25T17:27:25.713Z,37.67
2022-09-25T17:29:58.891Z,37.03
2022-09-25T17:32:45.720Z,36.08
2022-09-25T17:35:39.867Z,37.70
2022-09-25T17:38:33.703Z,34.22
2022-09-25T17:41:42.718Z,36.03
2022-09-25T17:44:36.715Z,33.05
2022-09-25T17:47:30.709Z,33.33
2022-09-25T17:50:18.699Z,32.75
2022-09-25T17:52:52.204Z,33.33
2022-09-25T17:55:38.718Z,32.85
2022-09-25T17:58:18.723Z,32.47
2022-09-25T18:01:07.763Z,35.40
2022-09-25T18:03:47.716Z,35.72
2022-09-25T18:06:36.727Z,31.55
2022-09-25T18:09:16.722Z,32.20
2022-09-25T18:12:10.727Z,33.55
2022-09-25T18:15:04.711Z,35.40
2022-09-25T18:17:51.735Z,35.85
2022-09-25T18:20:44.662Z,38.10
2022-09-25T18:23:31.714Z,37.03
2022-09-25T18:26:05.925Z,36.45
2022-09-25T18:28:52.722Z,36.00
2022-09-25T18:31:25.949Z,37.10
2022-09-25T18:34:12.717Z,35.75
2022-09-25T18:36:55.704Z,34.53
2022-09-25T18:39:43.748Z,37.55
2022-09-25T18:42:23.722Z,37.00
2022-09-25T18:45:12.756Z,38.08
2022-09-25T18:47:46.887Z,40.40
2022-09-25T18:50:35.756Z,40.03
2022-09-25T18:53:08.877Z,39.33
2022-09-25T18:56:00.738Z,37.25
2022-09-25T18:58:36.088Z,32.45
2022-09-25T19:01:22.840Z,31.40
2022-09-25T19:03:56.838Z,31.77
2022-09-25T19:06:43.743Z,32.88
2022-09-25T19:09:23.739Z,31.08
2022-09-25T19:12:21.737Z,33.08
2022-09-25T19:15:11.732Z,34.67
2022-09-25T19:17:51.749Z,35.78
2022-09-25T19:20:38.757Z,35.55
2022-09-25T19:23:12.112Z,34.10
2022-09-25T19:26:03.750Z,35.80
2022-09-25T19:28:45.745Z,34.53
2022-09-25T19:31:33.839Z,40.03
2022-09-25T19:34:13.746Z,39.83
2022-09-25T19:37:07.767Z,36.90
2022-09-25T19:40:19.890Z,35.17
2022-09-25T19:43:14.758Z,33.03
2022-09-25T19:46:02.788Z,33.28
2022-09-25T19:48:53.884Z,35.17
2022-09-25T19:51:40.776Z,35.15
2022-09-25T19:54:23.750Z,37.25
2022-09-25T19:57:17.766Z,35.33
2022-09-25T20:00:04.763Z,35.40
2022-09-25T20:02:37.919Z,33.80
2022-09-25T20:05:24.779Z,35.15
2022-09-25T20:07:57.853Z,36.17
2022-09-25T20:10:44.784Z,36.88
2022-09-25T20:13:18.123Z,34.67
2022-09-25T20:16:13.817Z,35.42
2022-09-25T20:18:54.763Z,30.75
2022-09-25T20:21:50.799Z,32.33
2022-09-25T20:24:37.776Z,32.10
2022-09-25T20:27:22.946Z,30.95
2022-09-25T20:30:18.772Z,32.05
2022-09-25T20:33:05.770Z,31.23
2022-09-25T20:35:46.784Z,29.80
2022-09-25T20:38:41.009Z,29.45
2022-09-25T20:41:35.803Z,30.23
2022-09-25T20:44:29.786Z,31.90
2022-09-25T20:47:24.783Z,30.67
2022-09-25T20:50:11.784Z,29.40
2022-09-25T20:52:45.890Z,29.92
2022-09-25T20:55:32.809Z,29.70
2022-09-25T20:58:05.892Z,33.00
2022-09-25T21:00:52.797Z,33.50
2022-09-25T21:03:27.074Z,33.88
2022-09-25T21:06:17.787Z,32.53
2022-09-25T21:08:51.968Z,28.50
2022-09-25T21:11:39.803Z,27.92
2022-09-25T21:14:13.016Z,29.05
2022-09-25T21:17:02.881Z,30.25
2022-09-25T21:19:35.871Z,32.10
2022-09-25T21:22:22.819Z,30.88
2022-09-25T21:25:02.856Z,30.02
2022-09-25T21:27:56.814Z,30.67
2022-09-25T21:30:50.855Z,31.73
2022-09-25T21:33:37.825Z,31.17
2022-09-25T21:36:17.822Z,30.65
2022-09-25T21:39:12.895Z,30.70
2022-09-25T21:42:06.830Z,29.92
2022-09-25T21:44:53.810Z,29.15
2022-09-25T21:47:26.929Z,31.80
2022-09-25T21:50:13.812Z,30.90
2022-09-25T21:52:53.838Z,30.80
2022-09-25T21:55:40.833Z,30.65
2022-09-25T21:58:20.828Z,30.10
2022-09-25T22:01:10.871Z,28.63
2022-09-25T22:03:48.132Z,30.75
2022-09-25T22:06:39.858Z,30.33
2022-09-25T22:09:16.918Z,30.90
2022-09-25T22:12:03.819Z,32.50
2022-09-25T22:14:43.867Z,29.98
2022-09-25T22:17:37.826Z,29.13
2022-09-25T22:20:24.854Z,29.95
2022-09-25T22:22:57.930Z,30.23
2022-09-25T22:25:44.848Z,27.08
2022-09-25T22:28:17.931Z,28.75
2022-09-25T22:31:10.873Z,29.55
2022-09-25T22:33:43.926Z,27.95
2022-09-25T22:36:38.845Z,28.25
2022-09-25T22:39:33.858Z,29.20
2022-09-25T22:42:20.836Z,29.75
2022-09-25T22:44:54.129Z,30.45
2022-09-25T22:47:40.857Z,31.58
2022-09-25T22:50:21.852Z,29.77
2022-09-25T22:53:08.863Z,30.58
2022-09-25T22:55:41.950Z,31.65
2022-09-25T22:58:28.853Z,31.60
2022-09-25T23:01:02.450Z,30.27
2022-09-25T23:03:48.858Z,30.40
2022-09-25T23:06:21.963Z,28.92
2022-09-25T23:09:14.926Z,29.52
2022-09-25T23:11:55.872Z,30.88
2022-09-25T23:14:49.854Z,29.30
2022-09-25T23:17:43.889Z,30.77
2022-09-25T23:20:40.853Z,30.67
2022-09-25T23:23:34.863Z,30.80
2022-09-25T23:26:21.884Z,31.40
2022-09-25T23:28:54.950Z,29.70
2022-09-25T23:31:41.870Z,30.83
2022-09-25T23:34:14.988Z,31.20
2022-09-25T23:37:08.888Z,30.67
2022-09-25T23:40:02.894Z,32.25
2022-09-25T23:42:49.869Z,33.03
2022-09-25T23:45:29.916Z,29.63
2022-09-25T23:48:16.885Z,28.88
2022-09-25T23:50:52.581Z,28.67
2022-09-25T23:53:39.895Z,29.42
2022-09-25T23:56:30.890Z,29.33
2022-09-25T23:59:25.889Z,28.95
