createdAt,value
2023-05-20T00:00:37.492Z,0
2023-05-20T00:01:53.739Z,0
2023-05-20T00:03:09.989Z,0
2023-05-20T00:04:26.233Z,0
2023-05-20T00:05:42.482Z,0
2023-05-20T00:06:58.735Z,0
2023-05-20T00:08:14.979Z,0
2023-05-20T00:09:31.232Z,0
2023-05-20T00:10:47.477Z,0
2023-05-20T00:12:03.730Z,0
2023-05-20T00:13:19.975Z,0
2023-05-20T00:14:29.000Z,0
2023-05-20T00:15:51.531Z,0
2023-05-20T00:17:07.779Z,0
2023-05-20T00:18:24.022Z,0
2023-05-20T00:19:40.290Z,0
2023-05-20T00:20:56.529Z,0
2023-05-20T00:22:12.776Z,0
2023-05-20T00:23:29.019Z,0
2023-05-20T00:24:45.276Z,0
2023-05-20T00:26:01.520Z,0
2023-05-20T00:27:17.771Z,0
2023-05-20T00:28:34.022Z,0
2023-05-20T00:29:50.265Z,0
2023-05-20T00:31:05.582Z,0
2023-05-20T00:32:21.820Z,0
2023-05-20T00:33:38.066Z,0
2023-05-20T00:34:54.324Z,0
2023-05-20T00:36:10.572Z,0
2023-05-20T00:37:25.884Z,0
2023-05-20T00:38:42.138Z,0
2023-05-20T00:39:58.384Z,0
2023-05-20T00:41:14.632Z,0
2023-05-20T00:42:30.893Z,0
2023-05-20T00:43:47.139Z,0
2023-05-20T00:45:03.383Z,0
2023-05-20T00:46:19.631Z,0
2023-05-20T00:47:35.878Z,0
2023-05-20T00:48:52.121Z,0
2023-05-20T00:50:08.372Z,0
2023-05-20T00:51:24.632Z,0
2023-05-20T00:52:40.877Z,0
2023-05-20T00:53:56.167Z,0
2023-05-20T00:55:12.417Z,0
2023-05-20T00:56:28.666Z,0
2023-05-20T00:57:44.917Z,0
2023-05-20T00:59:01.186Z,0
2023-05-20T01:00:17.407Z,0
2023-05-20T01:01:33.659Z,0
2023-05-20T01:02:49.919Z,0
2023-05-20T01:04:06.154Z,0
2023-05-20T01:05:22.399Z,0
2023-05-20T01:06:38.655Z,0
2023-05-20T01:07:54.911Z,0
2023-05-20T01:09:11.155Z,0
2023-05-20T01:10:26.444Z,0
2023-05-20T01:11:42.694Z,0
2023-05-20T01:12:58.947Z,0
2023-05-20T01:14:15.230Z,0
2023-05-20T01:15:31.469Z,0
2023-05-20T01:16:47.722Z,0
2023-05-20T01:18:03.967Z,0
2023-05-20T01:20:36.467Z,0
2023-05-20T01:21:52.712Z,0
2023-05-20T01:23:08.967Z,0
2023-05-20T01:24:25.213Z,0
2023-05-20T01:25:41.462Z,0
2023-05-20T01:26:56.766Z,0
2023-05-20T01:28:13.019Z,0
2023-05-20T01:29:29.263Z,0
2023-05-20T01:30:45.516Z,0
2023-05-20T01:32:01.761Z,0
2023-05-20T01:33:18.029Z,0
2023-05-20T01:34:34.257Z,0
2023-05-20T01:35:50.510Z,0
2023-05-20T01:37:06.752Z,0
2023-05-20T01:38:23.009Z,0
2023-05-20T01:39:39.258Z,0
2023-05-20T01:40:55.510Z,0
2023-05-20T01:42:11.765Z,0
2023-05-20T01:43:27.058Z,0
2023-05-20T01:44:43.304Z,0
2023-05-20T01:45:59.558Z,0
2023-05-20T01:47:15.815Z,0
2023-05-20T01:48:32.058Z,0
2023-05-20T01:49:48.299Z,0
2023-05-20T01:51:04.552Z,0
2023-05-20T01:52:20.802Z,0
2023-05-20T01:53:37.053Z,0
2023-05-20T01:54:53.302Z,0
2023-05-20T01:56:09.547Z,0
2023-05-20T01:57:25.802Z,0
2023-05-20T01:58:42.050Z,0
2023-05-20T01:59:57.364Z,0
2023-05-20T02:01:13.620Z,0
2023-05-20T02:02:29.861Z,0
2023-05-20T02:03:46.116Z,0
2023-05-20T02:05:02.365Z,0
2023-05-20T02:06:18.616Z,0
2023-05-20T02:07:34.862Z,0
2023-05-20T02:08:51.120Z,0
2023-05-20T02:11:23.617Z,0
2023-05-20T02:12:39.861Z,0
2023-05-20T02:13:56.114Z,0
2023-05-20T02:15:12.363Z,0
2023-05-20T02:16:27.672Z,0
2023-05-20T02:17:43.914Z,0
2023-05-20T02:19:00.167Z,0
2023-05-20T02:20:16.422Z,0
2023-05-20T02:21:32.668Z,0
2023-05-20T02:22:48.921Z,0
2023-05-20T02:24:05.167Z,0
2023-05-20T02:25:21.424Z,0
2023-05-20T02:26:37.673Z,0
2023-05-20T02:27:53.917Z,0
2023-05-20T02:29:10.175Z,0
2023-05-20T02:30:26.415Z,0
2023-05-20T02:31:42.672Z,0
2023-05-20T02:32:57.969Z,0
2023-05-20T02:34:14.227Z,0
2023-05-20T02:35:30.470Z,0
2023-05-20T02:36:46.713Z,0
2023-05-20T02:38:02.967Z,0
2023-05-20T02:39:19.225Z,0
2023-05-20T02:40:35.464Z,0
2023-05-20T02:41:51.715Z,0
2023-05-20T02:43:07.967Z,0
2023-05-20T02:44:24.218Z,0
2023-05-20T02:45:40.469Z,0
2023-05-20T02:46:56.710Z,0
2023-05-20T02:48:12.971Z,0
2023-05-20T02:49:28.271Z,0
2023-05-20T02:50:44.526Z,0
2023-05-20T02:52:00.772Z,0
2023-05-20T02:53:17.033Z,0
2023-05-20T02:54:33.276Z,4
2023-05-20T02:55:49.538Z,4
2023-05-20T02:57:05.777Z,4
2023-05-20T02:58:22.037Z,0
2023-05-20T02:59:38.279Z,4
2023-05-20T03:00:54.530Z,4
2023-05-20T03:02:10.775Z,4
2023-05-20T03:04:43.293Z,8
2023-05-20T03:05:58.589Z,8
2023-05-20T03:07:14.842Z,12
2023-05-20T03:08:31.087Z,12
2023-05-20T03:09:47.338Z,16
2023-05-20T03:11:03.590Z,20
2023-05-20T03:12:19.842Z,24
2023-05-20T03:13:36.088Z,28
2023-05-20T03:14:52.339Z,36
2023-05-20T03:16:08.587Z,44
2023-05-20T03:17:24.841Z,48
2023-05-20T03:18:41.084Z,56
2023-05-20T03:19:57.343Z,72
2023-05-20T03:21:13.595Z,80
2023-05-20T03:22:28.888Z,92
2023-05-20T03:23:45.137Z,112
2023-05-20T03:25:01.382Z,128
2023-05-20T03:26:17.639Z,148
2023-05-20T03:27:33.895Z,172
2023-05-20T03:28:50.145Z,192
2023-05-20T03:30:06.400Z,220
2023-05-20T03:31:22.643Z,252
2023-05-20T03:32:38.893Z,284
2023-05-20T03:33:55.141Z,316
2023-05-20T03:35:11.396Z,352
2023-05-20T03:36:27.647Z,388
2023-05-20T03:37:43.893Z,432
2023-05-20T03:38:59.189Z,476
2023-05-20T03:40:15.449Z,524
2023-05-20T03:41:31.693Z,576
2023-05-20T03:42:47.938Z,636
2023-05-20T03:44:04.203Z,696
2023-05-20T03:45:20.442Z,760
2023-05-20T03:46:36.693Z,820
2023-05-20T03:47:52.939Z,888
2023-05-20T03:49:09.194Z,952
2023-05-20T03:50:25.476Z,1020
2023-05-20T03:51:41.720Z,1092
2023-05-20T03:52:57.973Z,1168
2023-05-20T03:54:14.218Z,1244
2023-05-20T03:55:30.469Z,1324
2023-05-20T03:56:45.769Z,1400
2023-05-20T03:58:02.025Z,1480
2023-05-20T03:59:18.273Z,1564
2023-05-20T04:00:34.513Z,1656
2023-05-20T04:01:50.769Z,1768
2023-05-20T04:03:07.026Z,1888
2023-05-20T04:04:23.266Z,2008
2023-05-20T04:05:39.523Z,2084
2023-05-20T04:06:55.768Z,2152
2023-05-20T04:08:12.013Z,2228
2023-05-20T04:09:28.271Z,2316
2023-05-20T04:10:44.526Z,2376
2023-05-20T04:11:54.000Z,2388
2023-05-20T04:13:16.077Z,2376
2023-05-20T04:14:32.329Z,2400
2023-05-20T04:15:48.575Z,2452
2023-05-20T04:17:04.829Z,2504
2023-05-20T04:18:21.079Z,2560
2023-05-20T04:19:37.333Z,2608
2023-05-20T04:20:53.589Z,2648
2023-05-20T04:22:09.833Z,2696
2023-05-20T04:23:26.082Z,2744
2023-05-20T04:24:42.326Z,2808
2023-05-20T04:25:58.591Z,2856
2023-05-20T04:27:14.829Z,2900
2023-05-20T04:28:31.084Z,2968
2023-05-20T04:29:47.335Z,3036
2023-05-20T04:31:02.640Z,3080
2023-05-20T04:32:18.900Z,3120
2023-05-20T04:33:35.142Z,3200
2023-05-20T04:34:51.391Z,3324
2023-05-20T04:36:07.660Z,3448
2023-05-20T04:37:23.899Z,3508
2023-05-20T04:38:40.141Z,3532
2023-05-20T04:39:56.393Z,3660
2023-05-20T04:41:12.641Z,3892
2023-05-20T04:42:28.894Z,4156
2023-05-20T04:43:45.139Z,4408
2023-05-20T04:45:01.392Z,4644
2023-05-20T04:46:17.645Z,4888
2023-05-20T04:47:32.950Z,5168
2023-05-20T04:48:43.000Z,5456
2023-05-20T04:50:05.445Z,5704
2023-05-20T04:51:21.697Z,5948
2023-05-20T04:52:37.013Z,6124
2023-05-20T04:53:53.263Z,6228
2023-05-20T04:55:09.506Z,6360
2023-05-20T04:56:25.757Z,6568
2023-05-20T04:57:42.014Z,6832
2023-05-20T04:58:58.258Z,7036
2023-05-20T05:00:14.518Z,7144
2023-05-20T05:01:30.770Z,7340
2023-05-20T05:02:47.009Z,7716
2023-05-20T05:04:03.260Z,8128
2023-05-20T05:05:19.511Z,8580
2023-05-20T05:06:35.764Z,8972
2023-05-20T05:07:52.009Z,9312
2023-05-20T05:09:08.262Z,9620
2023-05-20T05:10:23.578Z,9980
2023-05-20T05:11:39.823Z,10288
2023-05-20T05:12:56.072Z,10504
2023-05-20T05:14:12.323Z,10716
2023-05-20T05:15:28.571Z,10728
2023-05-20T05:16:44.821Z,10860
2023-05-20T05:18:01.066Z,11004
2023-05-20T05:19:17.326Z,11156
2023-05-20T05:20:33.577Z,11200
2023-05-20T05:21:49.820Z,11100
2023-05-20T05:23:06.084Z,10896
2023-05-20T05:24:22.325Z,10868
2023-05-20T05:25:38.571Z,11056
2023-05-20T05:26:54.827Z,11264
2023-05-20T05:28:10.136Z,11352
2023-05-20T05:29:20.000Z,11328
2023-05-20T05:30:42.626Z,11416
2023-05-20T05:31:58.897Z,11588
2023-05-20T05:33:15.128Z,11596
2023-05-20T05:34:31.387Z,11604
2023-05-20T05:35:47.635Z,11652
2023-05-20T05:37:03.880Z,11840
2023-05-20T05:38:20.135Z,12216
2023-05-20T05:39:36.393Z,12692
2023-05-20T05:40:46.000Z,13268
2023-05-20T05:42:08.891Z,13680
2023-05-20T05:43:25.137Z,13828
2023-05-20T05:44:40.440Z,13848
2023-05-20T05:45:56.699Z,13860
2023-05-20T05:47:12.935Z,13904
2023-05-20T05:48:29.196Z,13944
2023-05-20T05:49:45.441Z,14068
2023-05-20T05:51:01.697Z,14340
2023-05-20T05:52:17.944Z,14736
2023-05-20T05:53:34.193Z,15164
2023-05-20T05:54:50.450Z,15784
2023-05-20T05:56:06.691Z,16800
2023-05-20T05:57:22.939Z,17824
2023-05-20T05:58:39.193Z,18880
2023-05-20T05:59:55.460Z,19776
2023-05-20T06:01:10.765Z,20192
2023-05-20T06:02:27.001Z,20768
2023-05-20T06:03:43.252Z,21056
2023-05-20T06:04:59.504Z,21056
2023-05-20T06:06:15.757Z,20640
2023-05-20T06:07:31.998Z,20224
2023-05-20T06:08:48.258Z,20384
2023-05-20T06:10:04.500Z,21216
2023-05-20T06:11:20.756Z,22016
2023-05-20T06:12:37.008Z,25440
2023-05-20T06:13:53.254Z,24160
2023-05-20T06:15:09.503Z,26240
2023-05-20T06:16:25.754Z,35136
2023-05-20T06:17:41.066Z,27616
2023-05-20T06:18:51.000Z,26816
2023-05-20T06:20:13.553Z,29408
2023-05-20T06:21:29.804Z,25472
2023-05-20T06:22:46.050Z,26016
2023-05-20T06:24:02.300Z,25984
2023-05-20T06:25:18.550Z,25760
2023-05-20T06:26:34.804Z,28256
2023-05-20T06:27:51.051Z,26400
2023-05-20T06:29:07.307Z,30880
2023-05-20T06:30:23.555Z,29248
2023-05-20T06:31:39.808Z,25376
2023-05-20T06:32:56.057Z,24960
2023-05-20T06:34:11.368Z,24448
2023-05-20T06:35:27.613Z,25440
2023-05-20T06:36:43.863Z,24736
2023-05-20T06:38:00.112Z,24736
2023-05-20T06:39:16.360Z,25216
2023-05-20T06:40:26.000Z,26240
2023-05-20T06:41:48.863Z,26432
2023-05-20T06:43:05.116Z,26080
2023-05-20T06:44:21.363Z,26048
2023-05-20T06:45:37.614Z,26528
2023-05-20T06:46:53.857Z,27904
2023-05-20T06:48:10.124Z,28736
2023-05-20T06:49:26.362Z,28800
2023-05-20T06:50:41.671Z,29120
2023-05-20T06:51:57.920Z,29536
2023-05-20T06:53:14.167Z,29312
2023-05-20T06:54:30.428Z,29472
2023-05-20T06:55:46.675Z,29984
2023-05-20T06:57:02.927Z,30624
2023-05-20T06:58:19.169Z,31136
2023-05-20T06:59:35.425Z,31424
2023-05-20T07:00:51.673Z,31168
2023-05-20T07:02:07.925Z,31008
2023-05-20T07:03:24.173Z,31232
2023-05-20T07:04:40.420Z,32064
2023-05-20T07:05:56.673Z,33184
2023-05-20T07:07:05.000Z,33920
2023-05-20T07:08:28.243Z,34848
2023-05-20T07:09:44.466Z,36640
2023-05-20T07:11:00.718Z,37632
2023-05-20T07:12:16.971Z,38176
2023-05-20T07:13:33.226Z,37280
2023-05-20T07:14:49.477Z,36864
2023-05-20T07:16:05.722Z,36896
2023-05-20T07:17:21.964Z,41408
2023-05-20T07:18:38.224Z,41760
2023-05-20T07:19:54.471Z,41632
2023-05-20T07:21:10.726Z,45088
2023-05-20T07:22:26.976Z,42784
2023-05-20T07:23:42.282Z,54368
2023-05-20T07:24:52.000Z,41184
2023-05-20T07:26:14.788Z,42016
2023-05-20T07:27:31.028Z,39648
2023-05-20T07:28:47.284Z,37792
2023-05-20T07:30:03.536Z,45472
2023-05-20T07:31:19.786Z,48256
2023-05-20T07:32:36.035Z,36608
2023-05-20T07:33:52.277Z,37312
2023-05-20T07:35:08.530Z,42880
2023-05-20T07:36:24.790Z,32928
2023-05-20T07:37:41.030Z,45920
2023-05-20T07:38:57.285Z,42432
2023-05-20T07:40:13.532Z,41376
2023-05-20T07:41:28.839Z,40000
2023-05-20T07:42:45.085Z,37184
2023-05-20T07:44:01.340Z,35008
2023-05-20T07:45:17.591Z,33856
2023-05-20T07:46:33.836Z,32864
2023-05-20T07:47:50.088Z,31552
2023-05-20T07:49:06.344Z,30752
2023-05-20T07:50:22.602Z,30496
2023-05-20T07:51:38.836Z,30688
2023-05-20T07:52:55.094Z,29600
2023-05-20T07:54:11.345Z,29664
2023-05-20T07:55:21.000Z,29312
2023-05-20T07:56:43.849Z,29888
2023-05-20T07:57:59.147Z,31584
2023-05-20T07:59:15.404Z,32864
2023-05-20T08:00:25.000Z,32256
2023-05-20T08:01:47.902Z,33120
2023-05-20T08:03:04.145Z,36320
2023-05-20T08:04:20.412Z,36352
2023-05-20T08:05:36.650Z,37856
2023-05-20T08:06:52.909Z,38720
2023-05-20T08:08:09.153Z,40384
2023-05-20T08:09:25.399Z,43712
2023-05-20T08:10:41.662Z,78720
2023-05-20T08:11:57.917Z,89472
2023-05-20T08:13:14.155Z,76832
2023-05-20T08:14:29.462Z,59808
2023-05-20T08:15:45.709Z,80864
2023-05-20T08:17:01.970Z,71392
2023-05-20T08:18:18.212Z,76544
2023-05-20T08:19:34.463Z,34592
2023-05-20T08:20:50.707Z,36064
2023-05-20T08:22:06.958Z,34208
2023-05-20T08:23:23.208Z,33216
2023-05-20T08:24:39.461Z,35840
2023-05-20T08:25:55.707Z,37408
2023-05-20T08:27:11.959Z,39296
2023-05-20T08:28:28.206Z,45120
2023-05-20T08:29:44.461Z,46496
2023-05-20T08:30:59.771Z,48608
2023-05-20T08:32:16.020Z,42080
2023-05-20T08:33:32.274Z,39968
2023-05-20T08:34:48.524Z,41152
2023-05-20T08:36:04.772Z,40608
2023-05-20T08:37:21.020Z,36512
2023-05-20T08:38:37.277Z,36416
2023-05-20T08:39:53.530Z,39424
2023-05-20T08:41:09.777Z,46016
2023-05-20T08:42:26.023Z,52288
2023-05-20T08:43:42.266Z,50080
2023-05-20T08:44:58.522Z,47424
2023-05-20T08:46:14.766Z,48896
2023-05-20T08:47:30.064Z,49696
2023-05-20T08:48:46.320Z,51008
2023-05-20T08:50:02.566Z,76800
2023-05-20T08:51:18.819Z,54080
2023-05-20T08:52:35.068Z,54464
2023-05-20T08:53:51.327Z,69760
2023-05-20T08:55:07.572Z,55552
2023-05-20T08:56:23.820Z,84160
2023-05-20T08:57:40.081Z,60608
2023-05-20T08:58:56.316Z,51776
2023-05-20T09:00:12.571Z,78176
2023-05-20T09:01:28.818Z,65376
2023-05-20T09:02:45.073Z,65376
2023-05-20T09:04:00.372Z,90944
2023-05-20T09:05:16.632Z,89472
2023-05-20T09:06:32.876Z,57536
2023-05-20T09:07:48.194Z,49504
2023-05-20T09:09:04.450Z,64512
2023-05-20T09:10:20.696Z,52000
2023-05-20T09:11:36.946Z,54880
2023-05-20T09:12:53.194Z,54048
2023-05-20T09:15:25.698Z,57024
2023-05-20T09:16:41.949Z,77472
2023-05-20T09:17:58.202Z,79840
2023-05-20T09:19:14.464Z,61216
2023-05-20T09:20:30.706Z,72992
2023-05-20T09:21:46.948Z,71840
2023-05-20T09:23:03.207Z,64672
2023-05-20T09:24:19.452Z,73952
2023-05-20T09:25:35.707Z,81600
2023-05-20T09:26:51.011Z,48096
2023-05-20T09:28:07.272Z,81504
2023-05-20T09:29:23.513Z,99872
2023-05-20T09:30:39.760Z,126720
2023-05-20T09:31:56.011Z,89472
2023-05-20T09:33:12.263Z,124448
2023-05-20T09:34:28.520Z,54240
2023-05-20T09:35:44.762Z,72608
2023-05-20T09:37:01.035Z,71168
2023-05-20T09:38:17.262Z,145216
2023-05-20T09:39:33.508Z,137536
2023-05-20T09:40:49.765Z,124608
2023-05-20T09:42:06.012Z,128960
2023-05-20T09:43:21.313Z,131712
2023-05-20T09:44:37.559Z,133728
2023-05-20T09:45:53.816Z,125376
2023-05-20T09:47:10.059Z,124192
2023-05-20T09:48:26.317Z,123680
2023-05-20T09:49:42.558Z,67680
2023-05-20T09:50:58.803Z,32832
2023-05-20T09:52:08.000Z,35936
2023-05-20T09:53:31.310Z,32512
2023-05-20T09:54:41.000Z,36512
2023-05-20T09:56:03.802Z,36064
2023-05-20T09:57:20.054Z,90720
2023-05-20T09:58:36.307Z,99712
2023-05-20T09:59:51.616Z,85344
2023-05-20T10:01:07.863Z,51424
2023-05-20T10:02:24.111Z,127744
2023-05-20T10:03:40.363Z,126048
2023-05-20T10:04:56.607Z,135488
2023-05-20T10:06:12.854Z,134176
2023-05-20T10:07:29.111Z,126240
2023-05-20T10:08:45.357Z,114112
2023-05-20T10:10:01.612Z,117600
2023-05-20T10:11:17.854Z,54784
2023-05-20T10:12:34.101Z,39040
2023-05-20T10:13:50.356Z,34112
2023-05-20T10:15:06.601Z,32384
2023-05-20T10:16:21.906Z,33728
2023-05-20T10:17:38.164Z,37920
2023-05-20T10:18:54.409Z,115712
2023-05-20T10:20:10.658Z,63616
2023-05-20T10:21:26.909Z,126880
2023-05-20T10:22:43.158Z,93984
2023-05-20T10:23:59.405Z,118848
2023-05-20T10:25:15.664Z,127872
2023-05-20T10:26:31.904Z,132800
2023-05-20T10:27:48.159Z,62272
2023-05-20T10:29:04.422Z,79200
2023-05-20T10:30:20.657Z,132960
2023-05-20T10:31:36.910Z,59808
2023-05-20T10:32:52.201Z,46976
2023-05-20T10:34:08.460Z,45120
2023-05-20T10:35:24.710Z,49120
2023-05-20T10:36:40.954Z,44544
2023-05-20T10:37:57.207Z,45728
2023-05-20T10:39:13.448Z,47552
2023-05-20T10:40:29.697Z,53504
2023-05-20T10:41:45.958Z,43552
2023-05-20T10:43:02.198Z,47232
2023-05-20T10:44:18.450Z,58752
2023-05-20T10:45:34.701Z,102880
2023-05-20T10:46:50.947Z,54976
2023-05-20T10:48:07.206Z,95264
2023-05-20T10:49:23.448Z,47232
2023-05-20T10:50:38.763Z,45344
2023-05-20T10:51:55.010Z,60128
2023-05-20T10:53:11.258Z,38816
2023-05-20T10:54:27.508Z,35520
2023-05-20T10:55:43.756Z,35360
2023-05-20T10:57:00.009Z,35168
2023-05-20T10:58:16.263Z,34144
2023-05-20T10:59:32.505Z,34720
2023-05-20T11:00:48.758Z,40000
2023-05-20T11:01:58.000Z,41728
2023-05-20T11:03:21.249Z,54656
2023-05-20T11:04:31.000Z,54176
2023-05-20T11:05:53.757Z,54272
2023-05-20T11:07:09.059Z,53312
2023-05-20T11:08:25.303Z,55104
2023-05-20T11:09:41.557Z,63296
2023-05-20T11:10:57.813Z,49088
2023-05-20T11:12:14.063Z,57984
2023-05-20T11:13:30.324Z,38400
2023-05-20T11:14:46.553Z,34976
2023-05-20T11:16:02.807Z,34912
2023-05-20T11:17:19.056Z,34720
2023-05-20T11:18:28.000Z,37376
2023-05-20T11:19:51.557Z,41504
2023-05-20T11:21:07.794Z,44288
2023-05-20T11:22:24.044Z,49728
2023-05-20T11:23:39.342Z,54624
2023-05-20T11:24:55.589Z,49088
2023-05-20T11:26:11.843Z,46688
2023-05-20T11:28:44.334Z,45472
2023-05-20T11:30:00.586Z,44832
2023-05-20T11:31:16.838Z,44608
2023-05-20T11:32:33.083Z,39520
2023-05-20T11:33:49.328Z,37632
2023-05-20T11:35:05.574Z,36832
2023-05-20T11:36:21.822Z,37888
2023-05-20T11:37:38.076Z,40256
2023-05-20T11:38:54.316Z,39648
2023-05-20T11:40:09.634Z,37600
2023-05-20T11:41:25.886Z,35776
2023-05-20T11:42:42.133Z,35392
2023-05-20T11:43:58.367Z,35296
2023-05-20T11:45:14.622Z,36064
2023-05-20T11:46:30.875Z,34048
2023-05-20T11:49:03.367Z,32160
2023-05-20T11:50:19.615Z,30752
2023-05-20T11:51:35.869Z,29568
2023-05-20T11:52:52.112Z,29152
2023-05-20T11:54:08.359Z,28320
2023-05-20T11:55:24.611Z,27872
2023-05-20T11:56:39.919Z,27712
2023-05-20T11:57:56.161Z,29088
2023-05-20T11:59:12.415Z,31104
2023-05-20T12:00:28.657Z,33216
2023-05-20T12:01:44.911Z,32992
2023-05-20T12:03:01.162Z,29248
2023-05-20T12:04:11.000Z,27200
2023-05-20T12:05:33.649Z,26688
2023-05-20T12:08:06.154Z,27680
2023-05-20T12:09:22.402Z,28192
2023-05-20T12:10:38.649Z,29792
2023-05-20T12:11:54.890Z,32544
2023-05-20T12:13:10.188Z,36416
2023-05-20T12:14:26.474Z,39712
2023-05-20T12:15:42.688Z,41600
2023-05-20T12:16:58.937Z,41600
2023-05-20T12:18:15.188Z,40416
2023-05-20T12:19:31.443Z,39072
2023-05-20T12:20:47.692Z,38464
2023-05-20T12:22:03.929Z,39392
2023-05-20T12:23:20.176Z,40896
2023-05-20T12:24:36.429Z,42464
2023-05-20T12:25:52.677Z,44608
2023-05-20T12:27:08.923Z,44768
2023-05-20T12:28:25.174Z,42112
2023-05-20T12:29:40.475Z,42528
2023-05-20T12:30:56.727Z,45344
2023-05-20T12:32:12.978Z,45696
2023-05-20T12:33:29.219Z,44768
2023-05-20T12:34:45.476Z,43200
2023-05-20T12:36:01.715Z,41056
2023-05-20T12:37:17.973Z,42656
2023-05-20T12:38:27.000Z,45984
2023-05-20T12:39:50.464Z,50112
2023-05-20T12:41:06.712Z,60768
2023-05-20T12:42:22.958Z,52640
2023-05-20T12:44:55.457Z,58304
2023-05-20T12:46:10.752Z,65888
2023-05-20T12:47:27.010Z,77152
2023-05-20T12:48:43.249Z,61984
2023-05-20T12:49:53.000Z,128448
2023-05-20T12:51:15.759Z,89664
2023-05-20T12:52:31.995Z,112608
2023-05-20T12:53:48.242Z,102816
2023-05-20T12:55:04.490Z,96992
2023-05-20T12:56:20.732Z,97472
2023-05-20T12:57:37.001Z,102016
2023-05-20T12:58:53.235Z,114336
2023-05-20T13:00:09.479Z,130592
2023-05-20T13:01:25.729Z,135168
2023-05-20T13:02:34.000Z,42144
2023-05-20T13:03:57.284Z,112064
2023-05-20T13:05:13.533Z,89216
2023-05-20T13:06:29.772Z,96832
2023-05-20T13:07:46.032Z,95904
2023-05-20T13:09:02.270Z,110368
2023-05-20T13:10:18.516Z,99232
2023-05-20T13:11:34.772Z,90016
2023-05-20T13:12:51.014Z,86720
2023-05-20T13:14:07.271Z,84416
2023-05-20T13:15:23.512Z,85952
2023-05-20T13:16:39.763Z,88032
2023-05-20T13:17:56.012Z,85376
2023-05-20T13:19:11.310Z,86528
2023-05-20T13:20:27.565Z,90240
2023-05-20T13:21:43.809Z,86272
2023-05-20T13:22:59.143Z,71488
2023-05-20T13:24:15.368Z,77600
2023-05-20T13:25:31.623Z,84224
2023-05-20T13:26:47.873Z,92832
2023-05-20T13:28:04.116Z,87552
2023-05-20T13:29:20.363Z,57248
2023-05-20T13:30:36.615Z,69216
2023-05-20T13:31:52.872Z,44448
2023-05-20T13:33:02.000Z,57952
2023-05-20T13:34:25.366Z,78784
2023-05-20T13:35:41.604Z,61696
2023-05-20T13:36:57.861Z,84832
2023-05-20T13:38:14.101Z,51168
2023-05-20T13:39:29.414Z,55232
2023-05-20T13:40:45.669Z,67104
2023-05-20T13:42:01.900Z,87136
2023-05-20T13:43:18.157Z,87904
2023-05-20T13:44:34.404Z,88288
2023-05-20T13:45:50.652Z,37984
2023-05-20T13:47:06.896Z,34624
2023-05-20T13:48:23.149Z,33184
2023-05-20T13:49:39.400Z,33600
2023-05-20T13:50:55.645Z,34176
2023-05-20T13:52:11.894Z,34880
2023-05-20T13:53:28.140Z,34720
2023-05-20T13:54:44.383Z,35264
2023-05-20T13:55:59.678Z,45408
2023-05-20T13:57:15.935Z,74720
2023-05-20T13:58:32.185Z,76576
2023-05-20T13:59:48.428Z,66592
2023-05-20T14:01:04.676Z,60384
2023-05-20T14:02:20.917Z,41792
2023-05-20T14:03:37.168Z,35072
2023-05-20T14:04:46.000Z,32992
2023-05-20T14:06:09.664Z,32928
2023-05-20T14:07:25.922Z,34240
2023-05-20T14:08:42.165Z,36032
2023-05-20T14:09:58.410Z,39488
2023-05-20T14:11:14.663Z,60640
2023-05-20T14:12:29.962Z,94848
2023-05-20T14:13:46.211Z,89728
2023-05-20T14:15:02.451Z,81536
2023-05-20T14:16:18.707Z,92352
2023-05-20T14:17:34.956Z,92000
2023-05-20T14:18:51.197Z,65728
2023-05-20T14:20:01.000Z,50976
2023-05-20T14:21:23.698Z,45088
2023-05-20T14:22:39.946Z,81984
2023-05-20T14:23:56.196Z,38560
2023-05-20T14:25:12.444Z,29728
2023-05-20T14:26:28.685Z,28352
2023-05-20T14:27:44.940Z,27840
2023-05-20T14:29:00.240Z,27392
2023-05-20T14:30:16.487Z,28384
2023-05-20T14:31:32.739Z,30720
2023-05-20T14:32:42.000Z,30496
2023-05-20T14:34:05.238Z,28640
2023-05-20T14:35:21.486Z,27776
2023-05-20T14:36:37.727Z,27584
2023-05-20T14:37:53.978Z,27104
2023-05-20T14:39:03.000Z,25792
2023-05-20T14:40:26.468Z,24544
2023-05-20T14:41:42.721Z,23456
2023-05-20T14:42:58.965Z,24000
2023-05-20T14:44:15.217Z,25792
2023-05-20T14:45:30.527Z,27744
2023-05-20T14:46:46.775Z,28128
2023-05-20T14:48:03.020Z,27264
2023-05-20T14:49:19.264Z,25952
2023-05-20T14:50:35.518Z,23808
2023-05-20T14:51:51.762Z,21024
2023-05-20T14:53:08.009Z,19264
2023-05-20T14:54:24.262Z,19328
2023-05-20T14:55:40.509Z,20640
2023-05-20T14:56:56.757Z,21184
2023-05-20T14:58:13.009Z,30688
2023-05-20T14:59:29.252Z,16448
2023-05-20T15:00:45.495Z,14664
2023-05-20T15:02:00.802Z,14164
2023-05-20T15:03:17.053Z,14648
2023-05-20T15:04:33.302Z,15520
2023-05-20T15:05:49.547Z,16512
2023-05-20T15:07:05.802Z,17056
2023-05-20T15:08:22.053Z,17280
2023-05-20T15:09:38.299Z,17120
2023-05-20T15:10:54.541Z,18720
2023-05-20T15:12:10.797Z,21024
2023-05-20T15:13:27.043Z,22080
2023-05-20T15:14:43.289Z,22528
2023-05-20T15:15:59.541Z,22816
2023-05-20T15:17:15.791Z,23456
2023-05-20T15:18:32.034Z,23936
2023-05-20T15:19:47.340Z,23296
2023-05-20T15:21:03.595Z,22880
2023-05-20T15:22:19.840Z,22688
2023-05-20T15:23:36.086Z,22496
2023-05-20T15:24:52.343Z,22912
2023-05-20T15:26:08.584Z,23584
2023-05-20T15:27:24.830Z,24384
2023-05-20T15:28:41.098Z,24736
2023-05-20T15:29:57.330Z,24928
2023-05-20T15:31:13.575Z,24992
2023-05-20T15:32:29.831Z,24928
2023-05-20T15:33:46.072Z,24000
2023-05-20T15:35:02.332Z,22176
2023-05-20T15:36:17.633Z,20512
2023-05-20T15:37:33.883Z,18304
2023-05-20T15:38:50.129Z,16160
2023-05-20T15:40:06.379Z,14252
2023-05-20T15:41:22.630Z,13008
2023-05-20T15:42:38.870Z,12068
2023-05-20T15:43:55.119Z,11492
2023-05-20T15:45:11.370Z,11304
2023-05-20T15:46:27.617Z,11196
2023-05-20T15:47:43.877Z,10868
2023-05-20T15:49:00.118Z,10504
2023-05-20T15:50:16.365Z,10220
2023-05-20T15:51:32.611Z,10164
2023-05-20T15:52:47.914Z,10320
2023-05-20T15:53:57.000Z,10280
2023-05-20T15:55:20.418Z,10204
2023-05-20T15:56:30.000Z,10436
2023-05-20T15:57:52.911Z,10940
2023-05-20T15:59:09.160Z,11456
2023-05-20T16:00:25.414Z,11752
2023-05-20T16:01:41.656Z,12032
2023-05-20T16:02:57.913Z,12624
2023-05-20T16:04:07.000Z,13904
2023-05-20T16:05:30.407Z,15512
2023-05-20T16:06:46.653Z,17600
2023-05-20T16:08:02.900Z,19616
2023-05-20T16:09:18.213Z,20896
2023-05-20T16:10:34.458Z,21376
2023-05-20T16:11:50.704Z,21056
2023-05-20T16:13:00.000Z,21024
2023-05-20T16:14:23.196Z,22784
2023-05-20T16:15:39.455Z,42144
2023-05-20T16:16:55.696Z,33888
2023-05-20T16:18:11.943Z,22336
2023-05-20T16:19:28.199Z,21376
2023-05-20T16:20:44.444Z,21056
2023-05-20T16:22:00.696Z,21216
2023-05-20T16:23:16.943Z,21440
2023-05-20T16:24:33.196Z,32576
2023-05-20T16:25:48.494Z,33824
2023-05-20T16:27:04.746Z,33792
2023-05-20T16:28:20.993Z,25824
2023-05-20T16:29:37.245Z,24224
2023-05-20T16:30:53.488Z,27584
2023-05-20T16:32:09.741Z,24544
2023-05-20T16:33:25.983Z,19424
2023-05-20T16:34:42.236Z,17920
2023-05-20T16:35:58.486Z,16864
2023-05-20T16:37:14.742Z,16288
2023-05-20T16:38:30.986Z,16128
2023-05-20T16:39:47.231Z,15024
2023-05-20T16:41:03.474Z,13244
2023-05-20T16:42:18.789Z,12080
2023-05-20T16:43:35.034Z,11700
2023-05-20T16:44:51.286Z,11308
2023-05-20T16:46:01.000Z,11732
2023-05-20T16:47:23.781Z,13012
2023-05-20T16:48:40.029Z,14112
2023-05-20T16:49:56.267Z,14688
2023-05-20T16:51:12.527Z,15096
2023-05-20T16:52:28.765Z,15424
2023-05-20T16:53:45.025Z,16320
2023-05-20T16:55:01.265Z,17632
2023-05-20T16:56:17.521Z,18624
2023-05-20T16:57:33.775Z,18816
2023-05-20T16:58:50.015Z,17600