createdAt,value
2019-01-11T00:03:36.576Z,1.80
2019-01-11T00:06:06.482Z,1.80
2019-01-11T00:11:05.692Z,1.80
2019-01-11T00:13:35.520Z,1.80
2019-01-11T00:16:05.418Z,1.80
2019-01-11T00:18:35.232Z,1.80
2019-01-11T00:23:34.449Z,1.80
2019-01-11T00:26:04.688Z,1.80
2019-01-11T00:28:34.579Z,1.70
2019-01-11T00:33:33.746Z,1.70
2019-01-11T00:38:32.981Z,1.70
2019-01-11T00:41:02.802Z,1.70
2019-01-11T00:43:32.704Z,1.70
2019-01-11T00:46:02.606Z,1.70
2019-01-11T00:51:01.673Z,1.70
2019-01-11T00:53:31.769Z,1.70
2019-01-11T00:56:01.584Z,1.70
2019-01-11T00:58:31.424Z,1.70
2019-01-11T01:01:01.482Z,1.70
2019-01-11T01:03:31.415Z,1.70
2019-01-11T01:08:30.670Z,1.80
2019-01-11T01:11:00.596Z,1.80
2019-01-11T01:15:59.811Z,1.80
2019-01-11T01:18:29.628Z,1.80
2019-01-11T01:20:59.524Z,1.80
2019-01-11T01:23:29.417Z,1.80
2019-01-11T01:25:59.506Z,1.80
2019-01-11T01:28:29.408Z,1.80
2019-01-11T01:30:59.360Z,1.70
2019-01-11T01:33:29.271Z,1.80
2019-01-11T01:35:59.155Z,1.80
2019-01-11T01:38:29.068Z,1.80
2019-01-11T01:40:59.048Z,1.80
2019-01-11T01:43:28.869Z,1.80
2019-01-11T01:45:58.796Z,1.80
2019-01-11T01:50:57.910Z,1.80
2019-01-11T01:53:28.066Z,1.80
2019-01-11T01:55:57.878Z,1.80
2019-01-11T01:58:27.776Z,1.80
2019-01-11T02:00:57.589Z,1.80
2019-01-11T02:03:27.569Z,1.80
2019-01-11T02:08:27.157Z,1.80
2019-01-11T02:10:57.060Z,1.70
2019-01-11T02:13:26.886Z,1.70
2019-01-11T02:18:26.384Z,1.70
2019-01-11T02:20:56.367Z,1.70
2019-01-11T02:23:26.260Z,1.70
2019-01-11T02:25:56.152Z,1.70
2019-01-11T02:28:25.977Z,1.70
2019-01-11T02:30:55.950Z,1.70
2019-01-11T02:33:25.779Z,1.70
2019-01-11T02:35:55.592Z,1.80
2019-01-11T02:38:25.502Z,1.70
2019-01-11T02:43:24.644Z,1.80
2019-01-11T02:45:54.571Z,1.70
2019-01-11T02:50:53.690Z,1.70
2019-01-11T02:53:23.580Z,1.70
2019-01-11T02:58:22.919Z,1.80
2019-01-11T03:00:52.750Z,1.70
2019-01-11T03:03:22.888Z,1.80
2019-01-11T03:05:52.785Z,1.80
2019-01-11T03:08:22.669Z,1.80
2019-01-11T03:10:52.569Z,1.80
2019-01-11T03:15:51.650Z,1.80
2019-01-11T03:18:21.599Z,1.80
2019-01-11T03:20:51.521Z,1.80
2019-01-11T03:30:49.066Z,1.80
2019-01-11T03:33:18.951Z,1.80
2019-01-11T03:35:48.843Z,1.70
2019-01-11T03:38:18.720Z,1.80
2019-01-11T03:40:48.534Z,1.80
2019-01-11T03:45:47.673Z,1.70
2019-01-11T03:48:17.470Z,1.70
2019-01-11T03:50:47.468Z,1.70
2019-01-11T03:58:15.860Z,1.70
2019-01-11T04:00:45.825Z,1.70
2019-01-11T04:05:45.013Z,1.70
2019-01-11T04:08:14.905Z,1.70
2019-01-11T04:10:45.044Z,1.70
2019-01-11T04:13:15.021Z,1.70
2019-01-11T04:15:44.854Z,1.70
2019-01-11T04:18:39.840Z,1.60
2019-01-11T04:21:09.741Z,1.70
2019-01-11T04:23:39.558Z,1.60
2019-01-11T04:26:09.474Z,1.70
2019-01-11T04:28:39.501Z,1.60
2019-01-11T04:31:09.407Z,1.60
2019-01-11T04:33:39.292Z,1.70
2019-01-11T04:36:09.192Z,1.70
2019-01-11T04:38:39.096Z,1.70
2019-01-11T04:41:08.909Z,1.70
2019-01-11T04:43:38.792Z,1.70
2019-01-11T04:48:37.926Z,1.70
2019-01-11T04:53:37.308Z,1.70
2019-01-11T04:58:36.448Z,1.70
2019-01-11T05:03:35.654Z,1.70
2019-01-11T05:06:05.619Z,1.70
2019-01-11T05:08:35.693Z,1.70
2019-01-11T05:11:06.864Z,1.80
2019-01-11T05:13:38.028Z,1.80
2019-01-11T05:16:07.987Z,1.70
2019-01-11T05:21:07.277Z,1.70
2019-01-11T05:23:37.104Z,1.70
2019-01-11T05:26:07.060Z,1.80
2019-01-11T05:31:06.200Z,1.70
2019-01-11T05:33:36.004Z,1.70
2019-01-11T05:38:35.052Z,1.80
2019-01-11T05:46:03.475Z,1.80
2019-01-11T05:48:33.300Z,1.80
2019-01-11T05:51:03.123Z,1.80
2019-01-11T05:53:33.205Z,1.80
2019-01-11T05:58:50.857Z,1.80
2019-01-11T06:03:50.133Z,1.90
2019-01-11T06:08:49.283Z,2.00
2019-01-11T06:11:19.088Z,1.90
2019-01-11T06:13:48.907Z,1.90
2019-01-11T06:26:15.870Z,2.00
2019-01-11T06:28:45.696Z,2.00
2019-01-11T06:33:47.584Z,2.10
2019-01-11T06:36:18.294Z,2.10
2019-01-11T06:46:20.759Z,2.10
2019-01-11T06:51:20.021Z,2.10
2019-01-11T06:58:48.320Z,2.10
2019-01-11T07:01:18.149Z,2.20
2019-01-11T07:03:48.036Z,2.10
2019-01-11T07:08:47.120Z,2.10
2019-01-11T07:11:16.940Z,2.10
2019-01-11T07:13:46.744Z,2.10
2019-01-11T07:16:16.576Z,2.10
2019-01-11T07:21:15.657Z,2.00
2019-01-11T07:23:45.708Z,2.10
2019-01-11T07:26:15.616Z,2.10
2019-01-11T07:31:17.401Z,2.10
2019-01-11T07:36:29.654Z,2.20
2019-01-11T07:38:59.464Z,2.20
2019-01-11T07:41:29.424Z,2.20
2019-01-11T07:43:59.240Z,2.10
2019-01-11T07:46:29.218Z,2.10
2019-01-11T07:48:59.037Z,2.10
2019-01-11T07:51:28.952Z,2.00
2019-01-11T07:53:58.804Z,2.10
2019-01-11T07:56:28.800Z,2.20
2019-01-11T07:58:58.710Z,2.20
2019-01-11T08:01:32.372Z,2.20
2019-01-11T08:04:02.215Z,2.30
2019-01-11T08:09:01.347Z,2.20
2019-01-11T08:11:31.312Z,2.30
2019-01-11T08:14:01.228Z,2.30
2019-01-11T08:21:29.614Z,2.30
2019-01-11T08:23:59.430Z,2.30
2019-01-11T08:26:29.388Z,2.30
2019-01-11T08:28:59.293Z,2.30
2019-01-11T08:31:34.706Z,2.20
2019-01-11T08:34:00.993Z,2.30
2019-01-11T08:36:30.956Z,2.30
2019-01-11T08:39:00.812Z,2.30
2019-01-11T08:43:59.946Z,2.40
2019-01-11T08:51:29.772Z,2.40
2019-01-11T08:53:59.607Z,2.30
2019-01-11T08:56:29.497Z,2.30
2019-01-11T09:01:30.964Z,2.40
2019-01-11T09:04:00.773Z,2.40
2019-01-11T09:06:30.590Z,2.40
2019-01-11T09:09:00.562Z,2.40
2019-01-11T09:13:59.622Z,2.40
2019-01-11T09:16:29.437Z,2.50
2019-01-11T09:19:01.568Z,2.50
2019-01-11T09:21:31.657Z,2.50
2019-01-11T09:24:01.474Z,2.60
2019-01-11T09:26:31.278Z,2.70
2019-01-11T09:29:02.007Z,2.70
2019-01-11T09:31:31.940Z,2.70
2019-01-11T09:34:01.765Z,2.70
2019-01-11T09:36:31.588Z,2.80
2019-01-11T09:39:01.977Z,2.80
2019-01-11T09:41:32.080Z,2.90
2019-01-11T09:49:00.480Z,3.20
2019-01-11T09:51:30.545Z,3.30
2019-01-11T09:56:29.685Z,3.50
2019-01-11T09:58:59.517Z,3.30
2019-01-11T10:01:29.468Z,3.40
2019-01-11T10:03:59.564Z,3.40
2019-01-11T10:06:30.800Z,3.50
2019-01-11T10:09:00.663Z,3.50
2019-01-11T10:11:30.508Z,3.50
2019-01-11T10:16:29.585Z,3.50
2019-01-11T10:18:59.400Z,3.50
2019-01-11T10:21:29.284Z,3.50
2019-01-11T10:23:59.221Z,3.50
2019-01-11T10:26:29.036Z,3.50
2019-01-11T10:31:28.277Z,3.60
2019-01-11T10:33:58.108Z,3.60
2019-01-11T10:41:26.553Z,3.60
2019-01-11T10:54:02.980Z,3.60
2019-01-11T10:56:33.005Z,3.70
2019-01-11T10:59:02.912Z,3.70
2019-01-11T11:01:32.804Z,3.70
2019-01-11T11:09:01.331Z,3.80
2019-01-11T11:11:31.129Z,3.80
2019-01-11T11:14:01.038Z,3.80
2019-01-11T11:19:02.336Z,3.80
2019-01-11T11:21:34.839Z,3.90
2019-01-11T11:24:03.744Z,3.90
2019-01-11T11:26:33.568Z,4.00
2019-01-11T11:29:03.614Z,4.10
2019-01-11T11:31:33.512Z,4.10
2019-01-11T11:34:03.445Z,4.10
2019-01-11T11:36:33.277Z,4.10
2019-01-11T11:44:03.159Z,4.10
2019-01-11T11:46:33.180Z,4.10
2019-01-11T11:49:03.197Z,4.10
2019-01-11T11:51:33.096Z,4.20
2019-01-11T11:54:03.000Z,4.20
2019-01-11T11:56:33.053Z,4.20
2019-01-11T11:59:02.971Z,4.20
2019-01-11T12:01:32.833Z,4.20
2019-01-11T12:04:02.836Z,4.20
2019-01-11T12:14:00.789Z,4.40
2019-01-11T12:21:29.488Z,4.50
2019-01-11T12:23:59.299Z,4.50
2019-01-11T12:28:58.645Z,4.50
2019-01-11T12:31:28.494Z,4.50
2019-01-11T12:33:58.357Z,4.50
2019-01-11T12:38:57.572Z,4.50
2019-01-11T12:41:27.397Z,4.60
2019-01-11T12:48:55.865Z,4.60
2019-01-11T12:51:25.825Z,4.50
2019-01-11T12:53:55.679Z,4.50
2019-01-11T12:56:25.509Z,4.50
2019-01-11T12:58:55.329Z,4.50
2019-01-11T13:01:25.173Z,4.50
2019-01-11T13:03:55.152Z,4.60
2019-01-11T13:06:25.110Z,4.90
2019-01-11T13:08:55.013Z,4.60
2019-01-11T13:11:24.820Z,4.60
2019-01-11T13:18:53.597Z,4.70
2019-01-11T13:21:23.411Z,4.80
2019-01-11T13:23:53.384Z,4.90
2019-01-11T13:26:23.291Z,4.90
2019-01-11T13:31:22.380Z,4.90
2019-01-11T13:33:52.272Z,5.00
2019-01-11T13:41:23.272Z,5.00
2019-01-11T13:43:53.096Z,5.00
2019-01-11T13:53:51.282Z,5.10
2019-01-11T13:56:21.325Z,5.10
2019-01-11T13:58:51.557Z,5.20
2019-01-11T14:03:51.302Z,5.30
2019-01-11T14:08:50.792Z,5.30
2019-01-11T14:18:49.563Z,5.40
2019-01-11T14:21:19.763Z,5.30
2019-01-11T14:26:19.385Z,5.30
2019-01-11T14:28:49.681Z,5.40
2019-01-11T14:31:19.936Z,5.40
2019-01-11T14:33:50.134Z,5.40
2019-01-11T14:41:19.812Z,5.50
2019-01-11T14:46:19.859Z,5.40
2019-01-11T14:48:50.137Z,5.40
2019-01-11T14:51:21.552Z,5.50
2019-01-11T14:53:51.862Z,5.50
2019-01-11T14:58:51.629Z,5.50
2019-01-11T15:03:51.582Z,5.50
2019-01-11T15:06:21.717Z,5.50
2019-01-11T15:08:51.800Z,5.50
2019-01-11T15:11:22.005Z,5.50
2019-01-11T15:18:51.189Z,5.50
2019-01-11T15:23:50.820Z,5.50
2019-01-11T15:28:50.285Z,5.60
2019-01-11T15:31:20.176Z,5.60
2019-01-11T15:33:49.993Z,5.60
2019-01-11T15:41:18.565Z,5.60
2019-01-11T15:46:17.885Z,5.60
2019-01-11T15:48:49.487Z,5.70
2019-01-11T15:53:50.036Z,5.70
2019-01-11T15:56:24.492Z,5.70
2019-01-11T15:58:54.449Z,5.70
2019-01-11T16:06:34.455Z,6.00
2019-01-11T16:09:55.918Z,6.00
2019-01-11T16:27:47.164Z,6.10
2019-01-11T16:30:17.603Z,6.10
2019-01-11T16:32:47.862Z,6.10
2019-01-11T16:37:47.504Z,6.10
2019-01-11T16:40:17.424Z,6.10
2019-01-11T16:42:47.488Z,6.10
2019-01-11T16:45:17.908Z,6.20
2019-01-11T16:52:49.897Z,6.20
2019-01-11T16:55:20.008Z,6.20
2019-01-11T16:57:52.039Z,6.20
2019-01-11T17:07:50.018Z,6.30
2019-01-11T17:12:49.196Z,6.30
2019-01-11T17:22:52.917Z,6.20
2019-01-11T17:25:19.652Z,6.20
2019-01-11T17:30:19.308Z,6.30
2019-01-11T17:40:17.266Z,6.30
2019-01-11T17:42:47.117Z,6.30
2019-01-11T17:52:46.276Z,6.40
2019-01-11T17:55:16.235Z,6.30
2019-01-11T17:57:46.212Z,6.40
2019-01-11T18:00:18.122Z,6.40
2019-01-11T18:07:46.781Z,6.40
2019-01-11T18:10:16.613Z,6.40
2019-01-11T18:12:47.021Z,6.40
2019-01-11T18:15:19.486Z,6.40
2019-01-11T18:17:49.750Z,6.40
2019-01-11T18:22:51.495Z,6.40
2019-01-11T18:25:21.645Z,6.50
2019-01-11T18:27:51.661Z,6.50
2019-01-11T18:30:21.625Z,6.50
2019-01-11T18:32:51.652Z,6.50
2019-01-11T18:42:50.734Z,6.70
2019-01-11T18:45:20.706Z,6.70
2019-01-11T18:55:19.354Z,6.60
2019-01-11T18:57:49.272Z,6.60
2019-01-11T19:00:21.129Z,6.60
2019-01-11T19:02:51.416Z,6.50
2019-01-11T19:05:21.360Z,6.60
2019-01-11T19:10:20.819Z,6.60
2019-01-11T19:12:50.708Z,6.60
2019-01-11T19:15:23.317Z,6.60
2019-01-11T19:17:53.121Z,6.60
2019-01-11T19:22:53.435Z,6.50
2019-01-11T19:25:23.396Z,6.50
2019-01-11T19:27:53.364Z,6.50
2019-01-11T19:32:53.609Z,6.50
2019-01-11T19:35:23.644Z,6.50
2019-01-11T19:37:53.523Z,6.40
2019-01-11T19:40:23.485Z,6.50
2019-01-11T19:42:53.393Z,6.50
2019-01-11T19:45:23.357Z,6.50
2019-01-11T19:47:53.261Z,6.60
2019-01-11T19:50:24.453Z,6.50
2019-01-11T20:00:25.249Z,6.50
2019-01-11T20:15:26.544Z,6.40
2019-01-11T20:20:25.902Z,6.50
2019-01-11T20:23:02.139Z,6.50
2019-01-11T20:25:27.964Z,6.50
2019-01-11T20:27:57.967Z,6.50
2019-01-11T20:30:28.540Z,6.50
2019-01-11T20:42:55.831Z,6.50
2019-01-11T20:47:55.152Z,6.50
2019-01-11T20:50:26.542Z,6.40
2019-01-11T20:55:26.069Z,6.40
2019-01-11T20:57:56.448Z,6.40
2019-01-11T21:03:00.195Z,6.50
2019-01-11T21:07:59.523Z,6.40
2019-01-11T21:10:29.416Z,6.50
2019-01-11T21:20:27.749Z,6.40
2019-01-11T21:22:57.793Z,6.50
2019-01-11T21:25:27.784Z,6.60
2019-01-11T21:30:28.997Z,6.60
2019-01-11T21:40:27.241Z,6.70
2019-01-11T21:42:57.136Z,6.70
2019-01-11T21:50:28.897Z,6.70
2019-01-11T21:52:58.866Z,6.70
2019-01-11T21:57:59.533Z,6.60
2019-01-11T22:03:07.262Z,6.80
2019-01-11T22:10:35.709Z,6.60
2019-01-11T22:15:34.836Z,6.60
2019-01-11T22:18:05.046Z,6.60
2019-01-11T22:20:34.853Z,6.60
2019-01-11T22:23:05.027Z,6.60
2019-01-11T22:25:34.844Z,6.70
2019-01-11T22:30:34.065Z,6.60
2019-01-11T22:35:33.517Z,6.60
2019-01-11T22:38:03.413Z,6.60
2019-01-11T22:40:33.228Z,6.60
2019-01-11T22:43:03.052Z,6.60
2019-01-11T22:45:32.853Z,6.60
2019-01-11T22:48:02.695Z,6.60
2019-01-11T22:50:32.515Z,6.60
2019-01-11T22:53:02.351Z,6.60
2019-01-11T22:55:32.312Z,6.60
2019-01-11T22:58:02.150Z,6.60
2019-01-11T23:03:15.156Z,6.60
2019-01-11T23:05:45.396Z,6.60
2019-01-11T23:08:18.760Z,6.60
2019-01-11T23:11:26.657Z,6.50
2019-01-11T23:16:37.704Z,6.60
2019-01-11T23:19:07.679Z,6.60
2019-01-11T23:21:37.568Z,6.50
2019-01-11T23:24:07.471Z,6.50
2019-01-11T23:26:37.613Z,6.60
2019-01-11T23:29:07.606Z,6.50
2019-01-11T23:31:37.845Z,6.50
2019-01-11T23:34:07.679Z,6.50
2019-01-11T23:36:37.561Z,6.40
2019-01-11T23:39:08.288Z,6.40
2019-01-11T23:46:36.662Z,6.40
2019-01-11T23:51:35.802Z,6.40
2019-01-11T23:54:05.881Z,6.30
2019-01-11T23:56:35.700Z,6.30
2019-01-11T23:59:05.566Z,6.30
