createdAt,value
2022-11-01T00:00:55.823Z,78.42
2022-11-01T00:03:28.733Z,78.44
2022-11-01T00:06:03.083Z,78.71
2022-11-01T00:08:36.059Z,78.81
2022-11-01T00:11:13.161Z,78.81
2022-11-01T00:13:47.806Z,78.87
2022-11-01T00:16:21.950Z,78.89
2022-11-01T00:18:55.254Z,78.77
2022-11-01T00:21:29.521Z,78.84
2022-11-01T00:24:05.755Z,78.44
2022-11-01T00:26:38.834Z,78.70
2022-11-01T00:29:12.812Z,78.32
2022-11-01T00:31:45.823Z,78.46
2022-11-01T00:34:19.226Z,78.27
2022-11-01T00:36:57.699Z,78.26
2022-11-01T00:39:45.096Z,78.95
2022-11-01T00:42:19.922Z,79.30
2022-11-01T00:44:52.880Z,79.70
2022-11-01T00:47:25.995Z,79.70
2022-11-01T00:49:59.535Z,80.09
2022-11-01T00:52:33.809Z,80.18
2022-11-01T00:55:07.627Z,79.70
2022-11-01T00:57:40.474Z,80.28
2022-11-01T01:00:15.518Z,80.25
2022-11-01T01:02:48.353Z,79.80
2022-11-01T01:05:21.691Z,79.55
2022-11-01T01:07:56.136Z,79.05
2022-11-01T01:10:29.181Z,78.70
2022-11-01T01:13:02.585Z,78.29
2022-11-01T01:15:35.803Z,77.89
2022-11-01T01:18:10.772Z,77.50
2022-11-01T01:20:44.069Z,77.26
2022-11-01T01:23:18.432Z,77.16
2022-11-01T01:25:51.273Z,76.72
2022-11-01T01:28:24.433Z,76.68
2022-11-01T01:31:01.782Z,76.48
2022-11-01T01:33:39.563Z,76.45
2022-11-01T01:36:20.498Z,76.50
2022-11-01T01:38:56.105Z,76.29
2022-11-01T01:41:48.401Z,76.57
2022-11-01T01:44:39.710Z,76.66
2022-11-01T01:47:21.061Z,76.51
2022-11-01T01:50:04.206Z,76.52
2022-11-01T01:52:44.136Z,76.53
2022-11-01T01:55:25.458Z,76.45
2022-11-01T01:58:00.184Z,76.49
2022-11-01T02:00:33.006Z,76.88
2022-11-01T02:03:07.877Z,76.85
2022-11-01T02:05:46.371Z,76.97
2022-11-01T02:08:27.771Z,77.25
2022-11-01T02:11:06.161Z,77.46
2022-11-01T02:13:39.610Z,77.41
2022-11-01T02:16:32.679Z,77.15
2022-11-01T02:19:25.536Z,77.31
2022-11-01T02:22:05.947Z,77.30
2022-11-01T02:25:21.599Z,77.08
2022-11-01T02:28:17.044Z,77.03
2022-11-01T02:31:04.439Z,77.23
2022-11-01T02:33:44.874Z,76.96
2022-11-01T02:36:23.802Z,77.04
2022-11-01T02:39:01.402Z,77.35
2022-11-01T02:41:38.926Z,77.25
2022-11-01T02:44:18.226Z,77.74
2022-11-01T02:47:01.656Z,77.80
2022-11-01T02:49:40.084Z,77.93
2022-11-01T02:55:29.901Z,78.03
2022-11-01T02:58:06.510Z,78.39
2022-11-01T03:00:39.487Z,78.75
2022-11-01T03:03:17.854Z,79.12
2022-11-01T03:06:03.945Z,79.15
2022-11-01T03:08:41.354Z,79.30
2022-11-01T03:14:00.707Z,79.77
2022-11-01T03:16:37.055Z,80.02
2022-11-01T03:19:23.867Z,80.21
2022-11-01T03:22:01.833Z,79.50
2022-11-01T03:24:39.336Z,79.21
2022-11-01T03:27:18.575Z,78.88
2022-11-01T03:29:57.190Z,78.40
2022-11-01T03:32:35.842Z,77.92
2022-11-01T03:35:11.615Z,77.81
2022-11-01T03:37:47.929Z,77.44
2022-11-01T03:40:22.405Z,77.28
2022-11-01T03:42:59.091Z,77.05
2022-11-01T03:45:36.244Z,76.84
2022-11-01T03:48:09.548Z,77.08
2022-11-01T03:50:48.783Z,77.11
2022-11-01T03:53:24.076Z,77.32
2022-11-01T03:55:57.516Z,77.41
2022-11-01T03:58:41.859Z,77.58
2022-11-01T04:01:17.459Z,77.66
2022-11-01T04:03:50.320Z,77.43
2022-11-01T04:06:23.177Z,77.50
2022-11-01T04:08:57.462Z,77.71
2022-11-01T04:11:30.432Z,77.52
2022-11-01T04:14:20.938Z,77.68
2022-11-01T04:17:11.209Z,77.78
2022-11-01T04:20:12.851Z,78.12
2022-11-01T04:22:45.724Z,78.24
2022-11-01T04:25:20.042Z,78.29
2022-11-01T04:27:52.987Z,78.58
2022-11-01T04:30:26.231Z,78.64
2022-11-01T04:32:59.828Z,78.87
2022-11-01T04:35:33.178Z,79.03
2022-11-01T04:38:06.727Z,79.16
2022-11-01T04:40:41.610Z,79.15
2022-11-01T04:43:14.689Z,78.99
2022-11-01T04:45:55.237Z,79.01
2022-11-01T04:48:28.345Z,79.10
2022-11-01T04:51:03.068Z,79.38
2022-11-01T04:53:36.342Z,79.40
2022-11-01T04:56:13.486Z,79.67
2022-11-01T04:58:46.908Z,79.56
2022-11-01T05:01:22.881Z,80.04
2022-11-01T05:03:56.400Z,80.00
2022-11-01T05:06:29.534Z,80.34
2022-11-01T05:09:02.499Z,80.34
2022-11-01T05:11:36.876Z,80.19
2022-11-01T05:14:10.443Z,80.35
2022-11-01T05:16:43.454Z,80.10
2022-11-01T05:19:17.030Z,80.21
2022-11-01T05:21:49.835Z,79.99
2022-11-01T05:24:23.118Z,79.50
2022-11-01T05:26:57.540Z,79.35
2022-11-01T05:29:33.659Z,79.08
2022-11-01T05:32:06.551Z,78.96
2022-11-01T05:34:39.462Z,78.69
2022-11-01T05:37:12.414Z,78.87
2022-11-01T05:39:45.328Z,78.53
2022-11-01T05:42:19.488Z,78.12
2022-11-01T05:44:53.073Z,78.14
2022-11-01T05:47:25.838Z,78.26
2022-11-01T05:49:58.744Z,78.13
2022-11-01T05:52:31.512Z,77.76
2022-11-01T05:55:04.516Z,77.51
2022-11-01T05:57:39.361Z,77.34
2022-11-01T06:00:13.662Z,77.61
2022-11-01T06:02:46.593Z,77.69
2022-11-01T06:05:19.561Z,77.49
2022-11-01T06:07:52.631Z,77.64
2022-11-01T06:10:25.828Z,77.35
2022-11-01T06:13:00.747Z,77.05
2022-11-01T06:15:37.127Z,76.94
2022-11-01T06:18:12.986Z,77.21
2022-11-01T06:20:45.984Z,76.89
2022-11-01T06:23:19.798Z,77.11
2022-11-01T06:25:52.698Z,77.00
2022-11-01T06:28:27.043Z,76.82
2022-11-01T06:31:02.427Z,76.69
2022-11-01T06:33:35.464Z,77.25
2022-11-01T06:36:08.550Z,76.86
2022-11-01T06:38:41.314Z,76.71
2022-11-01T06:41:14.502Z,76.93
2022-11-01T06:43:50.680Z,76.60
2022-11-01T06:46:23.859Z,76.67
2022-11-01T06:48:56.632Z,76.97
2022-11-01T06:51:30.377Z,76.96
2022-11-01T06:54:03.235Z,76.72
2022-11-01T06:56:36.357Z,76.58
2022-11-01T06:59:10.735Z,76.52
2022-11-01T07:01:44.229Z,76.69
2022-11-01T07:04:17.312Z,76.24
2022-11-01T07:06:52.531Z,76.31
2022-11-01T07:09:26.548Z,76.11
2022-11-01T07:11:59.510Z,76.02
2022-11-01T07:14:34.144Z,76.19
2022-11-01T07:17:06.953Z,76.00
2022-11-01T07:19:39.731Z,76.26
2022-11-01T07:22:14.706Z,76.24
2022-11-01T07:24:47.490Z,76.38
2022-11-01T07:27:20.766Z,76.22
2022-11-01T07:29:56.221Z,75.94
2022-11-01T07:32:29.177Z,75.93
2022-11-01T07:35:02.030Z,76.15
2022-11-01T07:37:36.291Z,76.11
2022-11-01T07:40:09.896Z,75.95
2022-11-01T07:42:43.618Z,76.24
2022-11-01T07:45:18.100Z,76.04
2022-11-01T07:47:52.117Z,76.05
2022-11-01T07:50:24.969Z,76.17
2022-11-01T07:53:02.380Z,75.78
2022-11-01T07:55:35.698Z,76.11
2022-11-01T07:58:09.403Z,75.82
2022-11-01T08:00:45.282Z,75.90
2022-11-01T08:03:20.361Z,75.78
2022-11-01T08:05:53.168Z,75.90
2022-11-01T08:08:25.985Z,75.39
2022-11-01T08:11:01.437Z,75.30
2022-11-01T08:13:34.335Z,75.29
2022-11-01T08:16:09.592Z,74.84
2022-11-01T08:18:42.406Z,75.07
2022-11-01T08:21:18.802Z,74.82
2022-11-01T08:23:51.796Z,75.08
2022-11-01T08:26:24.594Z,74.75
2022-11-01T08:28:57.444Z,74.95
2022-11-01T08:31:31.868Z,74.74
2022-11-01T08:34:04.720Z,74.78
2022-11-01T08:36:37.545Z,74.56
2022-11-01T08:39:10.943Z,74.91
2022-11-01T08:41:43.831Z,74.40
2022-11-01T08:44:17.968Z,74.44
2022-11-01T08:46:55.696Z,73.79
2022-11-01T08:49:29.100Z,73.93
2022-11-01T08:52:01.957Z,74.44
2022-11-01T08:54:35.439Z,74.33
2022-11-01T08:57:08.588Z,73.92
2022-11-01T08:59:41.540Z,73.96
2022-11-01T09:02:16.472Z,73.58
2022-11-01T09:04:49.619Z,73.54
2022-11-01T09:07:22.688Z,73.43
2022-11-01T09:09:55.630Z,73.15
2022-11-01T09:12:28.895Z,73.10
2022-11-01T09:15:02.057Z,72.87
2022-11-01T09:17:42.817Z,72.60
2022-11-01T09:20:16.300Z,72.82
2022-11-01T09:22:52.487Z,71.97
2022-11-01T09:25:25.424Z,72.44
2022-11-01T09:27:58.805Z,72.25
2022-11-01T09:30:31.737Z,71.97
2022-11-01T09:33:07.502Z,71.86
2022-11-01T09:35:40.544Z,72.00
2022-11-01T09:38:13.565Z,72.04
2022-11-01T09:40:51.218Z,71.58
2022-11-01T09:43:26.769Z,71.60
2022-11-01T09:46:01.991Z,71.42
2022-11-01T09:48:37.886Z,71.10
2022-11-01T09:51:16.959Z,70.72
2022-11-01T09:53:51.108Z,71.30
2022-11-01T09:56:30.523Z,70.64
2022-11-01T09:59:15.567Z,70.37
2022-11-01T10:01:58.993Z,70.25
2022-11-01T10:05:10.299Z,70.67
2022-11-01T10:08:16.218Z,73.32
2022-11-01T10:11:00.653Z,70.72
2022-11-01T10:13:45.077Z,70.25
2022-11-01T10:16:27.240Z,69.77
2022-11-01T10:19:04.807Z,69.97
2022-11-01T10:21:44.114Z,69.44
2022-11-01T10:24:23.705Z,69.51
2022-11-01T10:27:05.587Z,69.50
2022-11-01T10:29:46.072Z,69.71
2022-11-01T10:32:30.997Z,69.54
2022-11-01T10:35:07.825Z,69.61
2022-11-01T10:37:57.348Z,69.78
2022-11-01T10:40:44.637Z,69.00
2022-11-01T10:43:24.365Z,69.36
2022-11-01T10:46:00.461Z,69.64
2022-11-01T10:48:38.187Z,69.48
2022-11-01T10:51:13.802Z,69.91
2022-11-01T10:53:50.044Z,70.12
2022-11-01T10:56:28.382Z,69.92
2022-11-01T10:59:05.595Z,69.33
2022-11-01T11:01:42.755Z,69.20
2022-11-01T11:04:18.439Z,69.56
2022-11-01T11:06:52.525Z,70.15
2022-11-01T11:09:30.288Z,69.82
2022-11-01T11:12:08.193Z,69.82
2022-11-01T11:14:45.313Z,69.33
2022-11-01T11:17:25.213Z,69.10
2022-11-01T11:20:04.560Z,68.47
2022-11-01T11:22:40.184Z,68.17
2022-11-01T11:25:17.532Z,67.36
2022-11-01T11:27:53.082Z,67.62
2022-11-01T11:30:32.685Z,67.31
2022-11-01T11:33:05.771Z,67.69
2022-11-01T11:35:40.540Z,67.85
2022-11-01T11:38:15.625Z,67.82
2022-11-01T11:40:50.020Z,67.61
2022-11-01T11:43:25.712Z,67.10
2022-11-01T11:46:07.956Z,66.75
2022-11-01T11:48:48.570Z,67.10
2022-11-01T11:51:22.624Z,67.29
2022-11-01T11:54:16.517Z,66.99
2022-11-01T11:56:52.859Z,67.35
2022-11-01T11:59:29.565Z,67.22
2022-11-01T12:02:09.698Z,66.92
2022-11-01T12:04:53.119Z,66.56
2022-11-01T12:07:29.458Z,67.23
2022-11-01T12:10:03.759Z,67.09
2022-11-01T12:12:40.717Z,66.91
2022-11-01T12:15:28.771Z,66.97
2022-11-01T12:18:15.871Z,67.24
2022-11-01T12:20:52.255Z,66.65
2022-11-01T12:23:32.970Z,66.14
2022-11-01T12:26:12.548Z,66.48
2022-11-01T12:28:55.141Z,66.89
2022-11-01T12:31:31.755Z,66.84
2022-11-01T12:34:12.719Z,66.63
2022-11-01T12:36:50.021Z,66.35
2022-11-01T12:39:37.838Z,66.79
2022-11-01T12:42:19.205Z,66.31
2022-11-01T12:44:57.217Z,66.55
2022-11-01T12:47:37.174Z,66.29
2022-11-01T12:50:20.179Z,66.11
2022-11-01T12:52:58.604Z,66.32
2022-11-01T12:55:35.204Z,66.41
2022-11-01T12:58:13.253Z,66.21
2022-11-01T13:01:07.762Z,65.54
2022-11-01T13:03:49.460Z,66.21
2022-11-01T13:06:34.758Z,68.23
2022-11-01T13:09:16.844Z,66.12
2022-11-01T13:11:55.449Z,66.16
2022-11-01T13:14:40.229Z,65.87
2022-11-01T13:17:22.574Z,66.15
2022-11-01T13:20:05.533Z,66.87
2022-11-01T13:22:47.440Z,65.74
2022-11-01T13:25:25.604Z,66.03
2022-11-01T13:28:05.154Z,65.93
2022-11-01T13:30:40.746Z,66.09
2022-11-01T13:33:22.662Z,65.77
2022-11-01T13:36:02.172Z,65.33
2022-11-01T13:38:45.256Z,65.46
2022-11-01T13:41:25.839Z,65.12
2022-11-01T13:44:05.544Z,65.78
2022-11-01T13:47:00.209Z,65.49
2022-11-01T13:50:14.597Z,65.63
2022-11-01T13:52:52.224Z,66.08
2022-11-01T13:55:34.840Z,65.39
2022-11-01T13:58:08.308Z,66.23
2022-11-01T14:00:44.625Z,65.69
2022-11-01T14:03:20.420Z,66.46
2022-11-01T14:06:31.588Z,66.01
2022-11-01T14:09:43.348Z,66.51
2022-11-01T14:12:36.170Z,66.03
2022-11-01T14:15:22.152Z,66.12
2022-11-01T14:18:13.247Z,66.41
2022-11-01T14:20:51.759Z,66.34
2022-11-01T14:23:59.534Z,66.70
2022-11-01T14:27:09.064Z,66.95
2022-11-01T14:29:43.354Z,67.05
2022-11-01T14:32:16.643Z,67.04
2022-11-01T14:34:57.690Z,66.87
2022-11-01T14:37:38.637Z,67.33
2022-11-01T14:40:29.325Z,67.18
2022-11-01T14:43:07.316Z,67.25
2022-11-01T14:45:45.193Z,67.39
2022-11-01T14:48:23.864Z,67.39
2022-11-01T14:51:04.068Z,67.39
2022-11-01T14:53:40.226Z,67.79
2022-11-01T14:56:16.573Z,68.05
2022-11-01T14:58:50.025Z,68.04
2022-11-01T15:01:25.304Z,67.90
2022-11-01T15:04:01.237Z,68.02
2022-11-01T15:06:34.067Z,68.41
2022-11-01T15:09:07.340Z,68.42
2022-11-01T15:11:40.398Z,68.56
2022-11-01T15:14:20.844Z,68.81
2022-11-01T15:16:55.368Z,69.12
2022-11-01T15:19:33.849Z,69.12
2022-11-01T15:22:07.138Z,69.50
2022-11-01T15:24:39.998Z,69.67
2022-11-01T15:27:16.323Z,69.88
2022-11-01T15:29:50.118Z,70.35
2022-11-01T15:32:26.897Z,70.43
2022-11-01T15:35:03.600Z,71.00
2022-11-01T15:37:50.122Z,71.15
2022-11-01T15:40:29.555Z,70.79
2022-11-01T15:43:06.720Z,70.95
2022-11-01T15:45:40.324Z,70.87
2022-11-01T15:48:21.003Z,70.35
2022-11-01T15:50:58.388Z,70.41
2022-11-01T15:53:35.418Z,70.38
2022-11-01T15:56:12.827Z,70.28
2022-11-01T15:58:51.893Z,70.41
2022-11-01T16:01:25.720Z,70.55
2022-11-01T16:04:04.115Z,70.14
2022-11-01T16:06:44.394Z,69.83
2022-11-01T16:09:26.988Z,69.69
2022-11-01T16:12:02.727Z,69.70
2022-11-01T16:14:38.840Z,69.91
2022-11-01T16:17:24.645Z,70.06
2022-11-01T16:19:59.358Z,70.10
2022-11-01T16:22:38.560Z,70.25
2022-11-01T16:25:20.587Z,70.20
2022-11-01T16:28:00.305Z,70.48
2022-11-01T16:30:37.001Z,70.82
2022-11-01T16:33:17.306Z,70.79
2022-11-01T16:35:52.714Z,70.67
2022-11-01T16:38:29.801Z,70.79
2022-11-01T16:41:04.610Z,71.12
2022-11-01T16:43:37.592Z,71.33
2022-11-01T16:46:10.864Z,71.86
2022-11-01T16:48:51.836Z,71.67
2022-11-01T16:51:28.584Z,71.81
2022-11-01T16:54:02.259Z,71.83
2022-11-01T16:56:40.865Z,71.60
2022-11-01T16:59:27.854Z,71.63
2022-11-01T17:02:02.160Z,71.73
2022-11-01T17:04:35.218Z,71.63
2022-11-01T17:07:11.722Z,71.53
2022-11-01T17:09:45.163Z,71.27
2022-11-01T17:12:18.380Z,71.32
2022-11-01T17:14:52.858Z,71.45
2022-11-01T17:17:27.507Z,71.43
2022-11-01T17:20:04.236Z,71.72
2022-11-01T17:22:38.491Z,72.12
2022-11-01T17:25:15.981Z,72.33
2022-11-01T17:27:51.205Z,72.73
2022-11-01T17:30:24.376Z,73.15
2022-11-01T17:32:57.211Z,73.69
2022-11-01T17:35:30.124Z,74.30
2022-11-01T17:38:05.152Z,74.46
2022-11-01T17:40:38.658Z,75.03
2022-11-01T17:43:17.070Z,75.25
2022-11-01T17:45:50.805Z,75.31
2022-11-01T17:48:23.984Z,75.78
2022-11-01T17:51:01.344Z,75.66
2022-11-01T17:53:38.211Z,75.06
2022-11-01T17:56:11.378Z,74.87
2022-11-01T17:58:49.509Z,74.88
2022-11-01T18:01:25.017Z,74.13
2022-11-01T18:03:58.084Z,73.70
2022-11-01T18:06:30.963Z,73.46
2022-11-01T18:09:19.112Z,72.85
2022-11-01T18:12:03.050Z,72.90
2022-11-01T18:14:49.868Z,72.94
2022-11-01T18:17:41.453Z,72.89
2022-11-01T18:20:27.608Z,73.10
2022-11-01T18:23:04.825Z,72.83
2022-11-01T18:25:42.821Z,72.87
2022-11-01T18:28:18.508Z,73.05
2022-11-01T18:30:56.808Z,73.35
2022-11-01T18:33:38.108Z,73.62
2022-11-01T18:36:19.151Z,73.57
2022-11-01T18:38:58.835Z,73.54
2022-11-01T18:41:33.180Z,73.74
2022-11-01T18:44:11.857Z,73.55
2022-11-01T18:46:54.141Z,73.58
2022-11-01T18:49:28.648Z,73.51
2022-11-01T18:52:02.101Z,73.51
2022-11-01T18:54:35.504Z,73.45
2022-11-01T18:57:16.362Z,72.92
2022-11-01T18:59:50.345Z,73.16
2022-11-01T19:02:27.139Z,73.16
2022-11-01T19:05:11.776Z,72.98
2022-11-01T19:08:09.499Z,73.33
2022-11-01T19:10:39.402Z,73.45
2022-11-01T19:13:17.232Z,73.64
2022-11-01T19:15:54.081Z,73.78
2022-11-01T19:18:27.774Z,74.02
2022-11-01T19:21:01.759Z,74.58
2022-11-01T19:23:38.804Z,74.58
2022-11-01T19:26:19.881Z,74.89
2022-11-01T19:28:55.794Z,75.12
2022-11-01T19:31:32.073Z,75.09
2022-11-01T19:34:07.211Z,75.22
2022-11-01T19:36:43.534Z,75.44
2022-11-01T19:39:23.380Z,75.20
2022-11-01T19:42:00.132Z,75.15
2022-11-01T19:44:34.570Z,75.18
2022-11-01T19:47:32.110Z,74.73
2022-11-01T19:50:16.871Z,75.04
2022-11-01T19:52:52.328Z,75.26
2022-11-01T19:55:38.443Z,75.52
2022-11-01T19:58:25.012Z,75.37
2022-11-01T20:01:27.781Z,75.63
2022-11-01T20:04:04.041Z,76.12
2022-11-01T20:06:48.660Z,76.31
2022-11-01T20:09:24.287Z,76.51
2022-11-01T20:11:57.346Z,76.70
2022-11-01T20:14:30.210Z,76.64
2022-11-01T20:17:03.675Z,76.51
2022-11-01T20:19:38.134Z,76.33
2022-11-01T20:22:11.045Z,76.00
2022-11-01T20:24:44.001Z,75.74
2022-11-01T20:27:18.382Z,75.22
2022-11-01T20:29:51.350Z,74.82
2022-11-01T20:32:24.257Z,75.06
2022-11-01T20:34:59.275Z,75.11
2022-11-01T20:37:32.274Z,75.24
2022-11-01T20:40:06.089Z,75.38
2022-11-01T20:42:39.134Z,75.74
2022-11-01T20:45:12.465Z,76.14
2022-11-01T20:47:46.489Z,76.31
2022-11-01T20:50:21.146Z,76.36
2022-11-01T20:52:54.095Z,76.54
2022-11-01T20:55:27.999Z,76.62
2022-11-01T20:58:01.203Z,76.34
2022-11-01T21:00:34.418Z,76.11
2022-11-01T21:03:15.269Z,75.64
2022-11-01T21:05:51.072Z,75.30
2022-11-01T21:08:25.503Z,75.05
2022-11-01T21:11:02.189Z,75.12
2022-11-01T21:13:38.885Z,74.58
2022-11-01T21:16:24.378Z,74.55
2022-11-01T21:19:02.381Z,74.29
2022-11-01T21:21:45.486Z,74.17
2022-11-01T21:24:39.339Z,73.94
2022-11-01T21:27:26.634Z,73.82
2022-11-01T21:30:07.270Z,73.77
2022-11-01T21:32:44.122Z,73.47
2022-11-01T21:35:41.372Z,73.43
2022-11-01T21:38:35.507Z,73.23
2022-11-01T21:41:24.489Z,73.29
2022-11-01T21:43:57.843Z,73.30
2022-11-01T21:46:36.967Z,73.53
2022-11-01T21:49:27.720Z,73.58
2022-11-01T21:52:02.719Z,73.93
2022-11-01T21:54:39.580Z,74.24
2022-11-01T21:57:13.832Z,74.58
2022-11-01T21:59:47.214Z,75.20
2022-11-01T22:02:20.252Z,75.20
2022-11-01T22:04:54.847Z,75.67
2022-11-01T22:07:27.919Z,75.55
2022-11-01T22:10:02.273Z,75.37
2022-11-01T22:12:35.144Z,75.81
2022-11-01T22:15:09.230Z,75.89
2022-11-01T22:17:42.491Z,75.57
2022-11-01T22:20:15.959Z,75.77
2022-11-01T22:22:48.876Z,75.89
2022-11-01T22:25:23.131Z,75.89
2022-11-01T22:27:56.106Z,75.84
2022-11-01T22:30:29.399Z,75.63
2022-11-01T22:33:02.480Z,75.59
2022-11-01T22:35:35.587Z,75.33
2022-11-01T22:38:17.541Z,75.10
2022-11-01T22:43:31.029Z,74.89
2022-11-01T22:46:04.184Z,74.75
2022-11-01T22:48:37.001Z,74.55
2022-11-01T22:51:17.728Z,74.46
2022-11-01T22:53:55.067Z,74.40
2022-11-01T22:56:33.738Z,74.39
2022-11-01T22:59:12.075Z,74.82
2022-11-01T23:01:45.292Z,74.92
2022-11-01T23:04:22.615Z,75.34
2022-11-01T23:06:55.426Z,75.28
2022-11-01T23:09:28.229Z,75.30
2022-11-01T23:12:20.379Z,75.20
2022-11-01T23:14:55.544Z,75.19
2022-11-01T23:17:34.005Z,74.55
2022-11-01T23:20:10.940Z,74.69
2022-11-01T23:22:44.071Z,74.86
2022-11-01T23:25:17.163Z,74.80
2022-11-01T23:27:51.539Z,74.54
2022-11-01T23:30:24.514Z,74.86
2022-11-01T23:32:59.608Z,75.08
2022-11-01T23:35:32.524Z,75.30
2022-11-01T23:38:16.415Z,75.45
2022-11-01T23:40:54.570Z,75.94
2022-11-01T23:43:34.944Z,76.02
2022-11-01T23:46:09.227Z,76.85
2022-11-01T23:48:44.403Z,76.43
2022-11-01T23:51:21.184Z,76.08
2022-11-01T23:53:55.998Z,76.46
2022-11-01T23:56:29.214Z,76.32
2022-11-01T23:59:05.669Z,75.55
