createdAt,value
2022-08-17T00:02:26.985Z,52.38
2022-08-17T00:04:54.864Z,52.47
2022-08-17T00:07:21.571Z,52.34
2022-08-17T00:09:48.382Z,52.29
2022-08-17T00:12:42.578Z,52.13
2022-08-17T00:15:02.241Z,51.84
2022-08-17T00:17:29.080Z,51.89
2022-08-17T00:19:55.780Z,51.99
2022-08-17T00:22:33.039Z,51.42
2022-08-17T00:25:07.125Z,51.69
2022-08-17T00:27:34.433Z,51.31
2022-08-17T00:30:01.006Z,51.21
2022-08-17T00:33:14.163Z,51.49
2022-08-17T00:35:17.672Z,51.51
2022-08-17T00:37:44.366Z,51.46
2022-08-17T00:40:15.052Z,51.27
2022-08-17T00:42:42.823Z,50.83
2022-08-17T00:45:12.562Z,50.93
2022-08-17T00:47:39.923Z,50.95
2022-08-17T00:50:10.629Z,50.63
2022-08-17T00:52:43.760Z,50.96
2022-08-17T00:55:11.100Z,50.91
2022-08-17T00:57:45.056Z,50.63
2022-08-17T01:00:17.878Z,50.43
2022-08-17T01:02:47.675Z,50.62
2022-08-17T01:05:18.679Z,50.62
2022-08-17T01:07:47.774Z,50.63
2022-08-17T01:10:59.966Z,50.21
2022-08-17T01:13:04.315Z,50.19
2022-08-17T01:15:34.258Z,50.17
2022-08-17T01:18:00.934Z,50.37
2022-08-17T01:20:27.825Z,50.42
2022-08-17T01:22:54.588Z,50.05
2022-08-17T01:25:22.249Z,50.31
2022-08-17T01:27:49.749Z,50.17
2022-08-17T01:30:58.042Z,49.79
2022-08-17T01:33:04.680Z,50.07
2022-08-17T01:35:31.823Z,50.08
2022-08-17T01:37:58.509Z,50.10
2022-08-17T01:40:35.200Z,49.99
2022-08-17T01:43:05.857Z,49.94
2022-08-17T01:45:33.845Z,49.83
2022-08-17T01:48:01.034Z,50.00
2022-08-17T01:50:32.121Z,50.31
2022-08-17T01:53:09.349Z,50.15
2022-08-17T01:55:45.608Z,50.21
2022-08-17T01:58:12.388Z,49.99
2022-08-17T02:00:46.825Z,50.02
2022-08-17T02:03:27.124Z,49.92
2022-08-17T02:05:53.785Z,50.05
2022-08-17T02:08:32.551Z,49.76
2022-08-17T02:11:11.717Z,49.72
2022-08-17T02:13:38.929Z,50.04
2022-08-17T02:16:05.913Z,50.03
2022-08-17T02:18:32.874Z,49.75
2022-08-17T02:20:59.636Z,49.71
2022-08-17T02:23:30.314Z,49.96
2022-08-17T02:25:59.883Z,49.72
2022-08-17T02:28:28.305Z,49.58
2022-08-17T02:31:01.436Z,49.41
2022-08-17T02:33:41.598Z,49.90
2022-08-17T02:36:12.542Z,49.83
2022-08-17T02:38:41.144Z,49.54
2022-08-17T02:41:08.815Z,49.73
2022-08-17T02:43:35.731Z,49.55
2022-08-17T02:46:02.333Z,49.57
2022-08-17T02:48:30.837Z,49.77
2022-08-17T02:50:59.357Z,49.87
2022-08-17T02:53:26.392Z,49.68
2022-08-17T02:55:53.407Z,49.67
2022-08-17T02:58:34.806Z,49.25
2022-08-17T03:01:04.774Z,49.66
2022-08-17T03:03:31.404Z,49.48
2022-08-17T03:05:58.025Z,49.55
2022-08-17T03:08:25.505Z,49.31
2022-08-17T03:10:52.554Z,49.36
2022-08-17T03:13:20.024Z,49.23
2022-08-17T03:15:48.421Z,49.41
2022-08-17T03:18:24.498Z,49.42
2022-08-17T03:20:58.075Z,49.44
2022-08-17T03:23:25.919Z,49.24
2022-08-17T03:25:55.153Z,49.33
2022-08-17T03:28:23.684Z,49.03
2022-08-17T03:30:51.249Z,49.04
2022-08-17T03:33:19.109Z,49.30
2022-08-17T03:35:46.343Z,49.34
2022-08-17T03:38:15.845Z,49.04
2022-08-17T03:40:59.056Z,48.96
2022-08-17T03:43:31.895Z,49.27
2022-08-17T03:46:27.704Z,49.44
2022-08-17T03:49:17.551Z,49.39
2022-08-17T03:52:02.911Z,49.26
2022-08-17T03:54:48.108Z,49.14
2022-08-17T03:57:14.953Z,49.10
2022-08-17T03:59:41.628Z,49.12
2022-08-17T04:02:12.556Z,49.38
2022-08-17T04:07:04.005Z,49.26
2022-08-17T04:09:30.890Z,49.47
2022-08-17T04:11:57.547Z,49.46
2022-08-17T04:14:31.228Z,49.15
2022-08-17T04:16:58.116Z,49.53
2022-08-17T04:19:24.746Z,49.47
2022-08-17T04:21:51.344Z,49.39
2022-08-17T04:24:17.985Z,49.32
2022-08-17T04:26:53.993Z,49.49
2022-08-17T04:29:21.734Z,49.59
2022-08-17T04:31:48.452Z,49.71
2022-08-17T04:34:16.344Z,49.96
2022-08-17T04:36:47.958Z,49.85
2022-08-17T04:39:17.268Z,49.91
2022-08-17T04:42:02.345Z,50.08
2022-08-17T04:44:37.678Z,49.86
2022-08-17T04:47:04.807Z,49.98
2022-08-17T04:49:32.516Z,50.51
2022-08-17T04:52:04.392Z,50.41
2022-08-17T04:54:31.778Z,50.60
2022-08-17T04:56:58.435Z,50.39
2022-08-17T04:59:25.067Z,50.83
2022-08-17T05:01:52.333Z,50.64
2022-08-17T05:04:33.802Z,51.04
2022-08-17T05:07:03.974Z,51.07
2022-08-17T05:09:30.939Z,51.07
2022-08-17T05:12:01.617Z,51.09
2022-08-17T05:14:33.420Z,51.39
2022-08-17T05:17:01.421Z,51.61
2022-08-17T05:19:28.648Z,51.91
2022-08-17T05:21:55.325Z,52.04
2022-08-17T05:24:38.293Z,52.13
2022-08-17T05:27:06.655Z,52.54
2022-08-17T05:29:35.469Z,52.30
2022-08-17T05:32:38.642Z,52.97
2022-08-17T05:35:00.169Z,52.82
2022-08-17T05:37:26.788Z,52.75
2022-08-17T05:39:54.343Z,52.89
2022-08-17T05:42:21.590Z,53.41
2022-08-17T05:44:48.367Z,53.68
2022-08-17T05:47:14.985Z,53.32
2022-08-17T05:49:41.620Z,53.34
2022-08-17T05:52:20.432Z,53.53
2022-08-17T05:55:11.693Z,53.39
2022-08-17T05:57:53.488Z,53.66
2022-08-17T06:00:43.045Z,53.33
2022-08-17T06:03:27.161Z,53.82
2022-08-17T06:06:03.451Z,53.75
2022-08-17T06:08:42.349Z,53.89
2022-08-17T06:11:53.676Z,53.83
2022-08-17T06:14:59.355Z,54.27
2022-08-17T06:17:28.053Z,53.98
2022-08-17T06:20:02.704Z,54.55
2022-08-17T06:22:34.428Z,54.55
2022-08-17T06:25:02.810Z,54.36
2022-08-17T06:27:45.016Z,54.61
2022-08-17T06:30:15.986Z,54.75
2022-08-17T06:32:45.688Z,54.82
2022-08-17T06:35:17.144Z,54.86
2022-08-17T06:38:08.493Z,54.70
2022-08-17T06:40:57.050Z,54.81
2022-08-17T06:43:48.520Z,55.03
2022-08-17T06:46:30.576Z,54.75
2022-08-17T06:49:14.642Z,54.57
2022-08-17T06:51:46.308Z,54.58
2022-08-17T06:54:38.810Z,54.58
2022-08-17T06:57:18.238Z,54.49
2022-08-17T06:59:55.186Z,54.73
2022-08-17T07:03:02.240Z,54.47
2022-08-17T07:05:38.853Z,54.45
2022-08-17T07:08:30.050Z,54.19
2022-08-17T07:11:03.768Z,54.14
2022-08-17T07:13:50.520Z,54.19
2022-08-17T07:16:41.050Z,54.44
2022-08-17T07:19:10.887Z,53.92
2022-08-17T07:21:54.956Z,54.29
2022-08-17T07:24:33.546Z,54.71
2022-08-17T07:27:13.668Z,54.78
2022-08-17T07:29:50.927Z,54.63
2022-08-17T07:32:24.070Z,54.54
2022-08-17T07:35:24.949Z,54.76
2022-08-17T07:38:24.842Z,54.96
2022-08-17T07:41:02.685Z,54.78
2022-08-17T07:43:31.489Z,54.98
2022-08-17T07:46:35.416Z,54.73
2022-08-17T07:49:08.074Z,54.63
2022-08-17T07:51:43.806Z,54.69
2022-08-17T07:54:22.516Z,54.53
2022-08-17T07:57:15.393Z,54.66
2022-08-17T08:00:01.411Z,54.80
2022-08-17T08:02:40.632Z,54.79
2022-08-17T08:07:55.541Z,54.66
2022-08-17T08:10:35.441Z,54.83
2022-08-17T08:13:14.545Z,54.51
2022-08-17T08:15:53.709Z,54.82
2022-08-17T08:18:54.392Z,54.65
2022-08-17T08:21:36.475Z,54.87
2022-08-17T08:24:24.049Z,54.41
2022-08-17T08:27:02.897Z,54.51
2022-08-17T08:29:50.552Z,54.55
2022-08-17T08:32:36.844Z,54.49
2022-08-17T08:39:42.359Z,54.85
2022-08-17T08:42:20.609Z,54.51
2022-08-17T08:45:05.863Z,54.47
2022-08-17T08:48:22.719Z,54.91
2022-08-17T08:51:05.804Z,54.77
2022-08-17T08:54:01.164Z,54.90
2022-08-17T08:56:49.707Z,54.93
2022-08-17T08:59:34.004Z,54.54
2022-08-17T09:02:34.975Z,54.47
2022-08-17T09:05:14.219Z,54.08
2022-08-17T09:07:57.620Z,53.73
2022-08-17T09:10:25.400Z,53.88
2022-08-17T09:13:10.151Z,53.84
2022-08-17T09:15:48.157Z,53.67
2022-08-17T09:18:59.844Z,53.55
2022-08-17T09:21:22.507Z,53.29
2022-08-17T09:24:00.139Z,53.36
2022-08-17T09:26:39.425Z,53.34
2022-08-17T09:29:12.881Z,52.90
2022-08-17T09:32:03.509Z,53.07
2022-08-17T09:37:06.682Z,53.14
2022-08-17T09:39:41.891Z,53.06
2022-08-17T09:42:29.168Z,52.95
2022-08-17T09:45:08.137Z,52.54
2022-08-17T09:47:46.683Z,52.41
2022-08-17T09:52:42.096Z,52.29
2022-08-17T09:55:08.724Z,52.51
2022-08-17T09:57:54.599Z,52.18
2022-08-17T10:00:27.919Z,52.32
2022-08-17T10:03:16.099Z,52.17
2022-08-17T10:06:02.717Z,52.25
2022-08-17T10:08:55.283Z,51.90
2022-08-17T10:12:00.723Z,51.78
2022-08-17T10:14:56.496Z,51.58
2022-08-17T10:17:26.293Z,51.60
2022-08-17T10:20:34.009Z,51.36
2022-08-17T10:23:26.996Z,51.51
2022-08-17T10:26:15.783Z,51.67
2022-08-17T10:29:12.517Z,52.18
2022-08-17T10:31:45.929Z,52.57
2022-08-17T10:34:18.837Z,52.27
2022-08-17T10:37:15.074Z,51.79
2022-08-17T10:40:00.239Z,51.41
2022-08-17T10:42:33.720Z,51.88
2022-08-17T10:45:16.126Z,52.11
2022-08-17T10:48:07.769Z,52.14
2022-08-17T10:52:55.901Z,51.79
2022-08-17T10:55:25.698Z,51.84
2022-08-17T10:58:13.400Z,52.23
2022-08-17T11:00:39.950Z,51.95
2022-08-17T11:03:21.224Z,51.92
2022-08-17T11:06:17.119Z,51.88
2022-08-17T11:08:57.572Z,51.15
2022-08-17T11:11:59.785Z,51.27
2022-08-17T11:14:39.148Z,51.08
2022-08-17T11:17:13.047Z,51.34
2022-08-17T11:20:05.212Z,51.49
2022-08-17T11:23:09.434Z,51.27
2022-08-17T11:25:47.880Z,51.50
2022-08-17T11:28:19.285Z,51.15
2022-08-17T11:30:50.997Z,51.21
2022-08-17T11:33:29.673Z,51.10
2022-08-17T11:36:22.836Z,51.25
2022-08-17T11:39:06.193Z,51.13
2022-08-17T11:42:00.824Z,51.11
2022-08-17T11:44:44.131Z,50.85
2022-08-17T11:48:23.741Z,51.10
2022-08-17T11:51:12.449Z,50.95
2022-08-17T11:53:39.211Z,50.87
2022-08-17T11:56:41.108Z,50.93
2022-08-17T11:59:33.260Z,51.02
2022-08-17T12:02:02.067Z,51.02
2022-08-17T12:04:35.012Z,50.79
2022-08-17T12:07:18.020Z,50.07
2022-08-17T12:09:49.726Z,50.00
2022-08-17T12:12:33.151Z,49.97
2022-08-17T12:15:16.699Z,50.00
2022-08-17T12:17:55.978Z,50.09
2022-08-17T12:20:43.989Z,49.73
2022-08-17T12:23:33.751Z,49.60
2022-08-17T12:26:09.929Z,49.78
2022-08-17T12:28:39.180Z,49.71
2022-08-17T12:31:20.780Z,49.43
2022-08-17T12:33:51.642Z,49.65
2022-08-17T12:36:24.866Z,49.72
2022-08-17T12:38:59.390Z,49.53
2022-08-17T12:41:46.921Z,49.08
2022-08-17T12:44:21.425Z,49.45
2022-08-17T12:47:19.383Z,49.33
2022-08-17T12:49:53.509Z,49.24
2022-08-17T12:52:26.957Z,49.06
2022-08-17T12:55:03.401Z,49.01
2022-08-17T12:57:38.722Z,49.12
2022-08-17T13:00:13.392Z,49.04
2022-08-17T13:02:54.186Z,49.17
2022-08-17T13:05:25.546Z,49.03
2022-08-17T13:07:53.361Z,49.13
2022-08-17T13:10:32.461Z,48.93
2022-08-17T13:13:05.882Z,49.10
2022-08-17T13:15:44.625Z,48.99
2022-08-17T13:18:29.788Z,48.99
2022-08-17T13:20:59.202Z,48.83
2022-08-17T13:23:29.176Z,48.79
2022-08-17T13:26:02.837Z,48.89
2022-08-17T13:28:30.602Z,49.00
2022-08-17T13:31:32.272Z,48.77
2022-08-17T13:34:24.039Z,48.67
2022-08-17T13:37:32.618Z,48.79
2022-08-17T13:40:08.346Z,47.78
2022-08-17T13:42:51.680Z,47.78
2022-08-17T13:45:35.326Z,47.98
2022-08-17T13:48:19.358Z,47.89
2022-08-17T13:51:03.965Z,47.87
2022-08-17T13:53:36.943Z,47.93
2022-08-17T13:56:33.504Z,47.93
2022-08-17T13:59:12.698Z,47.81
2022-08-17T14:01:53.166Z,47.98
2022-08-17T14:04:22.798Z,47.95
2022-08-17T14:06:57.927Z,47.94
2022-08-17T14:09:37.074Z,47.76
2022-08-17T14:12:11.365Z,47.74
2022-08-17T14:14:38.858Z,47.57
2022-08-17T14:17:05.639Z,47.61
2022-08-17T14:19:36.205Z,47.56
2022-08-17T14:22:04.959Z,47.70
2022-08-17T14:24:35.062Z,47.59
2022-08-17T14:27:04.011Z,47.52
2022-08-17T14:29:32.463Z,47.42
2022-08-17T14:32:05.020Z,47.29
2022-08-17T14:34:31.599Z,47.17
2022-08-17T14:36:58.589Z,47.20
2022-08-17T14:39:25.300Z,47.43
2022-08-17T14:41:52.950Z,47.40
2022-08-17T14:44:19.569Z,47.09
2022-08-17T14:46:46.308Z,47.21
2022-08-17T14:49:15.566Z,47.27
2022-08-17T14:51:44.191Z,47.29
2022-08-17T14:54:33.291Z,47.29
2022-08-17T14:57:24.790Z,47.30
2022-08-17T14:59:48.822Z,47.27
2022-08-17T15:02:21.647Z,47.30
2022-08-17T15:05:04.394Z,47.21
2022-08-17T15:07:31.718Z,47.40
2022-08-17T15:10:02.092Z,47.29
2022-08-17T15:12:33.230Z,47.46
2022-08-17T15:15:01.949Z,47.20
2022-08-17T15:17:44.737Z,47.12
2022-08-17T15:20:22.797Z,47.29
2022-08-17T15:22:50.508Z,47.46
2022-08-17T15:25:19.195Z,47.29
2022-08-17T15:27:46.152Z,46.98
2022-08-17T15:30:13.319Z,47.24
2022-08-17T15:32:45.855Z,46.99
2022-08-17T15:35:27.220Z,47.03
2022-08-17T15:38:10.596Z,46.78
2022-08-17T15:40:46.999Z,46.95
2022-08-17T15:43:17.357Z,46.83
2022-08-17T15:45:45.238Z,46.92
2022-08-17T15:48:40.727Z,46.93
2022-08-17T15:51:21.610Z,46.98
2022-08-17T15:53:59.197Z,47.00
2022-08-17T15:56:26.847Z,47.05
2022-08-17T15:58:55.129Z,47.27
2022-08-17T16:03:01.470Z,47.01
2022-08-17T16:04:29.711Z,47.13
2022-08-17T16:06:57.344Z,47.24
2022-08-17T16:09:23.866Z,46.93
2022-08-17T16:11:52.169Z,47.18
2022-08-17T16:14:22.400Z,46.86
2022-08-17T16:16:50.598Z,47.11
2022-08-17T16:19:17.264Z,47.26
2022-08-17T16:21:43.830Z,47.18
2022-08-17T16:24:13.626Z,47.39
2022-08-17T16:26:43.574Z,47.71
2022-08-17T16:29:10.375Z,47.77
2022-08-17T16:31:37.730Z,48.20
2022-08-17T16:34:17.970Z,48.36
2022-08-17T16:36:54.936Z,48.74
2022-08-17T16:39:27.496Z,49.36
2022-08-17T16:41:55.846Z,49.33
2022-08-17T16:44:22.685Z,49.48
2022-08-17T16:46:50.218Z,49.61
2022-08-17T16:49:26.778Z,49.76
2022-08-17T16:52:04.230Z,49.87
2022-08-17T16:54:30.817Z,49.99
2022-08-17T16:56:57.383Z,50.05
2022-08-17T16:59:31.127Z,50.20
2022-08-17T17:02:10.931Z,50.02
2022-08-17T17:04:43.384Z,49.99
2022-08-17T17:07:34.875Z,49.95
2022-08-17T17:10:15.801Z,50.04
2022-08-17T17:13:02.231Z,50.05
2022-08-17T17:15:56.953Z,49.79
2022-08-17T17:18:37.645Z,49.82
2022-08-17T17:21:06.424Z,49.83
2022-08-17T17:23:41.108Z,49.75
2022-08-17T17:26:29.194Z,49.86
2022-08-17T17:29:18.806Z,49.77
2022-08-17T17:32:10.341Z,49.77
2022-08-17T17:34:39.726Z,49.49
2022-08-17T17:37:14.142Z,49.63
2022-08-17T17:39:49.052Z,49.83
2022-08-17T17:42:22.007Z,50.03
2022-08-17T17:44:59.150Z,49.81
2022-08-17T17:47:26.656Z,49.74
2022-08-17T17:49:53.243Z,49.87
2022-08-17T17:52:37.974Z,49.96
2022-08-17T17:55:04.521Z,49.96
2022-08-17T17:58:05.345Z,50.17
2022-08-17T18:00:54.076Z,50.13
2022-08-17T18:03:51.597Z,50.12
2022-08-17T18:06:29.548Z,50.08
2022-08-17T18:09:25.370Z,50.04
2022-08-17T18:12:00.368Z,50.21
2022-08-17T18:14:42.673Z,50.16
2022-08-17T18:17:09.180Z,50.05
2022-08-17T18:19:39.932Z,50.27
2022-08-17T18:22:19.629Z,50.28
2022-08-17T18:24:48.938Z,50.18
2022-08-17T18:27:36.820Z,50.41
2022-08-17T18:30:26.857Z,50.48
2022-08-17T18:32:53.577Z,50.33
2022-08-17T18:35:20.284Z,50.47
2022-08-17T18:37:55.721Z,50.40
2022-08-17T18:44:56.891Z,50.68
2022-08-17T18:47:28.256Z,50.30
2022-08-17T18:50:26.180Z,50.81
2022-08-17T18:52:55.240Z,50.89
2022-08-17T18:55:27.786Z,50.81
2022-08-17T18:58:13.198Z,50.99
2022-08-17T19:00:43.470Z,51.14
2022-08-17T19:03:16.601Z,51.05
2022-08-17T19:05:56.172Z,51.17
2022-08-17T19:08:28.843Z,51.27
2022-08-17T19:11:01.170Z,51.24
2022-08-17T19:13:44.087Z,51.32
2022-08-17T19:16:20.310Z,51.51
2022-08-17T19:18:47.548Z,51.59
2022-08-17T19:21:25.422Z,51.70
2022-08-17T19:24:19.551Z,51.52
2022-08-17T19:27:16.175Z,51.61
2022-08-17T19:29:54.896Z,51.62
2022-08-17T19:32:25.663Z,51.55
2022-08-17T19:34:52.859Z,51.52
2022-08-17T19:37:25.452Z,51.61
2022-08-17T19:40:24.434Z,51.35
2022-08-17T19:43:14.681Z,51.29
2022-08-17T19:45:47.252Z,51.33
2022-08-17T19:48:21.263Z,51.23
2022-08-17T19:50:52.664Z,51.43
2022-08-17T19:53:36.854Z,51.65
2022-08-17T19:56:25.078Z,51.45
2022-08-17T19:59:29.612Z,51.57
2022-08-17T20:02:38.404Z,51.67
2022-08-17T20:05:25.935Z,51.48
2022-08-17T20:07:56.613Z,51.53
2022-08-17T20:10:28.722Z,51.61
2022-08-17T20:13:03.045Z,51.62
2022-08-17T20:15:33.474Z,51.57
2022-08-17T20:20:31.157Z,51.85
2022-08-17T20:23:22.868Z,51.98
2022-08-17T20:26:14.875Z,51.71
2022-08-17T20:29:10.057Z,51.76
2022-08-17T20:31:46.708Z,51.88
2022-08-17T20:34:25.646Z,52.15
2022-08-17T20:37:26.167Z,52.46
2022-08-17T20:39:52.941Z,52.59
2022-08-17T20:42:19.745Z,52.29
2022-08-17T20:44:52.695Z,52.61
2022-08-17T20:48:00.832Z,52.61
2022-08-17T20:50:33.662Z,52.46
2022-08-17T20:53:03.231Z,52.63
2022-08-17T20:55:51.404Z,52.42
2022-08-17T20:58:30.661Z,52.83
2022-08-17T21:00:58.942Z,52.44
2022-08-17T21:03:39.976Z,52.87
2022-08-17T21:06:18.188Z,52.93
2022-08-17T21:09:12.810Z,52.99
2022-08-17T21:12:02.654Z,52.70
2022-08-17T21:14:58.645Z,52.59
2022-08-17T21:17:38.210Z,52.96
2022-08-17T21:20:23.920Z,52.70
2022-08-17T21:23:09.170Z,52.73
2022-08-17T21:25:48.336Z,52.61
2022-08-17T21:28:35.619Z,52.86
2022-08-17T21:31:08.510Z,53.03
2022-08-17T21:33:39.934Z,52.70
2022-08-17T21:36:12.947Z,52.97
2022-08-17T21:38:57.794Z,53.01
2022-08-17T21:41:29.796Z,53.27
2022-08-17T21:44:18.058Z,52.84
2022-08-17T21:46:49.245Z,52.98
2022-08-17T21:49:19.812Z,52.66
2022-08-17T21:51:54.049Z,52.58
2022-08-17T21:54:31.370Z,52.58
2022-08-17T21:57:03.825Z,52.46
2022-08-17T22:02:06.468Z,52.42
2022-08-17T22:04:34.677Z,52.54
2022-08-17T22:07:04.643Z,52.58
2022-08-17T22:09:53.397Z,52.33
2022-08-17T22:12:22.699Z,52.42
2022-08-17T22:15:04.098Z,52.37
2022-08-17T22:17:35.331Z,52.10
2022-08-17T22:20:09.473Z,52.14
2022-08-17T22:23:18.269Z,52.41
2022-08-17T22:26:04.858Z,52.06
2022-08-17T22:28:46.034Z,52.31
2022-08-17T22:33:49.618Z,52.50
2022-08-17T22:36:33.517Z,52.11
2022-08-17T22:39:22.681Z,52.28
2022-08-17T22:42:00.354Z,52.12
2022-08-17T22:44:37.732Z,52.12
2022-08-17T22:47:11.433Z,51.98
2022-08-17T22:49:59.134Z,51.95
2022-08-17T22:52:56.026Z,51.88
2022-08-17T22:55:42.116Z,52.09
2022-08-17T22:58:42.115Z,51.81
2022-08-17T23:01:25.979Z,51.54
2022-08-17T23:04:01.302Z,51.90
2022-08-17T23:06:29.673Z,51.74
2022-08-17T23:11:16.816Z,51.97
2022-08-17T23:13:44.395Z,51.55
2022-08-17T23:18:32.555Z,51.96
2022-08-17T23:20:59.690Z,51.49
2022-08-17T23:23:26.559Z,51.84
2022-08-17T23:25:54.392Z,51.65
2022-08-17T23:28:21.498Z,51.69
2022-08-17T23:30:48.542Z,51.58
2022-08-17T23:33:41.778Z,51.55
2022-08-17T23:36:16.782Z,51.62
2022-08-17T23:38:45.774Z,51.35
2022-08-17T23:41:19.267Z,51.69
2022-08-17T23:43:48.843Z,51.71
2022-08-17T23:48:41.042Z,51.22
2022-08-17T23:51:11.519Z,51.51
2022-08-17T23:53:44.046Z,51.37
2022-08-17T23:56:11.678Z,51.63
