createdAt,value
2022-12-23T00:00:00.000Z,947.89
2022-12-23T00:00:11.054Z,947.90
2022-12-23T00:00:22.052Z,947.91
2022-12-23T00:00:32.839Z,947.92
2022-12-23T00:00:43.898Z,947.92
2022-12-23T00:00:54.898Z,947.90
2022-12-23T00:01:05.703Z,947.90
2022-12-23T00:01:16.746Z,947.92
2022-12-23T00:01:27.804Z,947.93
2022-12-23T00:01:38.645Z,947.96
2022-12-23T00:01:49.311Z,947.96
2022-12-23T00:01:59.949Z,947.96
2022-12-23T00:02:10.880Z,947.95
2022-12-23T00:02:21.643Z,947.96
2022-12-23T00:02:32.330Z,947.97
2022-12-23T00:02:43.465Z,947.98
2022-12-23T00:02:54.250Z,948.00
2022-12-23T00:03:04.932Z,948.01
2022-12-23T00:03:15.958Z,948.02
2022-12-23T00:03:26.742Z,948.01
2022-12-23T00:03:37.341Z,948.02
2022-12-23T00:03:48.247Z,948.02
2022-12-23T00:03:58.785Z,948.02
2022-12-23T00:04:09.835Z,948.03
2022-12-23T00:04:20.673Z,948.03
2022-12-23T00:04:31.323Z,948.03
2022-12-23T00:04:42.285Z,948.01
2022-12-23T00:04:53.089Z,948.00
2022-12-23T00:05:03.609Z,947.99
2022-12-23T00:05:14.600Z,947.97
2022-12-23T00:05:25.380Z,947.96
2022-12-23T00:05:38.121Z,947.93
2022-12-23T00:05:47.135Z,947.91
2022-12-23T00:05:57.931Z,947.90
2022-12-23T00:06:08.998Z,947.88
2022-12-23T00:06:19.969Z,947.85
2022-12-23T00:06:30.825Z,947.85
2022-12-23T00:06:41.854Z,947.85
2022-12-23T00:06:52.830Z,947.86
2022-12-23T00:07:03.643Z,947.84
2022-12-23T00:07:14.700Z,947.84
2022-12-23T00:07:25.703Z,947.83
2022-12-23T00:07:36.503Z,947.83
2022-12-23T00:07:47.573Z,947.84
2022-12-23T00:07:58.571Z,947.83
2022-12-23T00:08:09.397Z,947.82
2022-12-23T00:08:20.530Z,947.82
2022-12-23T00:08:31.543Z,947.80
2022-12-23T00:08:42.327Z,947.78
2022-12-23T00:08:53.408Z,947.76
2022-12-23T00:09:04.390Z,947.76
2022-12-23T00:09:15.191Z,947.74
2022-12-23T00:09:26.281Z,947.74
2022-12-23T00:09:37.278Z,947.75
2022-12-23T00:09:48.077Z,947.75
2022-12-23T00:09:59.153Z,947.75
2022-12-23T00:10:10.152Z,947.75
2022-12-23T00:10:20.951Z,947.74
2022-12-23T00:10:32.120Z,947.73
2022-12-23T00:10:42.597Z,947.73
2022-12-23T00:10:53.441Z,947.73
2022-12-23T00:11:03.927Z,947.74
2022-12-23T00:11:14.908Z,947.74
2022-12-23T00:11:25.749Z,947.76
2022-12-23T00:11:36.777Z,947.76
2022-12-23T00:11:47.750Z,947.77
2022-12-23T00:11:58.532Z,947.78
2022-12-23T00:12:09.621Z,947.78
2022-12-23T00:12:20.609Z,947.78
2022-12-23T00:12:31.396Z,947.77
2022-12-23T00:12:42.469Z,947.78
2022-12-23T00:12:53.448Z,947.78
2022-12-23T00:13:04.244Z,947.78
2022-12-23T00:13:15.312Z,947.78
2022-12-23T00:13:26.311Z,947.78
2022-12-23T00:13:37.144Z,947.78
2022-12-23T00:13:47.673Z,947.78
2022-12-23T00:13:58.660Z,947.78
2022-12-23T00:14:13.201Z,947.78
2022-12-23T00:14:22.205Z,947.78
2022-12-23T00:14:31.586Z,947.78
2022-12-23T00:14:42.372Z,947.78
2022-12-23T00:14:53.490Z,947.78
2022-12-23T00:15:04.435Z,947.76
2022-12-23T00:15:15.276Z,947.73
2022-12-23T00:15:26.382Z,947.73
2022-12-23T00:15:37.359Z,947.72
2022-12-23T00:15:48.206Z,947.72
2022-12-23T00:15:58.718Z,947.72
2022-12-23T00:16:09.761Z,947.73
2022-12-23T00:16:20.629Z,947.72
2022-12-23T00:16:31.206Z,947.72
2022-12-23T00:16:42.290Z,947.73
2022-12-23T00:16:53.121Z,947.69
2022-12-23T00:17:09.323Z,947.70
2022-12-23T00:17:22.707Z,947.70
2022-12-23T00:17:26.483Z,947.70
2022-12-23T00:17:36.458Z,947.68
2022-12-23T00:17:47.484Z,947.67
2022-12-23T00:17:58.291Z,947.65
2022-12-23T00:18:08.815Z,947.64
2022-12-23T00:18:19.769Z,947.62
2022-12-23T00:18:30.557Z,947.61
2022-12-23T00:18:41.670Z,947.61
2022-12-23T00:18:52.705Z,947.60
2022-12-23T00:19:03.491Z,947.59
2022-12-23T00:19:14.571Z,947.59
2022-12-23T00:19:25.549Z,947.59
2022-12-23T00:19:36.354Z,947.57
2022-12-23T00:19:47.402Z,947.55
2022-12-23T00:19:58.402Z,947.54
2022-12-23T00:20:09.177Z,947.54
2022-12-23T00:20:20.256Z,947.54
2022-12-23T00:20:31.267Z,947.54
2022-12-23T00:20:42.052Z,947.52
2022-12-23T00:20:53.123Z,947.51
2022-12-23T00:21:08.594Z,947.50
2022-12-23T00:21:15.080Z,947.50
2022-12-23T00:21:26.131Z,947.49
2022-12-23T00:21:37.130Z,947.51
2022-12-23T00:21:47.913Z,947.50
2022-12-23T00:21:59.019Z,947.50
2022-12-23T00:22:10.001Z,947.50
2022-12-23T00:22:20.774Z,947.48
2022-12-23T00:22:31.852Z,947.47
2022-12-23T00:22:42.844Z,947.47
2022-12-23T00:22:53.644Z,947.48
2022-12-23T00:23:04.705Z,947.48
2022-12-23T00:23:15.682Z,947.48
2022-12-23T00:23:26.465Z,947.50
2022-12-23T00:23:37.558Z,947.50
2022-12-23T00:23:48.527Z,947.49
2022-12-23T00:23:59.323Z,947.50
2022-12-23T00:24:10.401Z,947.49
2022-12-23T00:24:21.378Z,947.51
2022-12-23T00:24:32.159Z,947.51
2022-12-23T00:24:43.230Z,947.52
2022-12-23T00:24:54.219Z,947.52
2022-12-23T00:25:05.000Z,947.52
2022-12-23T00:25:16.079Z,947.52
2022-12-23T00:25:27.053Z,947.52
2022-12-23T00:25:37.843Z,947.52
2022-12-23T00:25:48.905Z,947.53
2022-12-23T00:25:59.886Z,947.52
2022-12-23T00:26:10.680Z,947.52
2022-12-23T00:26:21.747Z,947.51
2022-12-23T00:26:32.736Z,947.53
2022-12-23T00:26:43.530Z,947.53
2022-12-23T00:26:54.057Z,947.54
2022-12-23T00:27:05.061Z,947.54
2022-12-23T00:27:15.851Z,947.55
2022-12-23T00:27:26.925Z,947.54
2022-12-23T00:27:38.008Z,947.53
2022-12-23T00:27:48.737Z,947.52
2022-12-23T00:27:59.794Z,947.51
2022-12-23T00:28:10.789Z,947.51
2022-12-23T00:28:21.567Z,947.51
2022-12-23T00:28:32.646Z,947.51
2022-12-23T00:28:43.629Z,947.50
2022-12-23T00:28:54.453Z,947.50
2022-12-23T00:29:04.964Z,947.49
2022-12-23T00:29:15.968Z,947.47
2022-12-23T00:29:26.756Z,947.45
2022-12-23T00:29:37.840Z,947.47
2022-12-23T00:29:48.822Z,947.45
2022-12-23T00:29:59.593Z,947.43
2022-12-23T00:30:10.717Z,947.41
2022-12-23T00:30:21.696Z,947.40
2022-12-23T00:30:32.497Z,947.39
2022-12-23T00:30:43.566Z,947.38
2022-12-23T00:30:54.569Z,947.38
2022-12-23T00:31:05.405Z,947.38
2022-12-23T00:31:15.924Z,947.38
2022-12-23T00:31:26.948Z,947.39
2022-12-23T00:31:37.776Z,947.39
2022-12-23T00:31:48.282Z,947.38
2022-12-23T00:31:59.304Z,947.39
2022-12-23T00:32:10.160Z,947.41
2022-12-23T00:32:20.695Z,947.43
2022-12-23T00:32:31.704Z,947.43
2022-12-23T00:32:42.475Z,947.45
2022-12-23T00:32:53.555Z,947.45
2022-12-23T00:33:04.547Z,947.44
2022-12-23T00:33:15.312Z,947.45
2022-12-23T00:33:26.413Z,947.45
2022-12-23T00:33:37.406Z,947.46
2022-12-23T00:33:48.182Z,947.45
2022-12-23T00:33:59.278Z,947.45
2022-12-23T00:34:10.272Z,947.44
2022-12-23T00:34:21.047Z,947.43
2022-12-23T00:34:32.128Z,947.42
2022-12-23T00:34:43.116Z,947.41
2022-12-23T00:34:53.935Z,947.40
2022-12-23T00:35:04.989Z,947.41
2022-12-23T00:35:16.012Z,947.42
2022-12-23T00:35:26.795Z,947.42
2022-12-23T00:35:37.302Z,947.40
2022-12-23T00:35:48.337Z,947.40
2022-12-23T00:35:59.200Z,947.40
2022-12-23T00:36:09.745Z,947.43
2022-12-23T00:36:20.844Z,947.44
2022-12-23T00:36:31.697Z,947.44
2022-12-23T00:36:42.378Z,947.45
2022-12-23T00:36:53.339Z,947.46
2022-12-23T00:37:04.140Z,947.45
2022-12-23T00:37:15.208Z,947.45
2022-12-23T00:37:26.185Z,947.45
2022-12-23T00:37:36.973Z,947.44
2022-12-23T00:37:48.046Z,947.41
2022-12-23T00:37:59.051Z,947.42
2022-12-23T00:38:09.832Z,947.40
2022-12-23T00:38:20.346Z,947.39
2022-12-23T00:38:31.341Z,947.40
2022-12-23T00:38:42.127Z,947.38
2022-12-23T00:38:53.240Z,947.39
2022-12-23T00:39:04.287Z,947.37
2022-12-23T00:39:15.085Z,947.35
2022-12-23T00:39:26.127Z,947.35
2022-12-23T00:39:37.113Z,947.34
2022-12-23T00:39:52.097Z,947.32
2022-12-23T00:40:06.293Z,947.32
2022-12-23T00:40:10.940Z,947.32
2022-12-23T00:40:20.538Z,947.31
2022-12-23T00:40:31.609Z,947.28
2022-12-23T00:40:42.628Z,947.27
2022-12-23T00:40:53.410Z,947.26
2022-12-23T00:41:04.488Z,947.25
2022-12-23T00:41:15.471Z,947.23
2022-12-23T00:41:26.255Z,947.23
2022-12-23T00:41:37.367Z,947.21
2022-12-23T00:41:48.339Z,947.22
2022-12-23T00:41:59.130Z,947.24
2022-12-23T00:42:10.192Z,947.24
2022-12-23T00:42:21.198Z,947.25
2022-12-23T00:42:31.969Z,947.25
2022-12-23T00:42:43.047Z,947.24
2022-12-23T00:42:54.032Z,947.20
2022-12-23T00:43:04.804Z,947.21
2022-12-23T00:43:15.885Z,947.21
2022-12-23T00:43:26.894Z,947.21
2022-12-23T00:43:37.690Z,947.23
2022-12-23T00:43:48.224Z,947.23
2022-12-23T00:43:59.224Z,947.22
2022-12-23T00:44:10.034Z,947.21
2022-12-23T00:44:20.549Z,947.22
2022-12-23T00:44:31.563Z,947.22
2022-12-23T00:44:42.334Z,947.20
2022-12-23T00:44:53.408Z,947.18
2022-12-23T00:45:04.395Z,947.17
2022-12-23T00:45:15.203Z,947.16
2022-12-23T00:45:26.321Z,947.15
2022-12-23T00:45:37.392Z,947.14
2022-12-23T00:45:48.198Z,947.12
2022-12-23T00:45:58.758Z,947.13
2022-12-23T00:46:09.760Z,947.10
2022-12-23T00:46:20.606Z,947.08
2022-12-23T00:46:31.255Z,947.07
2022-12-23T00:46:41.705Z,947.04
2022-12-23T00:46:52.493Z,947.04
2022-12-23T00:47:03.589Z,947.06
2022-12-23T00:47:14.556Z,947.02
2022-12-23T00:47:25.351Z,947.01
2022-12-23T00:47:36.420Z,946.98
2022-12-23T00:47:47.416Z,946.97
2022-12-23T00:47:58.217Z,946.95
2022-12-23T00:48:09.265Z,946.95
2022-12-23T00:48:20.258Z,946.96
2022-12-23T00:48:31.046Z,946.95
2022-12-23T00:48:42.117Z,946.95
2022-12-23T00:48:53.164Z,946.94
2022-12-23T00:49:03.913Z,946.95
2022-12-23T00:49:15.012Z,946.98
2022-12-23T00:49:26.095Z,946.98
2022-12-23T00:49:36.910Z,946.95
2022-12-23T00:49:47.959Z,946.92
2022-12-23T00:49:58.989Z,946.93
2022-12-23T00:50:09.758Z,946.90
2022-12-23T00:50:20.809Z,946.88
2022-12-23T00:50:31.818Z,946.86
2022-12-23T00:50:42.587Z,946.86
2022-12-23T00:50:53.655Z,946.87
2022-12-23T00:51:04.642Z,946.88
2022-12-23T00:51:15.436Z,946.81
2022-12-23T00:51:26.498Z,946.79
2022-12-23T00:51:37.491Z,946.77
2022-12-23T00:51:48.281Z,946.74
2022-12-23T00:51:59.379Z,946.73
2022-12-23T00:52:10.389Z,946.75
2022-12-23T00:52:21.167Z,946.77
2022-12-23T00:52:31.696Z,946.80
2022-12-23T00:52:42.687Z,946.83
2022-12-23T00:52:53.490Z,946.85
2022-12-23T00:53:04.550Z,946.87
2022-12-23T00:53:15.536Z,946.88
2022-12-23T00:53:26.326Z,946.90
2022-12-23T00:53:37.393Z,946.91
2022-12-23T00:53:48.392Z,946.93
2022-12-23T00:53:59.192Z,946.93
2022-12-23T00:54:09.729Z,946.93
2022-12-23T00:54:20.746Z,946.94
2022-12-23T00:54:31.558Z,946.94
2022-12-23T00:54:42.628Z,946.90
2022-12-23T00:54:53.586Z,946.89
2022-12-23T00:55:04.377Z,946.87
2022-12-23T00:55:15.445Z,946.88
2022-12-23T00:55:26.442Z,946.93
2022-12-23T00:55:37.222Z,946.96
2022-12-23T00:55:48.296Z,946.94
2022-12-23T00:55:59.324Z,946.92
2022-12-23T00:56:10.105Z,946.91
2022-12-23T00:56:21.170Z,946.88
2022-12-23T00:56:32.196Z,946.87
2022-12-23T00:56:42.963Z,946.86
2022-12-23T00:56:54.042Z,946.82
2022-12-23T00:57:05.073Z,946.80
2022-12-23T00:57:15.833Z,946.79
2022-12-23T00:57:26.905Z,946.76
2022-12-23T00:57:37.891Z,946.74
2022-12-23T00:57:48.681Z,946.75
2022-12-23T00:57:59.745Z,946.74
2022-12-23T00:58:10.731Z,946.72
2022-12-23T00:58:21.522Z,946.75
2022-12-23T00:58:32.610Z,946.78
2022-12-23T00:58:43.589Z,946.81
2022-12-23T00:58:54.365Z,946.84
2022-12-23T00:59:05.440Z,946.85
2022-12-23T00:59:16.434Z,946.88
2022-12-23T00:59:27.374Z,946.89
2022-12-23T00:59:37.917Z,946.89
2022-12-23T00:59:48.915Z,946.90
2022-12-23T00:59:59.709Z,946.87
2022-12-23T01:00:10.784Z,946.86
2022-12-23T01:00:21.750Z,946.80
2022-12-23T01:00:32.540Z,946.78
2022-12-23T01:00:43.749Z,946.77
2022-12-23T01:00:54.329Z,946.76
2022-12-23T01:01:05.193Z,946.78
2022-12-23T01:01:16.263Z,946.80
2022-12-23T01:01:27.352Z,946.81
2022-12-23T01:01:38.321Z,946.82
2022-12-23T01:01:49.046Z,946.83
2022-12-23T01:01:59.784Z,946.82
2022-12-23T01:02:10.873Z,946.83
2022-12-23T01:02:21.596Z,946.83
2022-12-23T01:02:32.210Z,946.84
2022-12-23T01:02:43.193Z,946.84
2022-12-23T01:02:53.944Z,946.84
2022-12-23T01:03:04.637Z,946.82
2022-12-23T01:03:15.679Z,946.82
2022-12-23T01:03:26.293Z,946.81
2022-12-23T01:03:37.326Z,946.80
2022-12-23T01:03:48.102Z,946.81
2022-12-23T01:03:59.200Z,946.82
2022-12-23T01:04:10.176Z,946.83
2022-12-23T01:04:20.953Z,946.80
2022-12-23T01:04:32.092Z,946.80
2022-12-23T01:04:43.089Z,946.78
2022-12-23T01:04:53.861Z,946.76
2022-12-23T01:05:04.973Z,946.74
2022-12-23T01:05:15.957Z,946.73
2022-12-23T01:05:26.751Z,946.71
2022-12-23T01:05:37.831Z,946.71
2022-12-23T01:05:48.857Z,946.68
2022-12-23T01:05:59.631Z,946.65
2022-12-23T01:06:10.688Z,946.66
2022-12-23T01:06:21.675Z,946.63
2022-12-23T01:06:32.481Z,946.58
2022-12-23T01:06:43.007Z,946.57
2022-12-23T01:06:53.994Z,946.56
2022-12-23T01:07:04.797Z,946.57
2022-12-23T01:07:15.867Z,946.55
2022-12-23T01:07:26.884Z,946.54
2022-12-23T01:07:37.664Z,946.58
2022-12-23T01:07:48.753Z,946.56
2022-12-23T01:07:59.745Z,946.56
2022-12-23T01:08:10.548Z,946.58
2022-12-23T01:08:21.606Z,946.58
2022-12-23T01:08:32.586Z,946.55
2022-12-23T01:08:43.422Z,946.56
2022-12-23T01:08:54.462Z,946.58
2022-12-23T01:09:05.441Z,946.59
2022-12-23T01:09:16.246Z,946.62
2022-12-23T01:09:27.315Z,946.58
2022-12-23T01:09:38.332Z,946.63
2022-12-23T01:09:49.119Z,946.65
2022-12-23T01:10:00.190Z,946.68
2022-12-23T01:10:11.198Z,946.66
2022-12-23T01:10:21.986Z,946.68
2022-12-23T01:10:33.047Z,946.69
2022-12-23T01:10:44.060Z,946.70
2022-12-23T01:10:54.857Z,946.71
2022-12-23T01:11:05.904Z,946.74
2022-12-23T01:11:16.897Z,946.74
2022-12-23T01:11:27.663Z,946.74
2022-12-23T01:11:38.739Z,946.74
2022-12-23T01:11:49.737Z,946.76
2022-12-23T01:12:00.507Z,946.74
2022-12-23T01:12:11.593Z,946.76
2022-12-23T01:12:22.596Z,946.79
2022-12-23T01:12:33.365Z,946.77
2022-12-23T01:12:44.449Z,946.75
2022-12-23T01:12:55.418Z,946.75
2022-12-23T01:13:06.236Z,946.72
2022-12-23T01:13:16.789Z,946.71
2022-12-23T01:13:27.808Z,946.69
2022-12-23T01:13:38.586Z,946.67
2022-12-23T01:13:49.652Z,946.65
2022-12-23T01:14:00.641Z,946.64
2022-12-23T01:14:11.419Z,946.64
2022-12-23T01:14:22.502Z,946.63
2022-12-23T01:14:33.483Z,946.63
2022-12-23T01:14:44.312Z,946.62
2022-12-23T01:14:54.841Z,946.61
2022-12-23T01:15:05.909Z,946.59
2022-12-23T01:15:16.644Z,946.60
2022-12-23T01:15:27.703Z,946.64
2022-12-23T01:15:38.723Z,946.66
2022-12-23T01:15:49.505Z,946.66
2022-12-23T01:16:00.562Z,946.67
2022-12-23T01:16:16.758Z,946.68
2022-12-23T01:16:23.673Z,946.66
2022-12-23T01:16:33.630Z,946.65
2022-12-23T01:16:44.695Z,946.67
2022-12-23T01:16:55.564Z,946.67
2022-12-23T01:17:06.189Z,946.67
2022-12-23T01:17:17.331Z,946.68
2022-12-23T01:17:28.108Z,946.69
2022-12-23T01:17:39.198Z,946.70
2022-12-23T01:17:50.221Z,946.67
2022-12-23T01:18:01.045Z,946.67
2022-12-23T01:18:12.100Z,946.68
2022-12-23T01:18:23.062Z,946.67
2022-12-23T01:18:33.905Z,946.65
2022-12-23T01:18:44.967Z,946.67
2022-12-23T01:18:55.925Z,946.68
2022-12-23T01:19:06.688Z,946.67
2022-12-23T01:19:17.825Z,946.65
2022-12-23T01:19:28.793Z,946.64
2022-12-23T01:19:39.593Z,946.65
2022-12-23T01:19:50.678Z,946.64
2022-12-23T01:20:01.710Z,946.62
2022-12-23T01:20:12.465Z,946.59
2022-12-23T01:20:23.553Z,946.58
2022-12-23T01:20:34.538Z,946.56
2022-12-23T01:20:45.325Z,946.55
2022-12-23T01:20:56.386Z,946.57
2022-12-23T01:21:07.399Z,946.57
2022-12-23T01:21:18.166Z,946.55
2022-12-23T01:21:29.269Z,946.57
2022-12-23T01:21:40.270Z,946.58
2022-12-23T01:21:51.075Z,946.59
2022-12-23T01:22:02.111Z,946.60
2022-12-23T01:22:13.109Z,946.61
2022-12-23T01:22:23.903Z,946.59
2022-12-23T01:22:34.960Z,946.57
2022-12-23T01:22:45.951Z,946.53
2022-12-23T01:22:56.743Z,946.51
2022-12-23T01:23:07.821Z,946.51
2022-12-23T01:23:18.808Z,946.50
2022-12-23T01:23:29.600Z,946.48
2022-12-23T01:23:40.678Z,946.49
2022-12-23T01:23:51.663Z,946.47
2022-12-23T01:24:02.459Z,946.45
2022-12-23T01:24:13.552Z,946.42
2022-12-23T01:24:24.607Z,946.43
2022-12-23T01:24:35.371Z,946.41
2022-12-23T01:24:46.432Z,946.39
2022-12-23T01:24:57.470Z,946.42
2022-12-23T01:25:08.235Z,946.43
2022-12-23T01:25:19.320Z,946.44
2022-12-23T01:25:30.307Z,946.47
2022-12-23T01:25:41.096Z,946.51
2022-12-23T01:25:51.639Z,946.52
2022-12-23T01:26:02.619Z,946.57
2022-12-23T01:26:13.419Z,946.54
2022-12-23T01:26:24.478Z,946.52
2022-12-23T01:26:35.474Z,946.51
2022-12-23T01:26:46.246Z,946.45
2022-12-23T01:26:57.362Z,946.44
2022-12-23T01:27:08.358Z,946.43
2022-12-23T01:27:19.185Z,946.39
2022-12-23T01:27:29.750Z,946.36
2022-12-23T01:27:40.731Z,946.39
2022-12-23T01:27:51.575Z,946.38
2022-12-23T01:28:02.109Z,946.39
2022-12-23T01:28:13.082Z,946.38
2022-12-23T01:28:23.882Z,946.39
2022-12-23T01:28:34.962Z,946.39
2022-12-23T01:28:45.996Z,946.42
2022-12-23T01:28:56.768Z,946.44
2022-12-23T01:29:07.902Z,946.44
2022-12-23T01:29:18.843Z,946.47
2022-12-23T01:29:29.634Z,946.44
2022-12-23T01:29:40.705Z,946.44
2022-12-23T01:29:51.735Z,946.48
2022-12-23T01:30:02.669Z,946.49
2022-12-23T01:30:13.176Z,946.51
2022-12-23T01:30:24.163Z,946.50
2022-12-23T01:30:34.942Z,946.53
2022-12-23T01:30:46.011Z,946.55
2022-12-23T01:30:57.034Z,946.55
2022-12-23T01:31:07.859Z,946.57
2022-12-23T01:31:18.920Z,946.61
2022-12-23T01:31:30.119Z,946.57
2022-12-23T01:31:40.967Z,946.58
2022-12-23T01:31:51.605Z,946.56
2022-12-23T01:32:02.204Z,946.53
2022-12-23T01:32:13.118Z,946.56
2022-12-23T01:32:23.665Z,946.55
2022-12-23T01:32:34.653Z,946.55
2022-12-23T01:32:45.444Z,946.58
2022-12-23T01:32:56.499Z,946.58
2022-12-23T01:33:07.487Z,946.60
2022-12-23T01:33:18.309Z,946.61
2022-12-23T01:33:29.372Z,946.61
2022-12-23T01:33:40.350Z,946.61
2022-12-23T01:33:51.133Z,946.61
2022-12-23T01:34:02.204Z,946.64
2022-12-23T01:34:13.180Z,946.66
2022-12-23T01:34:23.991Z,946.67
2022-12-23T01:34:37.544Z,946.68
2022-12-23T01:34:46.080Z,946.66
2022-12-23T01:34:56.855Z,946.65
2022-12-23T01:35:08.107Z,946.64
2022-12-23T01:35:18.544Z,946.67
2022-12-23T01:35:29.322Z,946.67
2022-12-23T01:35:40.378Z,946.67
2022-12-23T01:35:51.390Z,946.66
2022-12-23T01:36:02.156Z,946.65
2022-12-23T01:36:13.268Z,946.66
2022-12-23T01:36:24.265Z,946.66
2022-12-23T01:36:35.077Z,946.63
2022-12-23T01:36:46.181Z,946.62
2022-12-23T01:36:57.156Z,946.62
2022-12-23T01:37:07.981Z,946.61
2022-12-23T01:37:19.032Z,946.60
2022-12-23T01:37:30.036Z,946.61
2022-12-23T01:37:40.815Z,946.63
2022-12-23T01:37:51.896Z,946.63
2022-12-23T01:38:02.916Z,946.62
2022-12-23T01:38:13.698Z,946.61
2022-12-23T01:38:24.797Z,946.63
2022-12-23T01:38:35.761Z,946.63
2022-12-23T01:38:46.548Z,946.64
2022-12-23T01:38:57.667Z,946.64
2022-12-23T01:39:08.630Z,946.65
2022-12-23T01:39:19.454Z,946.66
2022-12-23T01:39:30.520Z,946.65
2022-12-23T01:39:41.477Z,946.65
2022-12-23T01:39:52.262Z,946.65
2022-12-23T01:40:03.334Z,946.66
2022-12-23T01:40:14.421Z,946.65
2022-12-23T01:40:25.168Z,946.65
2022-12-23T01:40:36.235Z,946.66
2022-12-23T01:40:47.226Z,946.64
2022-12-23T01:40:58.018Z,946.63
2022-12-23T01:41:09.092Z,946.63
2022-12-23T01:41:20.094Z,946.63
2022-12-23T01:41:30.876Z,946.62
2022-12-23T01:41:41.953Z,946.62
2022-12-23T01:41:52.945Z,946.61
2022-12-23T01:42:03.742Z,946.62
2022-12-23T01:42:14.801Z,946.62
2022-12-23T01:42:25.811Z,946.61
2022-12-23T01:42:36.634Z,946.61
2022-12-23T01:42:47.778Z,946.62
2022-12-23T01:42:58.707Z,946.64
2022-12-23T01:43:09.495Z,946.66
2022-12-23T01:43:20.593Z,946.64
2022-12-23T01:43:31.592Z,946.63
2022-12-23T01:43:42.366Z,946.62
2022-12-23T01:43:53.434Z,946.62
2022-12-23T01:44:04.447Z,946.62
2022-12-23T01:44:15.227Z,946.62
2022-12-23T01:44:26.310Z,946.62
2022-12-23T01:44:37.303Z,946.62
2022-12-23T01:44:48.083Z,946.61
2022-12-23T01:44:59.205Z,946.62
2022-12-23T01:45:10.171Z,946.62
2022-12-23T01:45:21.012Z,946.61
2022-12-23T01:45:31.597Z,946.61
2022-12-23T01:45:42.686Z,946.64
2022-12-23T01:45:53.462Z,946.65
2022-12-23T01:46:04.652Z,946.65
2022-12-23T01:46:15.168Z,946.65
2022-12-23T01:46:25.973Z,946.66
2022-12-23T01:46:36.460Z,946.67
2022-12-23T01:46:47.496Z,946.66
2022-12-23T01:46:58.253Z,946.66
2022-12-23T01:47:09.314Z,946.66
2022-12-23T01:47:20.332Z,946.66
2022-12-23T01:47:31.135Z,946.66
2022-12-23T01:47:41.654Z,946.65
2022-12-23T01:47:52.673Z,946.63
2022-12-23T01:48:03.441Z,946.64
2022-12-23T01:48:14.551Z,946.64
2022-12-23T01:48:25.544Z,946.61
2022-12-23T01:48:36.309Z,946.59
2022-12-23T01:48:47.375Z,946.60
2022-12-23T01:48:58.380Z,946.60
2022-12-23T01:49:09.183Z,946.60
2022-12-23T01:49:19.723Z,946.63
2022-12-23T01:49:30.716Z,946.63
2022-12-23T01:49:41.533Z,946.64
2022-12-23T01:49:52.621Z,946.65
2022-12-23T01:50:03.591Z,946.64
2022-12-23T01:50:14.508Z,946.64
2022-12-23T01:50:25.073Z,946.64
2022-12-23T01:50:35.524Z,946.63
2022-12-23T01:50:46.302Z,946.62
2022-12-23T01:50:57.399Z,946.62
2022-12-23T01:51:08.381Z,946.61
2022-12-23T01:51:19.181Z,946.64
2022-12-23T01:51:30.245Z,946.64
2022-12-23T01:51:41.240Z,946.63
2022-12-23T01:51:52.038Z,946.64
2022-12-23T01:52:03.098Z,946.66
2022-12-23T01:52:14.120Z,946.64
2022-12-23T01:52:24.901Z,946.62
2022-12-23T01:52:35.965Z,946.59
2022-12-23T01:52:47.000Z,946.57
2022-12-23T01:53:01.717Z,946.57
2022-12-23T01:53:09.846Z,946.55
2022-12-23T01:53:19.781Z,946.54
2022-12-23T01:53:30.549Z,946.53
2022-12-23T01:53:41.612Z,946.55
2022-12-23T01:53:52.605Z,946.55
2022-12-23T01:54:03.380Z,946.57
2022-12-23T01:54:14.491Z,946.58
2022-12-23T01:54:25.514Z,946.59
2022-12-23T01:54:36.310Z,946.60
2022-12-23T01:54:47.412Z,946.61
2022-12-23T01:54:58.390Z,946.62
2022-12-23T01:55:09.177Z,946.61
2022-12-23T01:55:20.257Z,946.62
2022-12-23T01:55:31.269Z,946.61
2022-12-23T01:55:42.103Z,946.61
2022-12-23T01:55:53.139Z,946.61
2022-12-23T01:56:04.125Z,946.58
2022-12-23T01:56:14.910Z,946.60
2022-12-23T01:56:25.988Z,946.60
2022-12-23T01:56:36.996Z,946.61
2022-12-23T01:56:47.807Z,946.62
2022-12-23T01:56:58.869Z,946.62
2022-12-23T01:57:09.857Z,946.63
2022-12-23T01:57:20.649Z,946.65
2022-12-23T01:57:31.700Z,946.66
2022-12-23T01:57:42.696Z,946.67
2022-12-23T01:57:53.517Z,946.68
2022-12-23T01:58:04.041Z,946.68
2022-12-23T01:58:15.042Z,946.70
2022-12-23T01:58:25.837Z,946.71
2022-12-23T01:58:36.913Z,946.70
2022-12-23T01:58:47.916Z,946.71
2022-12-23T01:58:58.704Z,946.70
2022-12-23T01:59:09.777Z,946.71
2022-12-23T01:59:20.845Z,946.69
2022-12-23T01:59:31.603Z,946.72
2022-12-23T01:59:42.679Z,946.73
2022-12-23T01:59:53.678Z,946.73
2022-12-23T02:00:04.469Z,946.72
2022-12-23T02:00:15.538Z,946.73
2022-12-23T02:00:26.561Z,946.74
2022-12-23T02:00:37.337Z,946.75
2022-12-23T02:00:47.870Z,946.76
2022-12-23T02:00:58.947Z,946.74
2022-12-23T02:01:09.806Z,946.73
2022-12-23T02:01:20.362Z,946.74
2022-12-23T02:01:31.598Z,946.75
2022-12-23T02:01:42.661Z,946.75
2022-12-23T02:01:53.309Z,946.75
2022-12-23T02:02:04.444Z,946.73
2022-12-23T02:02:15.432Z,946.73
2022-12-23T02:02:26.185Z,946.71
2022-12-23T02:02:36.726Z,946.71
2022-12-23T02:02:47.692Z,946.72
2022-12-23T02:02:58.286Z,946.74
2022-12-23T02:03:08.889Z,946.73
2022-12-23T02:03:19.770Z,946.71
2022-12-23T02:03:30.370Z,946.71
2022-12-23T02:03:41.347Z,946.70
2022-12-23T02:03:52.101Z,946.68
2022-12-23T02:04:03.178Z,946.66
2022-12-23T02:04:14.185Z,946.67
2022-12-23T02:04:25.012Z,946.66
2022-12-23T02:04:36.056Z,946.66
2022-12-23T02:04:47.059Z,946.65
2022-12-23T02:04:57.844Z,946.63
2022-12-23T02:05:08.906Z,946.62
2022-12-23T02:05:19.937Z,946.61
2022-12-23T02:05:30.692Z,946.58
2022-12-23T02:05:41.809Z,946.56
2022-12-23T02:05:52.788Z,946.54
2022-12-23T02:06:03.575Z,946.52
2022-12-23T02:06:14.643Z,946.51
2022-12-23T02:06:25.636Z,946.50
2022-12-23T02:06:36.419Z,946.45
2022-12-23T02:06:47.512Z,946.45
2022-12-23T02:06:58.497Z,946.47
2022-12-23T02:07:09.316Z,946.49
2022-12-23T02:07:19.863Z,946.48
2022-12-23T02:07:30.851Z,946.49
2022-12-23T02:07:41.657Z,946.44
2022-12-23T02:07:52.712Z,946.44
2022-12-23T02:08:03.697Z,946.45
2022-12-23T02:08:14.494Z,946.45
2022-12-23T02:08:25.606Z,946.49
2022-12-23T02:08:36.550Z,946.48
2022-12-23T02:08:47.340Z,946.47
2022-12-23T02:08:58.501Z,946.47
2022-12-23T02:09:09.449Z,946.45
2022-12-23T02:09:20.263Z,946.45
2022-12-23T02:09:31.343Z,946.44
2022-12-23T02:09:42.309Z,946.45
2022-12-23T02:09:53.093Z,946.44
2022-12-23T02:10:04.167Z,946.50
2022-12-23T02:10:15.172Z,946.50
2022-12-23T02:10:25.980Z,946.50
2022-12-23T02:10:37.036Z,946.51
2022-12-23T02:10:48.074Z,946.49
2022-12-23T02:10:58.851Z,946.52
2022-12-23T02:11:09.945Z,946.52
2022-12-23T02:11:20.922Z,946.49
2022-12-23T02:11:31.747Z,946.49
2022-12-23T02:11:42.789Z,946.51
2022-12-23T02:11:53.767Z,946.46
2022-12-23T02:12:04.564Z,946.44
2022-12-23T02:12:15.622Z,946.45
2022-12-23T02:12:26.629Z,946.47
2022-12-23T02:12:37.394Z,946.44
2022-12-23T02:12:48.481Z,946.45
2022-12-23T02:12:59.455Z,946.49
2022-12-23T02:13:10.305Z,946.50
2022-12-23T02:13:21.341Z,946.49
2022-12-23T02:13:32.315Z,946.46
2022-12-23T02:13:43.099Z,946.47
2022-12-23T02:13:54.224Z,946.48
2022-12-23T02:14:05.185Z,946.51
2022-12-23T02:14:15.966Z,946.50
2022-12-23T02:14:27.069Z,946.51
2022-12-23T02:14:38.018Z,946.51
2022-12-23T02:14:48.842Z,946.52
2022-12-23T02:14:59.884Z,946.49
2022-12-23T02:15:10.906Z,946.46
2022-12-23T02:15:21.679Z,946.47
2022-12-23T02:15:32.742Z,946.46
2022-12-23T02:15:43.744Z,946.45
2022-12-23T02:15:54.546Z,946.48
2022-12-23T02:16:05.063Z,946.49