createdAt,value
2023-08-20T00:05:00.080Z,16.27
2023-08-20T00:10:06.394Z,14.25
2023-08-20T00:15:10.082Z,16.25
2023-08-20T00:20:15.197Z,15.98
2023-08-20T00:25:19.009Z,14.60
2023-08-20T00:30:22.532Z,15.43
2023-08-20T00:35:26.011Z,12.65
2023-08-20T00:40:29.322Z,14.20
2023-08-20T00:45:32.542Z,14.52
2023-08-20T00:50:36.156Z,13.30
2023-08-20T00:55:57.955Z,14.50
2023-08-20T01:01:01.643Z,15.65
2023-08-20T01:06:41.904Z,14.10
2023-08-20T01:11:53.688Z,16.13
2023-08-20T01:16:56.924Z,14.35
2023-08-20T01:22:21.227Z,16.40
2023-08-20T01:27:51.375Z,14.70
2023-08-20T01:32:55.939Z,14.85
2023-08-20T01:37:59.024Z,18.00
2023-08-20T01:43:02.341Z,16.00
2023-08-20T01:48:24.010Z,16.92
2023-08-20T01:53:27.199Z,14.63
2023-08-20T01:58:30.424Z,18.35
2023-08-20T02:03:37.761Z,14.25
2023-08-20T02:08:41.043Z,16.38
2023-08-20T02:13:44.198Z,15.13
2023-08-20T02:18:47.453Z,19.60
2023-08-20T02:23:52.019Z,16.23
2023-08-20T02:28:57.237Z,18.65
2023-08-20T02:34:00.335Z,16.13
2023-08-20T02:39:05.745Z,15.88
2023-08-20T02:44:09.064Z,15.65
2023-08-20T02:49:12.376Z,16.65
2023-08-20T02:54:15.934Z,16.42
2023-08-20T02:59:19.204Z,15.25
2023-08-20T03:04:22.898Z,15.85
2023-08-20T03:09:26.108Z,19.33
2023-08-20T03:14:30.097Z,19.55
2023-08-20T03:19:37.125Z,19.52
2023-08-20T03:24:40.264Z,18.40
2023-08-20T03:29:43.574Z,19.80
2023-08-20T03:34:47.384Z,18.95
2023-08-20T03:39:54.979Z,16.23
2023-08-20T03:44:58.208Z,16.92
2023-08-20T03:50:02.888Z,24.27
2023-08-20T03:55:07.508Z,16.23
2023-08-20T04:00:11.634Z,17.70
2023-08-20T04:05:22.894Z,16.77
2023-08-20T04:10:26.690Z,20.70
2023-08-20T04:15:29.961Z,17.63
2023-08-20T04:20:34.056Z,16.58
2023-08-20T04:25:39.583Z,19.15
2023-08-20T04:30:44.963Z,19.80
2023-08-20T04:35:52.155Z,16.33
2023-08-20T04:40:55.269Z,17.75
2023-08-20T04:45:58.627Z,17.30
2023-08-20T04:51:02.483Z,17.55
2023-08-20T04:56:05.800Z,14.88
2023-08-20T05:01:10.163Z,16.83
2023-08-20T05:06:13.661Z,17.13
2023-08-20T05:11:17.885Z,16.45
2023-08-20T05:16:21.161Z,15.30
2023-08-20T05:21:26.577Z,15.57
2023-08-20T05:26:30.104Z,16.77
2023-08-20T05:31:33.800Z,14.90
2023-08-20T05:36:39.000Z,14.40
2023-08-20T05:41:44.130Z,14.40
2023-08-20T05:46:48.573Z,13.95
2023-08-20T05:51:52.734Z,16.00
2023-08-20T05:56:56.215Z,16.77
2023-08-20T06:01:59.601Z,15.48
2023-08-20T06:07:03.022Z,20.38
2023-08-20T06:12:06.307Z,13.20
2023-08-20T06:17:09.349Z,14.93
2023-08-20T06:22:12.293Z,15.43
2023-08-20T06:27:15.292Z,13.50
2023-08-20T06:32:18.677Z,15.40
2023-08-20T06:37:22.788Z,22.40
2023-08-20T06:42:26.062Z,16.90
2023-08-20T06:47:29.232Z,15.73
2023-08-20T06:52:32.264Z,16.48
2023-08-20T06:57:35.591Z,14.80
2023-08-20T07:02:38.777Z,15.20
2023-08-20T07:07:42.296Z,15.20
2023-08-20T07:12:45.851Z,14.68
2023-08-20T07:17:49.087Z,13.65
2023-08-20T07:22:52.069Z,12.93
2023-08-20T07:28:00.512Z,14.98
2023-08-20T07:33:06.374Z,14.73
2023-08-20T07:38:09.760Z,10.63
2023-08-20T07:43:13.324Z,11.60
2023-08-20T07:48:16.700Z,11.90
2023-08-20T07:53:38.275Z,14.43
2023-08-20T07:58:41.412Z,11.43
2023-08-20T08:03:44.614Z,10.95
2023-08-20T08:08:48.192Z,8.93
2023-08-20T08:13:51.306Z,9.82
2023-08-20T08:18:54.394Z,9.82
2023-08-20T08:23:57.365Z,9.77
2023-08-20T08:29:00.400Z,9.07
2023-08-20T08:34:07.123Z,12.18
2023-08-20T08:39:11.937Z,9.70
2023-08-20T08:44:15.059Z,11.63
2023-08-20T08:49:19.290Z,11.27
2023-08-20T08:54:22.899Z,9.30
2023-08-20T08:59:26.136Z,11.02
2023-08-20T09:04:29.401Z,11.02
2023-08-20T09:09:32.708Z,11.95
2023-08-20T09:14:35.858Z,10.90
2023-08-20T09:19:40.037Z,10.75
2023-08-20T09:24:56.229Z,10.52
2023-08-20T09:29:59.672Z,11.07
2023-08-20T09:35:03.087Z,10.57
2023-08-20T09:40:07.445Z,9.98
2023-08-20T09:45:11.312Z,10.98
2023-08-20T09:50:15.845Z,9.80
2023-08-20T09:55:23.842Z,9.82
2023-08-20T10:00:27.729Z,9.40
2023-08-20T10:05:32.622Z,8.77
2023-08-20T10:10:36.331Z,9.55
2023-08-20T10:15:43.273Z,8.38
2023-08-20T10:20:48.006Z,9.10
2023-08-20T10:25:54.200Z,11.25
2023-08-20T10:31:17.302Z,12.27
2023-08-20T10:36:47.943Z,11.18
2023-08-20T10:42:22.204Z,8.15
2023-08-20T10:47:26.748Z,10.00
2023-08-20T10:52:30.370Z,10.25
2023-08-20T10:57:37.638Z,9.10
2023-08-20T11:02:42.473Z,8.65
2023-08-20T11:07:50.273Z,8.63
2023-08-20T11:12:54.605Z,10.55
2023-08-20T11:17:58.782Z,9.07
2023-08-20T11:23:02.793Z,8.55
2023-08-20T11:28:06.489Z,9.02
2023-08-20T11:33:10.008Z,9.43
2023-08-20T11:38:13.732Z,9.00
2023-08-20T11:43:18.183Z,7.97
2023-08-20T11:48:40.418Z,7.95
2023-08-20T11:53:44.835Z,8.55
2023-08-20T11:58:54.391Z,8.00
2023-08-20T12:04:05.450Z,9.52
2023-08-20T12:09:22.577Z,8.15
2023-08-20T12:14:27.580Z,7.72
2023-08-20T12:19:30.650Z,7.75
2023-08-20T12:24:33.561Z,10.43
2023-08-20T12:29:37.121Z,9.68
2023-08-20T12:34:40.570Z,6.90
2023-08-20T12:39:43.697Z,9.05
2023-08-20T12:44:46.682Z,8.32
2023-08-20T12:49:49.709Z,8.25
2023-08-20T12:54:53.041Z,9.27
2023-08-20T12:59:56.327Z,12.73
2023-08-20T13:04:59.994Z,9.05
2023-08-20T13:10:03.693Z,9.15
2023-08-20T13:15:11.272Z,11.23
2023-08-20T13:20:14.856Z,8.27
2023-08-20T13:25:19.058Z,9.13
2023-08-20T13:30:22.865Z,8.02
2023-08-20T13:35:27.374Z,7.70
2023-08-20T13:40:30.475Z,8.15
2023-08-20T13:45:33.896Z,9.18
2023-08-20T13:50:36.963Z,7.22
2023-08-20T13:55:39.979Z,9.73
2023-08-20T14:00:45.008Z,8.02
2023-08-20T14:05:48.969Z,8.07
2023-08-20T14:10:52.107Z,8.23
2023-08-20T14:15:55.822Z,8.52
2023-08-20T14:21:18.033Z,7.32
2023-08-20T14:26:21.250Z,7.97
2023-08-20T14:31:24.264Z,10.50
2023-08-20T14:36:27.442Z,7.60
2023-08-20T14:41:30.634Z,10.75
2023-08-20T14:46:34.032Z,7.28
2023-08-20T14:51:37.461Z,8.00
2023-08-20T14:56:40.546Z,8.93
2023-08-20T15:01:43.786Z,10.45
2023-08-20T15:06:46.997Z,8.65
2023-08-20T15:11:50.065Z,9.75
2023-08-20T15:16:53.693Z,7.93
2023-08-20T15:22:02.597Z,8.32
2023-08-20T15:27:05.814Z,12.30
2023-08-20T15:32:09.027Z,12.25
2023-08-20T15:37:11.992Z,10.07
2023-08-20T15:42:15.525Z,11.50
2023-08-20T15:47:18.689Z,11.38
2023-08-20T15:52:22.815Z,14.63
2023-08-20T15:57:26.182Z,12.98
2023-08-20T16:02:29.330Z,16.58
2023-08-20T16:07:32.340Z,15.52
2023-08-20T16:12:35.529Z,19.88
2023-08-20T16:17:39.531Z,21.80
2023-08-20T16:22:43.110Z,20.40
2023-08-20T16:27:49.028Z,27.55
2023-08-20T16:32:52.088Z,23.20
2023-08-20T16:37:55.309Z,24.10
2023-08-20T16:43:00.177Z,28.60
2023-08-20T16:48:03.345Z,29.65
2023-08-20T16:53:06.875Z,34.90
2023-08-20T16:58:09.795Z,45.45
2023-08-20T17:03:16.126Z,43.88
2023-08-20T17:08:19.681Z,36.30
2023-08-20T17:13:22.616Z,36.67
2023-08-20T17:18:26.640Z,27.92
2023-08-20T17:23:29.622Z,24.35
2023-08-20T17:28:32.810Z,22.75
2023-08-20T17:33:36.267Z,24.48
2023-08-20T17:38:39.418Z,25.83
2023-08-20T17:43:42.491Z,28.25
2023-08-20T17:48:45.571Z,30.75
2023-08-20T17:53:48.889Z,30.67
2023-08-20T17:58:51.836Z,34.38
2023-08-20T18:03:55.204Z,40.58
2023-08-20T18:08:58.352Z,40.58
2023-08-20T18:14:01.397Z,43.97
2023-08-20T18:19:04.660Z,34.20
2023-08-20T18:24:07.790Z,33.58
2023-08-20T18:29:10.720Z,28.77
2023-08-20T18:34:14.051Z,30.40
2023-08-20T18:39:20.142Z,26.42
2023-08-20T18:44:23.562Z,25.55
2023-08-20T18:49:26.674Z,21.17
2023-08-20T18:54:29.900Z,28.05
2023-08-20T18:59:33.190Z,28.73
2023-08-20T19:04:36.611Z,22.27
2023-08-20T19:09:39.858Z,19.48
2023-08-20T19:14:43.000Z,20.30
2023-08-20T19:19:46.343Z,25.10
2023-08-20T19:24:49.486Z,20.80
2023-08-20T19:29:52.568Z,23.73
2023-08-20T19:34:55.482Z,19.83
2023-08-20T19:39:58.646Z,22.35
2023-08-20T19:45:02.379Z,20.65
2023-08-20T19:50:06.612Z,22.83
2023-08-20T19:55:10.192Z,18.35
2023-08-20T20:00:13.671Z,15.70
2023-08-20T20:05:18.411Z,19.70
2023-08-20T20:10:22.160Z,28.25
2023-08-20T20:15:25.136Z,28.38
2023-08-20T20:20:28.939Z,26.08
2023-08-20T20:25:32.054Z,27.85
2023-08-20T20:30:35.627Z,33.08
2023-08-20T20:35:39.018Z,22.05
2023-08-20T20:40:45.138Z,21.13
2023-08-20T20:45:49.224Z,20.85
2023-08-20T20:50:52.266Z,24.05
2023-08-20T20:55:55.446Z,20.50
2023-08-20T21:00:58.380Z,19.17
2023-08-20T21:06:04.123Z,19.48
2023-08-20T21:11:07.094Z,19.00
2023-08-20T21:16:10.540Z,18.73
2023-08-20T21:21:14.290Z,21.83
2023-08-20T21:26:17.507Z,16.77
2023-08-20T21:31:20.782Z,17.83
2023-08-20T21:36:23.843Z,20.30
2023-08-20T21:41:27.207Z,19.05
2023-08-20T21:46:30.542Z,24.17
2023-08-20T21:51:33.692Z,20.95
2023-08-20T21:56:36.834Z,21.80
2023-08-20T22:01:39.935Z,18.42
2023-08-20T22:06:43.219Z,19.38
2023-08-20T22:12:05.273Z,22.35
2023-08-20T22:17:08.317Z,21.15
2023-08-20T22:22:11.720Z,21.33
2023-08-20T22:27:14.946Z,16.90
2023-08-20T22:32:17.961Z,17.77
2023-08-20T22:37:23.683Z,15.93
2023-08-20T22:42:26.910Z,17.38
2023-08-20T22:47:30.005Z,18.70
2023-08-20T22:52:33.045Z,17.67
2023-08-20T22:57:36.126Z,15.02
2023-08-20T23:02:40.212Z,19.33
2023-08-20T23:07:43.906Z,22.80
2023-08-20T23:12:47.162Z,15.90
2023-08-20T23:17:51.020Z,15.45
2023-08-20T23:22:54.562Z,17.20
2023-08-20T23:27:57.530Z,15.70
2023-08-20T23:33:19.377Z,15.60
2023-08-20T23:38:23.992Z,15.40
2023-08-20T23:43:28.289Z,17.00
2023-08-20T23:48:31.222Z,18.80
2023-08-20T23:53:34.347Z,13.52
2023-08-20T23:58:37.499Z,16.67
