createdAt,value
2022-07-29T00:02:11.529Z,23.70
2022-07-29T00:04:42.570Z,23.70
2022-07-29T00:07:10.880Z,23.60
2022-07-29T00:09:50.869Z,23.70
2022-07-29T00:12:25.114Z,23.60
2022-07-29T00:14:56.350Z,23.60
2022-07-29T00:17:26.373Z,23.60
2022-07-29T00:19:54.844Z,23.60
2022-07-29T00:22:23.151Z,23.60
2022-07-29T00:24:51.492Z,23.60
2022-07-29T00:27:19.778Z,23.60
2022-07-29T00:29:47.932Z,23.60
2022-07-29T00:32:16.081Z,23.60
2022-07-29T00:35:03.155Z,23.60
2022-07-29T00:37:31.247Z,23.60
2022-07-29T00:39:59.385Z,23.60
2022-07-29T00:42:27.498Z,23.60
2022-07-29T00:44:55.640Z,23.60
2022-07-29T00:47:23.766Z,23.60
2022-07-29T00:49:53.268Z,23.60
2022-07-29T00:52:22.887Z,23.50
2022-07-29T00:54:51.059Z,23.50
2022-07-29T00:57:19.303Z,23.50
2022-07-29T00:59:47.422Z,23.50
2022-07-29T01:02:15.666Z,23.50
2022-07-29T01:04:43.888Z,23.50
2022-07-29T01:07:13.817Z,23.40
2022-07-29T01:09:45.943Z,23.50
2022-07-29T01:12:18.745Z,23.40
2022-07-29T01:14:47.924Z,23.50
2022-07-29T01:17:26.742Z,23.50
2022-07-29T01:20:09.322Z,23.40
2022-07-29T01:23:11.067Z,23.40
2022-07-29T01:26:00.506Z,23.40
2022-07-29T01:29:07.525Z,23.40
2022-07-29T01:31:59.444Z,23.30
2022-07-29T01:34:36.410Z,23.30
2022-07-29T01:37:10.647Z,23.30
2022-07-29T01:39:40.704Z,23.20
2022-07-29T01:42:16.574Z,23.20
2022-07-29T01:44:55.174Z,23.20
2022-07-29T01:47:28.811Z,23.10
2022-07-29T01:50:00.314Z,23.10
2022-07-29T01:52:50.732Z,23.10
2022-07-29T01:55:41.175Z,23.10
2022-07-29T01:58:10.542Z,23.10
2022-07-29T02:00:41.282Z,23.10
2022-07-29T02:03:14.118Z,23.10
2022-07-29T02:06:09.190Z,23.10
2022-07-29T02:08:41.091Z,23.10
2022-07-29T02:11:10.508Z,23.10
2022-07-29T02:13:40.024Z,23.10
2022-07-29T02:16:11.777Z,23.10
2022-07-29T02:18:41.183Z,23.10
2022-07-29T02:21:14.905Z,23.10
2022-07-29T02:23:51.400Z,23.10
2022-07-29T02:26:21.397Z,23.00
2022-07-29T02:28:51.141Z,23.00
2022-07-29T02:31:23.771Z,22.90
2022-07-29T02:33:52.494Z,22.90
2022-07-29T02:36:23.872Z,22.80
2022-07-29T02:38:53.709Z,22.70
2022-07-29T02:41:28.424Z,22.60
2022-07-29T02:44:05.738Z,22.50
2022-07-29T02:46:38.853Z,22.40
2022-07-29T02:49:12.012Z,22.40
2022-07-29T02:51:46.789Z,22.30
2022-07-29T02:54:24.658Z,22.20
2022-07-29T02:56:56.446Z,22.10
2022-07-29T02:59:27.029Z,22.00
2022-07-29T03:01:58.043Z,22.00
2022-07-29T03:04:29.401Z,21.90
2022-07-29T03:07:01.503Z,21.90
2022-07-29T03:09:30.434Z,21.80
2022-07-29T03:11:59.647Z,21.70
2022-07-29T03:14:28.426Z,21.70
2022-07-29T03:16:58.415Z,21.60
2022-07-29T03:19:26.676Z,21.60
2022-07-29T03:21:57.407Z,21.60
2022-07-29T03:24:30.785Z,21.50
2022-07-29T03:26:59.701Z,21.40
2022-07-29T03:29:33.485Z,21.30
2022-07-29T03:32:07.267Z,21.30
2022-07-29T03:34:52.317Z,21.20
2022-07-29T03:37:20.619Z,21.20
2022-07-29T03:39:50.976Z,21.10
2022-07-29T03:42:21.655Z,21.10
2022-07-29T03:44:52.161Z,21.10
2022-07-29T03:47:50.296Z,21.10
2022-07-29T03:50:17.371Z,21.10
2022-07-29T03:52:45.775Z,21.10
2022-07-29T03:55:14.334Z,21.10
2022-07-29T03:57:42.919Z,21.10
2022-07-29T04:00:12.283Z,21.10
2022-07-29T04:02:49.278Z,21.10
2022-07-29T04:05:19.119Z,21.20
2022-07-29T04:07:47.880Z,21.20
2022-07-29T04:10:17.993Z,21.20
2022-07-29T04:12:58.752Z,21.20
2022-07-29T04:15:31.094Z,21.20
2022-07-29T04:18:01.512Z,21.20
2022-07-29T04:20:29.972Z,21.30
2022-07-29T04:22:58.123Z,21.30
2022-07-29T04:25:26.246Z,21.30
2022-07-29T04:28:02.998Z,21.20
2022-07-29T04:30:31.821Z,21.20
2022-07-29T04:33:01.862Z,21.20
2022-07-29T04:35:30.518Z,21.20
2022-07-29T04:38:15.578Z,21.20
2022-07-29T04:40:44.054Z,21.10
2022-07-29T04:43:14.164Z,21.10
2022-07-29T04:45:43.688Z,21.00
2022-07-29T04:48:13.300Z,20.90
2022-07-29T04:50:41.984Z,20.80
2022-07-29T04:53:10.262Z,20.70
2022-07-29T04:55:39.033Z,20.70
2022-07-29T04:58:08.409Z,20.60
2022-07-29T05:00:36.789Z,20.50
2022-07-29T05:03:05.082Z,20.40
2022-07-29T05:05:34.644Z,20.40
2022-07-29T05:08:02.789Z,20.30
2022-07-29T05:10:31.040Z,20.20
2022-07-29T05:12:59.488Z,20.10
2022-07-29T05:15:27.631Z,19.90
2022-07-29T05:17:55.772Z,19.80
2022-07-29T05:20:27.342Z,19.60
2022-07-29T05:22:56.933Z,19.50
2022-07-29T05:25:43.091Z,19.50
2022-07-29T05:28:12.165Z,19.40
2022-07-29T05:30:41.215Z,19.30
2022-07-29T05:33:09.478Z,19.30
2022-07-29T05:36:00.566Z,19.30
2022-07-29T05:38:31.533Z,19.30
2022-07-29T05:41:00.520Z,19.30
2022-07-29T05:43:29.122Z,19.40
2022-07-29T05:45:59.030Z,19.40
2022-07-29T05:48:27.536Z,19.50
2022-07-29T05:50:56.217Z,19.50
2022-07-29T05:53:24.800Z,19.60
2022-07-29T05:55:54.510Z,19.60
2022-07-29T05:58:23.019Z,19.60
2022-07-29T06:00:51.415Z,19.70
2022-07-29T06:03:19.595Z,19.70
2022-07-29T06:05:47.739Z,19.70
2022-07-29T06:08:15.838Z,19.70
2022-07-29T06:10:44.296Z,19.80
2022-07-29T06:13:13.935Z,19.80
2022-07-29T06:15:42.451Z,19.80
2022-07-29T06:18:11.678Z,19.90
2022-07-29T06:20:41.784Z,20.00
2022-07-29T06:23:10.938Z,20.00
2022-07-29T06:25:40.435Z,20.10
2022-07-29T06:28:08.521Z,20.20
2022-07-29T06:30:38.118Z,20.20
2022-07-29T06:33:06.381Z,20.20
2022-07-29T06:35:41.669Z,20.30
2022-07-29T06:38:29.940Z,20.30
2022-07-29T06:41:06.195Z,20.40
2022-07-29T06:43:45.601Z,20.40
2022-07-29T06:46:21.875Z,20.50
2022-07-29T06:48:50.653Z,20.50
2022-07-29T06:51:22.713Z,20.50
2022-07-29T06:54:00.349Z,20.60
2022-07-29T06:56:31.104Z,20.70
2022-07-29T06:58:59.315Z,20.80
2022-07-29T07:01:31.157Z,20.80
2022-07-29T07:03:59.309Z,20.90
2022-07-29T07:06:27.615Z,20.90
2022-07-29T07:08:55.771Z,21.00
2022-07-29T07:11:23.995Z,21.00
2022-07-29T07:13:52.187Z,21.10
2022-07-29T07:16:20.529Z,21.20
2022-07-29T07:18:50.029Z,21.20
2022-07-29T07:21:19.123Z,21.30
2022-07-29T07:23:47.819Z,21.40
2022-07-29T07:26:16.596Z,21.50
2022-07-29T07:28:44.778Z,21.50
2022-07-29T07:31:13.802Z,21.60
2022-07-29T07:33:41.954Z,21.70
2022-07-29T07:36:11.635Z,21.80
2022-07-29T07:38:39.827Z,21.90
2022-07-29T07:41:08.068Z,21.90
2022-07-29T07:43:36.194Z,22.00
2022-07-29T07:46:04.426Z,22.00
2022-07-29T07:48:32.636Z,22.10
2022-07-29T07:51:00.872Z,22.10
2022-07-29T07:53:30.745Z,22.20
2022-07-29T07:56:14.181Z,22.20
2022-07-29T07:58:42.235Z,22.30
2022-07-29T08:01:10.944Z,22.30
2022-07-29T08:03:39.947Z,22.40
2022-07-29T08:06:08.598Z,22.40
2022-07-29T08:08:38.131Z,22.50
2022-07-29T08:11:09.802Z,22.60
2022-07-29T08:13:39.366Z,22.60
2022-07-29T08:16:14.075Z,22.70
2022-07-29T08:18:43.904Z,22.80
2022-07-29T08:21:15.227Z,22.90
2022-07-29T08:23:59.677Z,23.00
2022-07-29T08:26:30.159Z,23.10
2022-07-29T08:28:58.374Z,23.20
2022-07-29T08:31:26.647Z,23.20
2022-07-29T08:33:57.049Z,23.30
2022-07-29T08:36:25.935Z,23.40
2022-07-29T08:38:55.667Z,23.40
2022-07-29T08:41:24.684Z,23.50
2022-07-29T08:43:53.962Z,23.60
2022-07-29T08:46:22.934Z,23.70
2022-07-29T08:48:51.594Z,23.80
2022-07-29T08:51:22.778Z,23.90
2022-07-29T08:53:52.331Z,24.00
2022-07-29T08:56:22.646Z,24.10
2022-07-29T08:58:52.509Z,24.10
2022-07-29T09:01:35.233Z,24.20
2022-07-29T09:04:08.062Z,24.30
2022-07-29T09:06:39.095Z,24.40
2022-07-29T09:09:09.665Z,24.50
2022-07-29T09:11:39.475Z,24.50
2022-07-29T09:14:08.160Z,24.60
2022-07-29T09:16:57.191Z,24.60
2022-07-29T09:19:27.963Z,24.70
2022-07-29T09:21:59.600Z,24.80
2022-07-29T09:24:28.829Z,24.80
2022-07-29T09:26:58.416Z,24.90
2022-07-29T09:29:31.077Z,25.00
2022-07-29T09:32:01.525Z,25.10
2022-07-29T09:34:32.672Z,25.10
2022-07-29T09:37:00.932Z,25.10
2022-07-29T09:39:30.974Z,25.30
2022-07-29T09:42:02.737Z,25.40
2022-07-29T09:44:44.632Z,25.40
2022-07-29T09:47:12.783Z,25.50
2022-07-29T09:49:55.340Z,25.60
2022-07-29T09:52:23.833Z,25.70
2022-07-29T09:54:52.512Z,25.80
2022-07-29T09:57:31.549Z,25.90
2022-07-29T10:00:01.421Z,25.90
2022-07-29T10:02:34.308Z,26.00
2022-07-29T10:05:03.952Z,26.10
2022-07-29T10:07:49.402Z,26.20
2022-07-29T10:10:24.571Z,26.30
2022-07-29T10:12:57.067Z,26.30
2022-07-29T10:15:26.807Z,26.40
2022-07-29T10:17:56.658Z,26.60
2022-07-29T10:20:25.937Z,26.70
2022-07-29T10:22:55.411Z,26.80
2022-07-29T10:25:24.315Z,26.90
2022-07-29T10:27:54.757Z,27.00
2022-07-29T10:30:24.176Z,27.10
2022-07-29T10:33:13.644Z,27.30
2022-07-29T10:35:53.536Z,27.40
2022-07-29T10:38:39.873Z,27.50
2022-07-29T10:41:43.813Z,27.60
2022-07-29T10:44:23.193Z,27.70
2022-07-29T10:46:53.424Z,27.80
2022-07-29T10:49:25.388Z,27.90
2022-07-29T10:52:02.648Z,28.00
2022-07-29T10:54:51.186Z,28.00
2022-07-29T10:57:53.630Z,28.10
2022-07-29T11:00:34.876Z,28.10
2022-07-29T11:03:04.732Z,28.10
2022-07-29T11:05:55.625Z,28.10
2022-07-29T11:08:28.068Z,28.20
2022-07-29T11:11:43.898Z,28.20
2022-07-29T11:14:16.697Z,28.20
2022-07-29T11:17:07.376Z,28.30
2022-07-29T11:19:40.110Z,28.30
2022-07-29T11:22:11.324Z,28.30
2022-07-29T11:24:50.461Z,28.30
2022-07-29T11:27:21.155Z,28.30
2022-07-29T11:30:03.378Z,28.40
2022-07-29T11:32:51.896Z,28.40
2022-07-29T11:35:37.215Z,28.40
2022-07-29T11:38:28.995Z,28.40
2022-07-29T11:41:23.686Z,28.40
2022-07-29T11:43:53.390Z,28.50
2022-07-29T11:46:46.059Z,28.50
2022-07-29T11:49:22.269Z,28.50
2022-07-29T11:52:02.648Z,28.60
2022-07-29T11:54:38.727Z,28.60
2022-07-29T11:57:35.976Z,28.60
2022-07-29T12:00:12.681Z,28.70
2022-07-29T12:02:48.627Z,28.80
2022-07-29T12:05:24.199Z,28.80
2022-07-29T12:08:14.741Z,28.90
2022-07-29T12:10:43.768Z,28.90
2022-07-29T12:13:13.828Z,28.90
2022-07-29T12:15:46.928Z,28.90
2022-07-29T12:18:23.935Z,29.00
2022-07-29T12:21:03.410Z,29.00
2022-07-29T12:23:34.501Z,29.00
2022-07-29T12:26:10.556Z,29.00
2022-07-29T12:28:40.338Z,29.00
2022-07-29T12:31:14.961Z,29.10
2022-07-29T12:34:03.098Z,29.00
2022-07-29T12:36:32.843Z,29.10
2022-07-29T12:39:01.330Z,29.10
2022-07-29T12:41:30.347Z,29.10
2022-07-29T12:43:58.688Z,29.10
2022-07-29T12:46:27.079Z,29.10
2022-07-29T12:48:57.596Z,29.20
2022-07-29T12:51:33.903Z,29.20
2022-07-29T12:54:07.994Z,29.20
2022-07-29T12:56:44.946Z,29.20
2022-07-29T12:59:15.688Z,29.20
2022-07-29T13:01:44.805Z,29.20
2022-07-29T13:04:13.089Z,29.20
2022-07-29T13:06:45.964Z,29.20
2022-07-29T13:09:19.490Z,29.20
2022-07-29T13:11:49.135Z,29.20
2022-07-29T13:14:32.593Z,29.30
2022-07-29T13:17:07.387Z,29.30
2022-07-29T13:19:41.255Z,29.30
2022-07-29T13:22:11.682Z,29.30
2022-07-29T13:24:55.395Z,29.30
2022-07-29T13:27:24.983Z,29.30
2022-07-29T13:29:54.569Z,29.40
2022-07-29T13:32:27.820Z,29.40
2022-07-29T13:34:57.173Z,29.40
2022-07-29T13:37:30.437Z,29.40
2022-07-29T13:39:58.768Z,29.40
2022-07-29T13:42:27.909Z,29.40
2022-07-29T13:44:56.029Z,29.40
2022-07-29T13:47:32.849Z,29.40
2022-07-29T13:50:01.891Z,29.40
2022-07-29T13:52:31.678Z,29.40
2022-07-29T13:54:59.836Z,29.40
2022-07-29T13:57:28.020Z,29.40
2022-07-29T13:59:56.659Z,29.50
2022-07-29T14:02:25.632Z,29.50
2022-07-29T14:04:54.978Z,29.50
2022-07-29T14:07:23.823Z,29.50
2022-07-29T14:09:53.484Z,29.50
2022-07-29T14:12:21.989Z,29.50
2022-07-29T14:14:50.134Z,29.50
2022-07-29T14:17:18.367Z,29.50
2022-07-29T14:19:46.580Z,29.50
2022-07-29T14:22:14.798Z,29.50
2022-07-29T14:24:45.345Z,29.50
2022-07-29T14:27:15.103Z,29.50
2022-07-29T14:29:43.350Z,29.50
2022-07-29T14:32:12.410Z,29.50
2022-07-29T14:34:40.923Z,29.50
2022-07-29T14:37:09.493Z,29.50
2022-07-29T14:39:43.983Z,29.50
2022-07-29T14:42:13.923Z,29.50
2022-07-29T14:44:44.763Z,29.50
2022-07-29T14:47:14.210Z,29.40
2022-07-29T14:49:42.256Z,29.40
2022-07-29T14:52:10.409Z,29.40
2022-07-29T14:54:39.025Z,29.40
2022-07-29T14:57:07.461Z,29.40
2022-07-29T14:59:35.528Z,29.30
2022-07-29T15:02:05.224Z,29.30
2022-07-29T15:04:33.488Z,29.30
2022-07-29T15:07:01.598Z,29.30
2022-07-29T15:09:29.815Z,29.20
2022-07-29T15:11:58.265Z,29.20
2022-07-29T15:14:26.537Z,29.20
2022-07-29T15:16:54.694Z,29.20
2022-07-29T15:19:24.192Z,29.10
2022-07-29T15:21:53.325Z,29.10
2022-07-29T15:24:22.278Z,29.10
2022-07-29T15:26:50.542Z,29.10
2022-07-29T15:29:18.734Z,29.10
2022-07-29T15:31:46.875Z,29.00
2022-07-29T15:34:15.082Z,29.00
2022-07-29T15:36:53.305Z,29.00
2022-07-29T15:39:23.016Z,28.90
2022-07-29T15:41:51.724Z,28.90
2022-07-29T15:44:20.902Z,28.90
2022-07-29T15:47:04.641Z,28.80
2022-07-29T15:49:48.667Z,28.80
2022-07-29T15:52:25.321Z,28.70
2022-07-29T15:54:55.139Z,28.60
2022-07-29T15:57:23.650Z,28.60
2022-07-29T15:59:52.122Z,28.50
2022-07-29T16:02:20.619Z,28.30
2022-07-29T16:04:48.747Z,28.20
2022-07-29T16:07:18.286Z,28.10
2022-07-29T16:09:52.374Z,27.90
2022-07-29T16:12:21.148Z,27.80
2022-07-29T16:14:51.094Z,27.70
2022-07-29T16:17:19.271Z,27.50
2022-07-29T16:19:47.432Z,27.40
2022-07-29T16:22:15.638Z,27.30
2022-07-29T16:24:45.146Z,27.20
2022-07-29T16:27:13.223Z,27.10
2022-07-29T16:29:41.352Z,27.10
2022-07-29T16:32:09.517Z,27.00
2022-07-29T16:34:37.687Z,27.00
2022-07-29T16:37:05.949Z,27.00
2022-07-29T16:39:34.050Z,26.90
2022-07-29T16:42:05.446Z,26.90
2022-07-29T16:44:34.901Z,26.80
2022-07-29T16:47:04.375Z,26.80
2022-07-29T16:49:33.509Z,26.80
2022-07-29T16:52:01.842Z,26.80
2022-07-29T16:54:30.070Z,26.80
2022-07-29T16:57:00.633Z,26.90
2022-07-29T16:59:30.762Z,26.90
2022-07-29T17:01:58.805Z,26.90
2022-07-29T17:04:28.387Z,26.90
2022-07-29T17:06:56.724Z,27.00
2022-07-29T17:09:25.376Z,27.00
2022-07-29T17:11:55.031Z,27.10
2022-07-29T17:14:25.172Z,27.10
2022-07-29T17:17:00.021Z,27.10
2022-07-29T17:19:29.590Z,27.10
2022-07-29T17:22:06.396Z,27.10
2022-07-29T17:24:39.049Z,27.10
2022-07-29T17:27:09.061Z,27.10
2022-07-29T17:29:37.318Z,27.10
2022-07-29T17:32:08.122Z,27.10
2022-07-29T17:34:36.688Z,27.20
2022-07-29T17:37:05.102Z,27.20
2022-07-29T17:39:35.163Z,27.20
2022-07-29T17:42:03.348Z,27.20
2022-07-29T17:44:32.974Z,27.10
2022-07-29T17:47:07.838Z,27.10
2022-07-29T17:49:38.202Z,27.00
2022-07-29T17:52:06.855Z,27.00
2022-07-29T17:54:35.308Z,26.80
2022-07-29T17:57:03.483Z,26.80
2022-07-29T17:59:31.610Z,26.70
2022-07-29T18:01:59.791Z,26.60
2022-07-29T18:04:30.965Z,26.60
2022-07-29T18:06:59.505Z,26.50
2022-07-29T18:09:27.914Z,26.40
2022-07-29T18:11:55.996Z,26.30
2022-07-29T18:14:24.129Z,26.20
2022-07-29T18:16:52.211Z,26.10
2022-07-29T18:19:20.355Z,26.00
2022-07-29T18:21:54.040Z,25.90
2022-07-29T18:24:22.986Z,25.80
2022-07-29T18:26:51.093Z,25.80
2022-07-29T18:29:19.242Z,25.70
2022-07-29T18:31:47.481Z,25.60
2022-07-29T18:34:17.034Z,25.60
2022-07-29T18:36:45.925Z,25.50
2022-07-29T18:39:20.873Z,25.40
2022-07-29T18:41:51.385Z,25.40
2022-07-29T18:44:21.982Z,25.40
2022-07-29T18:46:51.758Z,25.40
2022-07-29T18:49:20.384Z,25.30
2022-07-29T18:51:48.603Z,25.30
2022-07-29T18:54:18.543Z,25.30
2022-07-29T18:56:47.622Z,25.30
2022-07-29T18:59:19.662Z,25.30
2022-07-29T19:01:48.954Z,25.30
2022-07-29T19:04:17.457Z,25.30
2022-07-29T19:06:46.149Z,25.30
2022-07-29T19:09:14.342Z,25.20
2022-07-29T19:11:43.813Z,25.20
2022-07-29T19:14:12.233Z,25.20
2022-07-29T19:16:40.340Z,25.20
2022-07-29T19:19:08.826Z,25.20
2022-07-29T19:21:37.025Z,25.20
2022-07-29T19:24:08.548Z,25.20
2022-07-29T19:26:43.975Z,25.20
2022-07-29T19:29:13.537Z,25.20
2022-07-29T19:31:41.727Z,25.20
2022-07-29T19:34:10.337Z,25.20
2022-07-29T19:36:38.731Z,25.20
2022-07-29T19:39:06.910Z,25.20
2022-07-29T19:41:35.045Z,25.10
2022-07-29T19:44:03.122Z,25.10
2022-07-29T19:46:32.638Z,25.10
2022-07-29T19:49:00.833Z,25.10
2022-07-29T19:51:28.933Z,25.10
2022-07-29T19:53:57.037Z,25.00
2022-07-29T19:56:27.212Z,25.00
2022-07-29T19:58:56.735Z,25.00
2022-07-29T20:01:25.716Z,25.00
2022-07-29T20:03:55.231Z,24.90
2022-07-29T20:06:23.768Z,24.90
2022-07-29T20:08:55.422Z,24.80
2022-07-29T20:11:26.463Z,24.80
2022-07-29T20:13:54.528Z,24.70
2022-07-29T20:16:22.957Z,24.70
2022-07-29T20:18:54.934Z,24.60
2022-07-29T20:21:28.660Z,24.50
2022-07-29T20:24:00.404Z,24.30
2022-07-29T20:26:28.639Z,24.20
2022-07-29T20:28:56.811Z,24.00
2022-07-29T20:31:25.340Z,23.90
2022-07-29T20:33:54.859Z,23.80
2022-07-29T20:36:22.969Z,23.70
2022-07-29T20:38:51.077Z,23.60
2022-07-29T20:41:19.191Z,23.50
2022-07-29T20:43:49.671Z,23.40
2022-07-29T20:46:18.025Z,23.30
2022-07-29T20:48:47.003Z,23.20
2022-07-29T20:51:16.654Z,23.20
2022-07-29T20:53:44.715Z,23.10
2022-07-29T20:56:13.303Z,23.10
2022-07-29T20:58:42.310Z,23.10
2022-07-29T21:01:11.360Z,23.00
2022-07-29T21:03:39.919Z,23.10
2022-07-29T21:06:09.112Z,23.00
2022-07-29T21:08:38.967Z,22.90
2022-07-29T21:11:07.187Z,22.90
2022-07-29T21:13:38.391Z,22.90
2022-07-29T21:16:12.931Z,22.90
2022-07-29T21:18:48.015Z,22.90
2022-07-29T21:21:17.168Z,22.80
2022-07-29T21:23:47.113Z,22.80
2022-07-29T21:26:16.261Z,22.80
2022-07-29T21:28:44.148Z,22.80
2022-07-29T21:31:14.394Z,22.80
2022-07-29T21:33:44.374Z,22.80
2022-07-29T21:36:47.886Z,22.80
2022-07-29T21:39:06.980Z,22.80
2022-07-29T21:41:35.529Z,22.80
2022-07-29T21:44:03.579Z,22.80
2022-07-29T21:46:31.705Z,22.80
2022-07-29T21:48:59.886Z,22.80
2022-07-29T21:51:27.975Z,22.80
2022-07-29T21:53:56.061Z,22.80
2022-07-29T21:56:27.783Z,22.80
2022-07-29T21:58:56.333Z,22.80
2022-07-29T22:01:25.289Z,22.80
2022-07-29T22:03:53.834Z,22.80
2022-07-29T22:06:22.396Z,22.70
2022-07-29T22:08:52.286Z,22.70
2022-07-29T22:11:20.509Z,22.60
2022-07-29T22:13:50.047Z,22.60
2022-07-29T22:16:18.426Z,22.60
2022-07-29T22:18:48.064Z,22.50
2022-07-29T22:21:16.643Z,22.50
2022-07-29T22:23:44.739Z,22.50
2022-07-29T22:26:12.879Z,22.50
2022-07-29T22:28:40.937Z,22.40
2022-07-29T22:31:10.480Z,22.40
2022-07-29T22:33:38.830Z,22.30
2022-07-29T22:36:07.599Z,22.30
2022-07-29T22:38:35.748Z,22.20
2022-07-29T22:41:03.865Z,22.20
2022-07-29T22:43:31.959Z,22.10
2022-07-29T22:46:00.274Z,22.10
2022-07-29T22:48:29.816Z,22.10
2022-07-29T22:50:57.878Z,22.00
2022-07-29T22:53:25.976Z,22.10
2022-07-29T22:55:54.661Z,22.00
2022-07-29T22:58:22.780Z,22.00
2022-07-29T23:00:53.015Z,21.90
2022-07-29T23:03:22.719Z,21.90
2022-07-29T23:05:52.487Z,21.90
2022-07-29T23:08:21.081Z,21.80
2022-07-29T23:10:49.205Z,21.80
2022-07-29T23:13:17.251Z,21.80
2022-07-29T23:15:45.361Z,21.70
2022-07-29T23:18:13.428Z,21.70
2022-07-29T23:20:41.714Z,21.70
2022-07-29T23:23:11.222Z,21.60
2022-07-29T23:25:39.515Z,21.60
2022-07-29T23:28:11.479Z,21.60
2022-07-29T23:30:40.785Z,21.60
2022-07-29T23:33:08.994Z,21.50
2022-07-29T23:35:37.503Z,21.50
2022-07-29T23:38:05.701Z,21.50
2022-07-29T23:40:35.243Z,21.50
2022-07-29T23:43:03.416Z,21.50
2022-07-29T23:45:42.676Z,21.50
2022-07-29T23:48:14.557Z,21.50
2022-07-29T23:50:42.655Z,21.50
2022-07-29T23:53:21.035Z,21.50
2022-07-29T23:55:50.576Z,21.50
2022-07-29T23:58:18.703Z,21.50
