createdAt,value
2023-07-09T00:01:19.621Z,94.63
2023-07-09T00:03:47.634Z,94.26
2023-07-09T00:06:14.363Z,94.13
2023-07-09T00:08:45.330Z,94.19
2023-07-09T00:11:11.666Z,94.22
2023-07-09T00:13:38.046Z,94.53
2023-07-09T00:16:13.380Z,95.92
2023-07-09T00:18:39.782Z,95.19
2023-07-09T00:21:06.160Z,96.78
2023-07-09T00:23:32.688Z,96.31
2023-07-09T00:25:59.090Z,96.23
2023-07-09T00:28:25.489Z,97.12
2023-07-09T00:30:51.858Z,97.16
2023-07-09T00:33:18.506Z,97.66
2023-07-09T00:35:46.742Z,97.05
2023-07-09T00:38:23.478Z,97.39
2023-07-09T00:41:05.111Z,98.12
2023-07-09T00:43:35.062Z,97.61
2023-07-09T00:46:18.231Z,98.39
2023-07-09T00:48:47.713Z,98.11
2023-07-09T00:51:17.235Z,98.54
2023-07-09T00:53:46.316Z,98.28
2023-07-09T00:56:24.666Z,99.30
2023-07-09T00:58:51.218Z,99.22
2023-07-09T01:01:19.714Z,99.70
2023-07-09T01:03:50.331Z,99.61
2023-07-09T01:06:24.813Z,99.21
2023-07-09T01:08:52.193Z,98.60
2023-07-09T01:11:20.488Z,99.56
2023-07-09T01:13:46.972Z,99.89
2023-07-09T01:16:13.480Z,100.00
2023-07-09T01:18:40.003Z,100.00
2023-07-09T01:21:10.799Z,100.00
2023-07-09T01:23:37.157Z,100.00
2023-07-09T01:26:03.861Z,100.00
2023-07-09T01:28:30.568Z,100.00
2023-07-09T01:30:57.042Z,100.00
2023-07-09T01:33:23.616Z,100.00
2023-07-09T01:35:50.024Z,100.00
2023-07-09T01:38:16.407Z,100.00
2023-07-09T01:40:42.791Z,100.00
2023-07-09T01:43:09.229Z,100.00
2023-07-09T01:45:37.588Z,100.00
2023-07-09T01:48:04.812Z,100.00
2023-07-09T01:50:31.226Z,100.00
2023-07-09T01:52:58.334Z,100.00
2023-07-09T01:55:24.808Z,100.00
2023-07-09T01:57:51.178Z,100.00
2023-07-09T02:00:17.848Z,100.00
2023-07-09T02:02:45.979Z,100.00
2023-07-09T02:05:15.599Z,100.00
2023-07-09T02:07:42.622Z,100.00
2023-07-09T02:10:09.702Z,100.00
2023-07-09T02:12:36.078Z,100.00
2023-07-09T02:15:03.344Z,100.00
2023-07-09T02:17:29.798Z,100.00
2023-07-09T02:19:56.239Z,100.00
2023-07-09T02:22:22.736Z,100.00
2023-07-09T02:24:49.085Z,100.00
2023-07-09T02:27:18.528Z,100.00
2023-07-09T02:29:45.300Z,100.00
2023-07-09T02:32:18.371Z,100.00
2023-07-09T02:34:44.757Z,100.00
2023-07-09T02:37:11.131Z,100.00
2023-07-09T02:39:37.510Z,100.00
2023-07-09T02:42:04.233Z,100.00
2023-07-09T02:44:30.618Z,100.00
2023-07-09T02:46:57.018Z,100.00
2023-07-09T02:49:23.379Z,100.00
2023-07-09T02:51:49.818Z,100.00
2023-07-09T02:54:16.228Z,100.00
2023-07-09T02:56:42.650Z,100.00
2023-07-09T02:59:09.021Z,100.00
2023-07-09T03:01:35.537Z,100.00
2023-07-09T03:04:03.176Z,100.00
2023-07-09T03:06:31.028Z,100.00
2023-07-09T03:08:57.370Z,100.00
2023-07-09T03:11:23.774Z,100.00
2023-07-09T03:13:50.240Z,100.00
2023-07-09T03:16:17.229Z,100.00
2023-07-09T03:18:43.800Z,100.00
2023-07-09T03:21:10.430Z,100.00
2023-07-09T03:23:36.869Z,100.00
2023-07-09T03:26:03.865Z,100.00
2023-07-09T03:28:32.646Z,100.00
2023-07-09T03:30:59.458Z,100.00
2023-07-09T03:33:26.121Z,100.00
2023-07-09T03:35:52.929Z,100.00
2023-07-09T03:38:19.672Z,100.00
2023-07-09T03:40:46.274Z,100.00
2023-07-09T03:43:12.815Z,100.00
2023-07-09T03:45:39.223Z,100.00
2023-07-09T03:48:06.828Z,100.00
2023-07-09T03:50:33.882Z,100.00
2023-07-09T03:53:00.424Z,100.00
2023-07-09T03:55:26.952Z,100.00
2023-07-09T03:57:55.076Z,100.00
2023-07-09T04:00:21.946Z,100.00
2023-07-09T04:02:48.988Z,100.00
2023-07-09T04:05:15.482Z,100.00
2023-07-09T04:07:41.982Z,100.00
2023-07-09T04:10:08.638Z,100.00
2023-07-09T04:12:34.982Z,100.00
2023-07-09T04:15:01.344Z,100.00
2023-07-09T04:17:27.718Z,100.00
2023-07-09T04:19:54.166Z,100.00
2023-07-09T04:22:20.553Z,100.00
2023-07-09T04:24:46.926Z,100.00
2023-07-09T04:27:13.672Z,100.00
2023-07-09T04:29:40.723Z,100.00
2023-07-09T04:32:09.222Z,100.00
2023-07-09T04:34:36.046Z,100.00
2023-07-09T04:37:02.430Z,100.00
2023-07-09T04:39:28.786Z,100.00
2023-07-09T04:41:55.183Z,100.00
2023-07-09T04:44:21.589Z,100.00
2023-07-09T04:46:48.029Z,100.00
2023-07-09T04:49:14.420Z,100.00
2023-07-09T04:51:40.828Z,100.00
2023-07-09T04:54:07.226Z,100.00
2023-07-09T04:56:33.627Z,100.00
2023-07-09T04:59:00.056Z,100.00
2023-07-09T05:01:26.446Z,99.96
2023-07-09T05:03:52.843Z,97.26
2023-07-09T05:06:19.262Z,96.25
2023-07-09T05:08:45.645Z,96.52
2023-07-09T05:11:12.025Z,97.00
2023-07-09T05:13:38.432Z,96.49
2023-07-09T05:16:05.077Z,94.77
2023-07-09T05:18:31.689Z,95.12
2023-07-09T05:20:58.073Z,95.03
2023-07-09T05:23:25.871Z,95.02
2023-07-09T05:26:03.242Z,93.38
2023-07-09T05:28:31.367Z,91.40
2023-07-09T05:30:57.765Z,88.58
2023-07-09T05:33:24.191Z,87.16
2023-07-09T05:35:50.566Z,85.48
2023-07-09T05:38:17.222Z,83.78
2023-07-09T05:40:44.206Z,82.02
2023-07-09T05:43:11.782Z,80.29
2023-07-09T05:45:41.625Z,78.84
2023-07-09T05:48:08.154Z,78.80
2023-07-09T05:50:36.002Z,76.82
2023-07-09T05:53:02.434Z,76.00
2023-07-09T05:55:28.866Z,74.36
2023-07-09T05:57:55.481Z,74.78
2023-07-09T06:00:21.935Z,74.85
2023-07-09T06:02:48.463Z,75.87
2023-07-09T06:05:15.583Z,75.76
2023-07-09T06:07:42.089Z,74.15
2023-07-09T06:10:09.632Z,72.50
2023-07-09T06:12:36.330Z,69.83
2023-07-09T06:15:03.122Z,68.53
2023-07-09T06:17:29.503Z,65.95
2023-07-09T06:19:57.254Z,65.59
2023-07-09T06:22:25.694Z,66.30
2023-07-09T06:24:52.061Z,64.76
2023-07-09T06:27:18.404Z,61.68
2023-07-09T06:29:44.836Z,60.20
2023-07-09T06:32:11.242Z,60.77
2023-07-09T06:34:37.633Z,60.60
2023-07-09T06:37:04.276Z,58.95
2023-07-09T06:39:30.664Z,59.84
2023-07-09T06:41:57.023Z,59.32
2023-07-09T06:44:23.398Z,60.33
2023-07-09T06:46:49.764Z,59.87
2023-07-09T06:49:16.124Z,58.50
2023-07-09T06:51:42.498Z,57.17
2023-07-09T06:54:09.475Z,58.47
2023-07-09T06:56:36.037Z,58.91
2023-07-09T06:59:02.415Z,60.02
2023-07-09T07:01:28.801Z,58.81
2023-07-09T07:03:55.246Z,58.85
2023-07-09T07:06:21.616Z,59.50
2023-07-09T07:08:48.029Z,59.63
2023-07-09T07:11:14.426Z,59.05
2023-07-09T07:13:41.824Z,59.36
2023-07-09T07:16:11.402Z,59.75
2023-07-09T07:18:38.649Z,58.69
2023-07-09T07:21:06.037Z,58.62
2023-07-09T07:23:32.480Z,57.46
2023-07-09T07:25:59.184Z,55.75
2023-07-09T07:28:25.637Z,55.12
2023-07-09T07:31:06.375Z,53.92
2023-07-09T07:33:32.733Z,53.88
2023-07-09T07:38:28.469Z,52.91
2023-07-09T07:40:54.939Z,53.29
2023-07-09T07:43:21.323Z,53.20
2023-07-09T07:45:49.092Z,51.73
2023-07-09T07:48:15.617Z,51.92
2023-07-09T07:50:42.044Z,52.35
2023-07-09T07:53:09.178Z,51.72
2023-07-09T07:55:36.984Z,51.81
2023-07-09T07:58:03.857Z,51.73
2023-07-09T08:00:31.452Z,51.76
2023-07-09T08:02:57.943Z,50.81
2023-07-09T08:05:24.457Z,49.98
2023-07-09T08:07:50.828Z,50.15
2023-07-09T08:10:17.220Z,48.00
2023-07-09T08:12:43.656Z,48.52
2023-07-09T08:15:10.408Z,47.32
2023-07-09T08:17:36.934Z,48.54
2023-07-09T08:20:03.612Z,47.46
2023-07-09T08:22:29.954Z,46.92
2023-07-09T08:24:56.327Z,47.75
2023-07-09T08:27:22.806Z,46.06
2023-07-09T08:29:49.151Z,45.41
2023-07-09T08:32:15.847Z,45.29
2023-07-09T08:35:03.191Z,45.06
2023-07-09T08:37:29.611Z,44.02
2023-07-09T08:39:56.078Z,44.29
2023-07-09T08:42:30.632Z,44.36
2023-07-09T08:45:20.302Z,43.54
2023-07-09T08:47:52.794Z,44.19
2023-07-09T08:50:25.638Z,43.75
2023-07-09T08:52:54.752Z,44.85
2023-07-09T08:55:29.227Z,42.42
2023-07-09T08:58:02.209Z,42.92
2023-07-09T09:00:40.777Z,42.54
2023-07-09T09:03:16.124Z,43.45
2023-07-09T09:05:46.369Z,41.74
2023-07-09T09:08:39.623Z,41.38
2023-07-09T09:11:31.311Z,39.85
2023-07-09T09:14:02.109Z,42.23
2023-07-09T09:16:39.019Z,41.64
2023-07-09T09:19:26.699Z,41.41
2023-07-09T09:22:02.922Z,43.31
2023-07-09T09:24:44.443Z,38.91
2023-07-09T09:27:10.856Z,40.09
2023-07-09T09:29:37.218Z,41.34
2023-07-09T09:32:19.111Z,40.37
2023-07-09T09:34:45.514Z,40.45
2023-07-09T09:37:12.890Z,40.09
2023-07-09T09:39:39.868Z,41.41
2023-07-09T09:42:12.223Z,41.67
2023-07-09T09:44:44.938Z,41.90
2023-07-09T09:47:12.425Z,41.32
2023-07-09T09:49:43.275Z,40.59
2023-07-09T09:52:18.862Z,42.42
2023-07-09T09:54:52.252Z,41.63
2023-07-09T09:57:22.100Z,43.31
2023-07-09T09:59:48.748Z,43.13
2023-07-09T10:02:19.786Z,43.71
2023-07-09T10:04:46.974Z,41.20
2023-07-09T10:07:23.956Z,41.97
2023-07-09T10:09:55.704Z,41.90
2023-07-09T10:12:41.609Z,42.07
2023-07-09T10:15:20.149Z,43.08
2023-07-09T10:18:02.806Z,41.64
2023-07-09T10:21:17.201Z,43.47
2023-07-09T10:23:52.378Z,43.94
2023-07-09T10:26:26.440Z,42.80
2023-07-09T10:29:04.889Z,44.26
2023-07-09T10:31:59.467Z,42.88
2023-07-09T10:34:52.507Z,44.46
2023-07-09T10:37:57.285Z,43.36
2023-07-09T10:40:37.615Z,44.47
2023-07-09T10:43:06.960Z,42.34
2023-07-09T10:45:44.120Z,42.60
2023-07-09T10:48:34.016Z,43.56
2023-07-09T10:51:01.317Z,42.63
2023-07-09T10:53:38.507Z,42.21
2023-07-09T10:56:18.242Z,42.96
2023-07-09T10:59:17.130Z,42.42
2023-07-09T11:01:48.264Z,43.58
2023-07-09T11:04:40.538Z,43.26
2023-07-09T11:07:12.233Z,43.13
2023-07-09T11:09:43.502Z,41.74
2023-07-09T11:12:15.204Z,42.69
2023-07-09T11:14:50.324Z,42.01
2023-07-09T11:17:20.307Z,40.90
2023-07-09T11:19:48.993Z,41.13
2023-07-09T11:22:41.056Z,42.10
2023-07-09T11:25:09.441Z,41.42
2023-07-09T11:27:47.323Z,41.92
2023-07-09T11:30:28.481Z,40.50
2023-07-09T11:33:10.427Z,39.65
2023-07-09T11:35:50.423Z,39.99
2023-07-09T11:38:20.779Z,40.34
2023-07-09T11:40:49.140Z,40.45
2023-07-09T11:43:47.845Z,43.17
2023-07-09T11:46:19.517Z,40.99
2023-07-09T11:48:46.220Z,39.09
2023-07-09T11:51:18.279Z,40.24
2023-07-09T11:53:50.328Z,39.75
2023-07-09T11:56:20.317Z,39.90
2023-07-09T11:58:56.024Z,40.94
2023-07-09T12:01:27.582Z,41.38
2023-07-09T12:03:54.016Z,41.89
2023-07-09T12:06:25.262Z,42.89
2023-07-09T12:08:52.660Z,41.72
2023-07-09T12:11:44.556Z,41.04
2023-07-09T12:14:17.720Z,39.29
2023-07-09T12:16:46.541Z,40.73
2023-07-09T12:19:15.297Z,40.07
2023-07-09T12:21:45.563Z,42.09
2023-07-09T12:24:26.939Z,42.22
2023-07-09T12:26:59.075Z,42.24
2023-07-09T12:29:30.801Z,42.52
2023-07-09T12:31:58.658Z,42.34
2023-07-09T12:34:25.737Z,43.41
2023-07-09T12:36:54.612Z,44.87
2023-07-09T12:39:32.524Z,44.56
2023-07-09T12:42:02.335Z,45.44
2023-07-09T12:44:32.389Z,42.26
2023-07-09T12:46:58.996Z,41.34
2023-07-09T12:49:27.812Z,44.28
2023-07-09T12:51:59.491Z,43.91
2023-07-09T12:54:25.934Z,44.42
2023-07-09T12:56:54.267Z,44.06
2023-07-09T12:59:21.952Z,45.42
2023-07-09T13:02:01.432Z,45.23
2023-07-09T13:04:33.525Z,45.29
2023-07-09T13:06:59.929Z,44.18
2023-07-09T13:09:27.366Z,44.86
2023-07-09T13:11:55.826Z,46.37
2023-07-09T13:14:27.718Z,43.83
2023-07-09T13:17:03.476Z,43.95
2023-07-09T13:19:29.812Z,45.50
2023-07-09T13:21:56.222Z,47.32
2023-07-09T13:24:29.687Z,45.02
2023-07-09T13:26:56.764Z,47.02
2023-07-09T13:29:23.121Z,46.40
2023-07-09T13:31:50.150Z,46.72
2023-07-09T13:34:25.087Z,47.00
2023-07-09T13:36:52.748Z,47.21
2023-07-09T13:39:19.100Z,46.88
2023-07-09T13:41:47.566Z,47.95
2023-07-09T13:44:17.371Z,46.88
2023-07-09T13:46:44.015Z,47.33
2023-07-09T13:49:13.003Z,47.08
2023-07-09T13:51:39.405Z,47.52
2023-07-09T13:54:16.045Z,46.50
2023-07-09T13:56:42.516Z,46.58
2023-07-09T13:59:14.802Z,47.62
2023-07-09T14:01:41.558Z,48.23
2023-07-09T14:04:11.881Z,49.72
2023-07-09T14:06:38.574Z,49.77
2023-07-09T14:09:05.294Z,49.64
2023-07-09T14:11:31.662Z,57.29
2023-07-09T14:13:58.089Z,63.14
2023-07-09T14:16:24.713Z,66.51
2023-07-09T14:18:51.043Z,69.96
2023-07-09T14:21:24.481Z,71.65
2023-07-09T14:23:50.917Z,73.83
2023-07-09T14:26:17.465Z,76.28
2023-07-09T14:28:43.913Z,76.84
2023-07-09T14:31:29.046Z,75.39
2023-07-09T14:34:05.813Z,77.99
2023-07-09T14:36:32.198Z,77.06
2023-07-09T14:38:58.572Z,78.43
2023-07-09T14:41:27.209Z,76.65
2023-07-09T14:43:58.209Z,74.75
2023-07-09T14:46:24.613Z,75.44
2023-07-09T14:48:50.997Z,73.43
2023-07-09T14:51:17.735Z,74.38
2023-07-09T14:53:44.142Z,74.48
2023-07-09T14:56:13.147Z,74.15
2023-07-09T14:58:39.548Z,74.40
2023-07-09T15:01:10.969Z,73.55
2023-07-09T15:03:37.347Z,73.37
2023-07-09T15:06:03.740Z,73.69
2023-07-09T15:08:30.084Z,74.01
2023-07-09T15:10:56.509Z,74.11
2023-07-09T15:13:35.205Z,74.25
2023-07-09T15:16:03.301Z,73.02
2023-07-09T15:18:29.715Z,73.59
2023-07-09T15:20:58.885Z,73.58
2023-07-09T15:23:26.231Z,72.77
2023-07-09T15:25:52.841Z,71.74
2023-07-09T15:28:19.524Z,71.81
2023-07-09T15:30:47.003Z,75.04
2023-07-09T15:33:16.875Z,77.13
2023-07-09T15:35:45.482Z,80.46
2023-07-09T15:38:30.098Z,81.78
2023-07-09T15:40:57.661Z,82.98
2023-07-09T15:43:25.196Z,86.82
2023-07-09T15:45:55.171Z,87.37
2023-07-09T15:48:32.633Z,88.12
2023-07-09T15:50:59.764Z,90.28
2023-07-09T15:53:26.851Z,92.46
2023-07-09T15:55:58.837Z,94.19
2023-07-09T15:58:28.599Z,94.69
2023-07-09T16:00:55.172Z,93.99
2023-07-09T16:03:23.339Z,95.58
2023-07-09T16:05:51.082Z,95.53
2023-07-09T16:08:17.583Z,95.40
2023-07-09T16:10:44.203Z,93.02
2023-07-09T16:13:20.400Z,93.53
2023-07-09T16:15:47.547Z,92.07
2023-07-09T16:18:14.044Z,91.40
2023-07-09T16:20:40.538Z,91.84
2023-07-09T16:23:15.325Z,91.23
2023-07-09T16:25:41.781Z,90.38
2023-07-09T16:28:13.761Z,92.45
2023-07-09T16:30:40.204Z,91.58
2023-07-09T16:33:06.657Z,93.25
2023-07-09T16:35:33.103Z,94.13
2023-07-09T16:38:00.210Z,92.42
2023-07-09T16:40:29.187Z,93.98
2023-07-09T16:42:57.862Z,94.41
2023-07-09T16:45:26.393Z,96.67
2023-07-09T16:47:52.951Z,99.15
2023-07-09T16:50:25.667Z,99.71
2023-07-09T16:52:54.473Z,98.61
2023-07-09T16:55:25.117Z,96.48
2023-07-09T16:57:56.843Z,97.35
2023-07-09T17:00:30.982Z,97.44
2023-07-09T17:02:59.200Z,96.05
2023-07-09T17:05:27.557Z,95.73
2023-07-09T17:07:54.374Z,94.82
2023-07-09T17:10:21.337Z,96.04
2023-07-09T17:12:58.085Z,94.39
2023-07-09T17:15:32.846Z,96.61
2023-07-09T17:18:00.952Z,95.83
2023-07-09T17:20:29.861Z,93.37
2023-07-09T17:25:29.272Z,94.03
2023-07-09T17:27:57.182Z,93.83
2023-07-09T17:30:24.697Z,94.44
2023-07-09T17:32:51.165Z,96.66
2023-07-09T17:35:17.640Z,95.44
2023-07-09T17:37:48.321Z,96.74
2023-07-09T17:40:41.939Z,94.56
2023-07-09T17:43:14.560Z,94.43
2023-07-09T17:45:40.913Z,93.30
2023-07-09T17:48:39.750Z,94.76
2023-07-09T17:51:06.346Z,94.30
2023-07-09T17:53:35.229Z,92.71
2023-07-09T17:56:02.243Z,92.94
2023-07-09T17:58:35.255Z,92.52
2023-07-09T18:01:05.348Z,92.01
2023-07-09T18:03:32.147Z,93.61
2023-07-09T18:05:59.063Z,93.00
2023-07-09T18:08:25.785Z,92.65
2023-07-09T18:10:53.001Z,92.32
2023-07-09T18:13:22.731Z,93.23
2023-07-09T18:15:51.114Z,92.30
2023-07-09T18:18:18.102Z,91.75
2023-07-09T18:20:44.840Z,91.74
2023-07-09T18:23:11.461Z,91.92
2023-07-09T18:25:40.344Z,92.05
2023-07-09T18:28:11.584Z,92.84
2023-07-09T18:30:38.148Z,93.71
2023-07-09T18:33:06.614Z,95.31
2023-07-09T18:35:36.254Z,95.23
2023-07-09T18:38:08.289Z,95.90
2023-07-09T18:40:37.832Z,95.77
2023-07-09T18:43:24.541Z,95.73
2023-07-09T18:45:57.000Z,95.42
2023-07-09T18:48:25.802Z,94.96
2023-07-09T18:50:53.569Z,96.62
2023-07-09T18:53:20.455Z,95.49
2023-07-09T18:55:46.848Z,95.76
2023-07-09T18:58:20.404Z,97.14
2023-07-09T19:00:47.059Z,96.53
2023-07-09T19:03:15.835Z,97.96
2023-07-09T19:05:45.135Z,96.67
2023-07-09T19:08:22.907Z,97.60
2023-07-09T19:10:49.538Z,97.86
2023-07-09T19:13:16.172Z,97.49
2023-07-09T19:15:43.584Z,97.69
2023-07-09T19:18:19.094Z,97.76
2023-07-09T19:20:45.857Z,99.37
2023-07-09T19:23:16.642Z,98.08
2023-07-09T19:25:43.038Z,98.06
2023-07-09T19:28:09.369Z,98.83
2023-07-09T19:30:35.783Z,98.09
2023-07-09T19:33:02.184Z,98.05
2023-07-09T19:35:28.769Z,98.25
2023-07-09T19:37:55.136Z,98.08
2023-07-09T19:40:26.362Z,100.00
2023-07-09T19:42:54.527Z,99.65
2023-07-09T19:45:26.749Z,100.00
2023-07-09T19:47:55.844Z,100.00
2023-07-09T19:50:22.213Z,100.00
2023-07-09T19:52:49.665Z,100.00
2023-07-09T19:55:30.318Z,100.00
2023-07-09T19:57:56.846Z,100.00
2023-07-09T20:00:23.570Z,100.00
2023-07-09T20:02:50.649Z,100.00
2023-07-09T20:05:25.912Z,100.00
2023-07-09T20:08:01.674Z,100.00
2023-07-09T20:10:28.867Z,100.00
2023-07-09T20:12:57.073Z,100.00
2023-07-09T20:15:26.153Z,100.00
2023-07-09T20:17:55.907Z,100.00
2023-07-09T20:20:23.962Z,100.00
2023-07-09T20:22:50.615Z,100.00
2023-07-09T20:25:23.447Z,100.00
2023-07-09T20:27:51.802Z,100.00
2023-07-09T20:30:20.074Z,100.00
2023-07-09T20:32:48.083Z,100.00
2023-07-09T20:35:19.364Z,100.00
2023-07-09T20:37:45.905Z,100.00
2023-07-09T20:40:14.376Z,100.00
2023-07-09T20:42:41.454Z,100.00
2023-07-09T20:45:14.394Z,100.00
2023-07-09T20:47:40.831Z,100.00
2023-07-09T20:50:13.582Z,100.00
2023-07-09T20:52:40.492Z,100.00
2023-07-09T20:55:10.146Z,100.00
2023-07-09T20:57:36.584Z,100.00
2023-07-09T21:00:04.632Z,100.00
2023-07-09T21:02:31.129Z,100.00
2023-07-09T21:04:57.670Z,100.00
2023-07-09T21:07:25.273Z,100.00
2023-07-09T21:09:51.679Z,100.00
2023-07-09T21:12:18.984Z,100.00
2023-07-09T21:14:46.453Z,100.00
2023-07-09T21:17:21.364Z,100.00
2023-07-09T21:19:47.747Z,100.00
2023-07-09T21:22:15.705Z,100.00
2023-07-09T21:24:43.933Z,100.00
2023-07-09T21:27:10.493Z,100.00
2023-07-09T21:29:37.005Z,100.00
2023-07-09T21:32:07.186Z,100.00
2023-07-09T21:34:35.297Z,100.00
2023-07-09T21:37:24.971Z,100.00
2023-07-09T21:39:51.453Z,100.00
2023-07-09T21:42:17.999Z,100.00
2023-07-09T21:44:44.514Z,100.00
2023-07-09T21:47:18.057Z,100.00
2023-07-09T21:49:45.313Z,100.00
2023-07-09T21:52:20.552Z,100.00
2023-07-09T21:55:10.895Z,100.00
2023-07-09T21:57:33.740Z,100.00
2023-07-09T22:00:00.175Z,100.00
2023-07-09T22:02:30.817Z,100.00
2023-07-09T22:04:57.399Z,100.00
2023-07-09T22:07:25.185Z,100.00
2023-07-09T22:09:56.176Z,100.00
2023-07-09T22:12:23.410Z,100.00
2023-07-09T22:14:54.996Z,100.00
2023-07-09T22:17:23.639Z,100.00
2023-07-09T22:19:50.024Z,100.00
2023-07-09T22:22:16.534Z,100.00
2023-07-09T22:24:42.897Z,100.00
2023-07-09T22:27:10.861Z,100.00
2023-07-09T22:29:37.259Z,100.00
2023-07-09T22:32:04.389Z,100.00
2023-07-09T22:34:31.114Z,100.00
2023-07-09T22:36:57.443Z,100.00
2023-07-09T22:39:23.822Z,100.00
2023-07-09T22:41:50.206Z,100.00
2023-07-09T22:44:16.568Z,100.00
2023-07-09T22:46:44.153Z,100.00
2023-07-09T22:49:15.639Z,100.00
2023-07-09T22:51:42.510Z,100.00
2023-07-09T22:54:13.808Z,100.00
2023-07-09T22:56:40.189Z,100.00
2023-07-09T22:59:06.556Z,100.00
2023-07-09T23:01:33.281Z,100.00
2023-07-09T23:03:59.737Z,100.00
2023-07-09T23:06:28.058Z,100.00
2023-07-09T23:08:56.813Z,100.00
2023-07-09T23:11:30.543Z,100.00
2023-07-09T23:13:58.253Z,100.00
2023-07-09T23:16:27.618Z,100.00
2023-07-09T23:18:54.156Z,100.00
2023-07-09T23:21:23.307Z,100.00
2023-07-09T23:23:54.610Z,100.00
2023-07-09T23:26:20.965Z,100.00
2023-07-09T23:28:47.362Z,100.00
2023-07-09T23:31:25.251Z,100.00
2023-07-09T23:33:51.542Z,100.00
2023-07-09T23:36:17.937Z,100.00
2023-07-09T23:38:44.388Z,100.00
2023-07-09T23:41:23.896Z,100.00
2023-07-09T23:43:51.100Z,100.00
2023-07-09T23:46:17.505Z,100.00
2023-07-09T23:48:48.932Z,100.00
2023-07-09T23:51:17.987Z,100.00
2023-07-09T23:53:44.377Z,100.00
2023-07-09T23:56:22.444Z,100.00
2023-07-09T23:58:49.856Z,100.00
