createdAt,value
2018-07-12T00:01:17.751Z,0.00
2018-07-12T00:02:17.778Z,0.00
2018-07-12T00:04:10.753Z,0.00
2018-07-12T00:05:10.762Z,0.00
2018-07-12T00:07:03.692Z,0.00
2018-07-12T00:08:03.716Z,0.00
2018-07-12T00:09:56.662Z,0.00
2018-07-12T00:10:56.670Z,0.00
2018-07-12T00:12:49.617Z,0.00
2018-07-12T00:13:49.621Z,0.00
2018-07-12T00:15:42.554Z,0.00
2018-07-12T00:16:42.575Z,0.00
2018-07-12T00:18:35.522Z,0.00
2018-07-12T00:19:35.529Z,0.00
2018-07-12T00:21:28.462Z,0.00
2018-07-12T00:22:28.486Z,0.00
2018-07-12T00:24:21.434Z,0.00
2018-07-12T00:25:21.436Z,0.00
2018-07-12T00:27:14.369Z,0.00
2018-07-12T00:28:14.394Z,0.00
2018-07-12T00:30:07.851Z,0.00
2018-07-12T00:31:07.878Z,0.00
2018-07-12T00:33:00.806Z,0.00
2018-07-12T00:34:00.813Z,0.00
2018-07-12T00:35:53.732Z,0.00
2018-07-12T00:36:53.758Z,0.00
2018-07-12T00:38:47.191Z,0.00
2018-07-12T00:39:47.196Z,0.00
2018-07-12T00:41:40.165Z,0.00
2018-07-12T00:42:40.188Z,0.00
2018-07-12T00:44:33.133Z,0.00
2018-07-12T00:45:33.139Z,0.00
2018-07-12T00:47:26.055Z,0.00
2018-07-12T00:48:26.102Z,0.00
2018-07-12T00:50:19.042Z,0.00
2018-07-12T00:51:19.048Z,0.00
2018-07-12T00:53:11.978Z,0.00
2018-07-12T00:54:12.015Z,0.00
2018-07-12T00:56:04.952Z,0.00
2018-07-12T00:57:04.957Z,0.00
2018-07-12T00:58:57.908Z,0.00
2018-07-12T00:59:57.910Z,0.00
2018-07-12T01:01:50.844Z,0.00
2018-07-12T01:02:50.868Z,0.00
2018-07-12T01:04:44.326Z,0.00
2018-07-12T01:05:44.331Z,0.00
2018-07-12T01:07:37.261Z,0.00
2018-07-12T01:08:37.291Z,0.00
2018-07-12T01:10:30.235Z,0.00
2018-07-12T01:11:30.242Z,0.00
2018-07-12T01:13:23.169Z,0.00
2018-07-12T01:14:23.193Z,0.00
2018-07-12T01:16:16.657Z,0.00
2018-07-12T01:17:16.661Z,0.00
2018-07-12T01:19:09.593Z,0.00
2018-07-12T01:20:09.622Z,0.00
2018-07-12T01:22:02.564Z,0.00
2018-07-12T01:23:02.570Z,0.00
2018-07-12T01:24:55.516Z,0.00
2018-07-12T01:25:55.524Z,0.00
2018-07-12T01:27:48.454Z,0.00
2018-07-12T01:28:48.477Z,0.00
2018-07-12T01:30:41.427Z,0.00
2018-07-12T01:31:41.435Z,0.00
2018-07-12T01:33:34.360Z,0.00
2018-07-12T01:34:34.384Z,0.00
2018-07-12T01:36:27.334Z,0.00
2018-07-12T01:37:27.338Z,0.00
2018-07-12T01:39:20.270Z,0.00
2018-07-12T01:40:20.292Z,0.00
2018-07-12T01:42:13.760Z,0.00
2018-07-12T01:43:13.764Z,0.00
2018-07-12T01:45:06.789Z,0.00
2018-07-12T01:46:06.717Z,0.00
2018-07-12T01:47:59.693Z,0.00
2018-07-12T01:48:59.669Z,0.00
2018-07-12T01:50:52.615Z,0.00
2018-07-12T01:51:52.622Z,0.00
2018-07-12T01:53:45.552Z,0.00
2018-07-12T01:54:45.580Z,0.00
2018-07-12T01:56:39.134Z,0.00
2018-07-12T01:57:39.042Z,0.00
2018-07-12T01:59:31.971Z,0.00
2018-07-12T02:00:32.003Z,0.00
2018-07-12T02:02:24.945Z,0.00
2018-07-12T02:03:24.949Z,0.00
2018-07-12T02:05:17.908Z,0.00
2018-07-12T02:06:17.903Z,0.00
2018-07-12T02:08:10.835Z,0.00
2018-07-12T02:09:10.859Z,0.00
2018-07-12T02:11:03.811Z,0.00
2018-07-12T02:12:03.816Z,0.00
2018-07-12T02:13:56.732Z,0.00
2018-07-12T02:14:56.762Z,0.00
2018-07-12T02:16:59.727Z,0.00
2018-07-12T02:17:59.700Z,0.00
2018-07-12T02:19:52.605Z,0.00
2018-07-12T02:20:52.627Z,0.00
2018-07-12T02:22:45.588Z,0.00
2018-07-12T02:23:45.559Z,0.00
2018-07-12T02:25:38.614Z,0.00
2018-07-12T02:26:38.637Z,0.00
2018-07-12T02:28:31.569Z,0.00
2018-07-12T02:29:31.570Z,0.00
2018-07-12T02:31:24.506Z,0.00
2018-07-12T02:32:24.504Z,0.00
2018-07-12T02:34:17.419Z,0.00
2018-07-12T02:35:17.481Z,0.00
2018-07-12T02:37:10.372Z,0.00
2018-07-12T02:38:10.374Z,0.00
2018-07-12T02:40:03.284Z,0.00
2018-07-12T02:41:03.309Z,0.00
2018-07-12T02:42:56.238Z,4.00
2018-07-12T02:43:56.240Z,4.00
2018-07-12T02:45:49.151Z,4.00
2018-07-12T02:46:49.176Z,4.00
2018-07-12T02:48:42.104Z,4.00
2018-07-12T02:49:42.104Z,8.00
2018-07-12T02:51:35.041Z,4.00
2018-07-12T02:52:35.042Z,4.00
2018-07-12T02:54:27.955Z,8.00
2018-07-12T02:55:27.979Z,8.00
2018-07-12T02:57:20.910Z,8.00
2018-07-12T02:58:20.911Z,12.00
2018-07-12T03:00:13.821Z,16.00
2018-07-12T03:01:13.844Z,12.00
2018-07-12T03:03:06.778Z,20.00
2018-07-12T03:04:06.780Z,20.00
2018-07-12T03:05:59.695Z,24.00
2018-07-12T03:06:59.714Z,28.00
2018-07-12T03:08:52.644Z,32.00
2018-07-12T03:09:52.646Z,36.00
2018-07-12T03:11:45.557Z,44.00
2018-07-12T03:12:45.579Z,48.00
2018-07-12T03:14:38.510Z,60.00
2018-07-12T03:15:38.511Z,72.00
2018-07-12T03:17:31.442Z,80.00
2018-07-12T03:18:31.444Z,88.00
2018-07-12T03:20:24.354Z,96.00
2018-07-12T03:21:24.377Z,108.00
2018-07-12T03:23:17.307Z,116.00
2018-07-12T03:24:17.310Z,120.00
2018-07-12T03:26:10.218Z,136.00
2018-07-12T03:27:10.242Z,156.00
2018-07-12T03:29:03.173Z,172.00
2018-07-12T03:30:03.176Z,176.00
2018-07-12T03:31:56.090Z,192.00
2018-07-12T03:32:56.108Z,208.00
2018-07-12T03:34:49.044Z,208.00
2018-07-12T03:35:49.049Z,204.00
2018-07-12T03:37:41.977Z,208.00
2018-07-12T03:38:41.977Z,224.00
2018-07-12T03:40:34.892Z,240.00
2018-07-12T03:41:34.910Z,236.00
2018-07-12T03:43:27.847Z,248.00
2018-07-12T03:44:27.850Z,264.00
2018-07-12T03:46:20.760Z,296.00
2018-07-12T03:47:20.781Z,312.00
2018-07-12T03:49:13.714Z,348.00
2018-07-12T03:50:13.715Z,364.00
2018-07-12T03:52:06.627Z,392.00
2018-07-12T03:53:06.648Z,396.00
2018-07-12T03:54:59.581Z,408.00
2018-07-12T03:55:59.578Z,428.00
2018-07-12T03:57:52.507Z,456.00
2018-07-12T03:58:52.508Z,468.00
2018-07-12T04:00:45.427Z,504.00
2018-07-12T04:01:45.442Z,516.00
2018-07-12T04:03:38.402Z,564.00
2018-07-12T04:04:38.376Z,588.00
2018-07-12T04:06:31.293Z,580.00
2018-07-12T04:07:31.312Z,572.00
2018-07-12T04:09:24.245Z,632.00
2018-07-12T04:10:24.248Z,644.00
2018-07-12T04:12:17.158Z,668.00
2018-07-12T04:13:17.181Z,668.00
2018-07-12T04:15:10.113Z,720.00
2018-07-12T04:16:10.116Z,760.00
2018-07-12T04:18:03.059Z,768.00
2018-07-12T04:19:03.054Z,760.00
2018-07-12T04:20:55.989Z,848.00
2018-07-12T04:21:55.990Z,876.00
2018-07-12T04:23:48.919Z,920.00
2018-07-12T04:24:48.922Z,928.00
2018-07-12T04:26:41.834Z,1060.00
2018-07-12T04:27:41.857Z,1080.00
2018-07-12T04:29:34.794Z,1108.00
2018-07-12T04:30:34.794Z,1196.00
2018-07-12T04:32:27.709Z,1212.00
2018-07-12T04:33:27.729Z,1200.00
2018-07-12T04:35:20.665Z,1080.00
2018-07-12T04:36:20.668Z,1116.00
2018-07-12T04:38:13.581Z,1092.00
2018-07-12T04:39:13.602Z,1136.00
2018-07-12T04:41:06.537Z,1748.00
2018-07-12T04:42:06.537Z,1772.00
2018-07-12T04:43:59.466Z,1568.00
2018-07-12T04:44:59.467Z,1548.00
2018-07-12T04:46:52.382Z,1468.00
2018-07-12T04:47:52.401Z,1664.00
2018-07-12T04:49:45.334Z,1652.00
2018-07-12T04:50:45.336Z,1876.00
2018-07-12T04:52:38.245Z,2600.00
2018-07-12T04:53:38.267Z,2876.00
2018-07-12T04:55:31.198Z,2468.00
2018-07-12T04:56:31.201Z,2060.00
2018-07-12T04:58:24.201Z,2056.00
2018-07-12T04:59:24.132Z,2440.00
2018-07-12T05:01:17.065Z,2944.00
2018-07-12T05:02:17.064Z,2792.00
2018-07-12T05:04:10.006Z,2656.00
2018-07-12T05:05:09.995Z,3236.00
2018-07-12T05:07:02.907Z,3468.00
2018-07-12T05:08:02.943Z,3668.00
2018-07-12T05:09:55.862Z,3468.00
2018-07-12T05:10:55.862Z,3396.00
2018-07-12T05:12:48.776Z,4400.00
2018-07-12T05:13:48.795Z,4480.00
2018-07-12T05:15:41.728Z,3932.00
2018-07-12T05:16:41.730Z,4292.00
2018-07-12T05:18:34.649Z,4472.00
2018-07-12T05:19:34.675Z,4404.00
2018-07-12T05:21:28.302Z,4320.00
2018-07-12T05:22:28.304Z,4692.00
2018-07-12T05:24:21.219Z,4496.00
2018-07-12T05:25:21.240Z,4376.00
2018-07-12T05:27:14.178Z,4664.00
2018-07-12T05:28:14.178Z,5016.00
2018-07-12T05:30:07.125Z,4772.00
2018-07-12T05:31:07.119Z,4164.00
2018-07-12T05:33:00.036Z,5528.00
2018-07-12T05:34:00.059Z,6732.00
2018-07-12T05:35:53.486Z,5432.00
2018-07-12T05:36:53.489Z,6044.00
2018-07-12T05:38:46.406Z,5380.00
2018-07-12T05:39:46.425Z,6136.00
2018-07-12T05:41:39.361Z,11868.00
2018-07-12T05:42:39.364Z,11616.00
2018-07-12T05:44:32.413Z,10316.00
2018-07-12T05:45:32.435Z,9996.00
2018-07-12T05:47:25.371Z,9584.00
2018-07-12T05:48:25.384Z,9780.00
2018-07-12T05:50:18.292Z,7668.00
2018-07-12T05:51:18.321Z,7220.00
2018-07-12T05:53:11.262Z,7500.00
2018-07-12T05:54:11.266Z,7308.00
2018-07-12T05:56:04.219Z,8240.00
2018-07-12T05:57:04.211Z,9480.00
2018-07-12T05:58:57.135Z,8392.00
2018-07-12T05:59:57.161Z,8940.00
2018-07-12T06:01:50.105Z,10628.00
2018-07-12T06:02:50.110Z,10832.00
2018-07-12T06:04:43.020Z,10676.00
2018-07-12T06:05:43.043Z,9776.00
2018-07-12T06:07:35.982Z,7360.00
2018-07-12T06:08:35.991Z,7048.00
2018-07-12T06:10:28.907Z,7680.00
2018-07-12T06:11:28.930Z,9432.00
2018-07-12T06:13:21.878Z,8356.00
2018-07-12T06:14:21.876Z,7128.00
2018-07-12T06:16:14.794Z,7820.00
2018-07-12T06:17:14.822Z,7152.00
2018-07-12T06:19:07.762Z,7420.00
2018-07-12T06:20:07.764Z,6860.00
2018-07-12T06:22:00.705Z,6608.00
2018-07-12T06:23:00.707Z,7936.00
2018-07-12T06:24:53.627Z,9192.00
2018-07-12T06:25:53.655Z,6748.00
2018-07-12T06:27:46.593Z,9092.00
2018-07-12T06:28:46.600Z,10532.00
2018-07-12T06:30:39.519Z,9576.00
2018-07-12T06:31:39.544Z,9652.00
2018-07-12T06:33:32.486Z,13196.00
2018-07-12T06:34:32.492Z,11336.00
2018-07-12T06:36:25.410Z,12112.00
2018-07-12T06:37:25.435Z,13040.00
2018-07-12T06:39:18.376Z,8784.00
2018-07-12T06:40:18.383Z,7396.00
2018-07-12T06:42:11.335Z,10728.00
2018-07-12T06:43:11.329Z,13656.00
2018-07-12T06:45:04.246Z,10124.00
2018-07-12T06:46:04.273Z,9568.00
2018-07-12T06:47:57.211Z,12452.00
2018-07-12T06:48:57.220Z,11368.00
2018-07-12T06:50:50.139Z,8096.00
2018-07-12T06:51:50.167Z,10228.00
2018-07-12T06:53:43.106Z,21536.00
2018-07-12T06:54:43.113Z,17152.00
2018-07-12T06:56:36.037Z,11944.00
2018-07-12T06:57:36.061Z,11744.00
2018-07-12T06:59:29.001Z,11872.00
2018-07-12T07:00:29.012Z,14428.00
2018-07-12T07:02:21.930Z,12892.00
2018-07-12T07:03:21.958Z,13268.00
2018-07-12T07:05:14.905Z,8576.00
2018-07-12T07:06:14.911Z,9508.00
2018-07-12T07:08:07.859Z,14592.00
2018-07-12T07:09:07.859Z,11224.00
2018-07-12T07:11:00.784Z,9920.00
2018-07-12T07:12:00.811Z,11104.00
2018-07-12T07:13:53.779Z,21152.00
2018-07-12T07:14:53.766Z,14456.00
2018-07-12T07:16:46.688Z,18656.00
2018-07-12T07:17:46.713Z,15808.00
2018-07-12T07:19:39.662Z,10000.00
2018-07-12T07:20:39.668Z,8304.00
2018-07-12T07:22:32.592Z,9388.00
2018-07-12T07:23:32.659Z,10420.00
2018-07-12T07:25:25.568Z,35104.00
2018-07-12T07:26:25.615Z,22784.00
2018-07-12T07:28:19.627Z,16628.00
2018-07-12T07:29:19.655Z,19840.00
2018-07-12T07:31:12.732Z,17632.00
2018-07-12T07:32:12.686Z,13044.00
2018-07-12T07:34:05.701Z,13336.00
2018-07-12T07:35:05.643Z,14484.00
2018-07-12T07:36:58.562Z,12752.00
2018-07-12T07:37:58.590Z,12784.00
2018-07-12T07:39:59.172Z,16672.00
2018-07-12T07:40:52.058Z,17952.00
2018-07-12T07:42:44.961Z,10292.00
2018-07-12T07:43:45.031Z,11256.00
2018-07-12T07:45:37.938Z,13596.00
2018-07-12T07:46:37.941Z,14012.00
2018-07-12T07:48:30.866Z,14588.00
2018-07-12T07:49:30.898Z,14892.00
2018-07-12T07:51:23.885Z,13564.00
2018-07-12T07:52:23.846Z,11284.00
2018-07-12T07:54:16.812Z,8860.00
2018-07-12T07:55:16.797Z,8896.00
2018-07-12T07:57:09.809Z,9568.00
2018-07-12T07:58:09.752Z,9400.00
2018-07-12T08:00:02.707Z,9012.00
2018-07-12T08:01:02.700Z,8964.00
2018-07-12T08:02:55.625Z,8908.00
2018-07-12T08:03:55.680Z,8888.00
2018-07-12T08:05:48.600Z,9068.00
2018-07-12T08:06:48.604Z,9256.00
2018-07-12T08:08:41.527Z,9156.00
2018-07-12T08:09:41.583Z,9132.00
2018-07-12T08:11:34.502Z,9736.00
2018-07-12T08:12:34.504Z,9724.00
2018-07-12T08:14:27.430Z,9048.00
2018-07-12T08:15:27.458Z,9108.00
2018-07-12T08:17:20.396Z,8756.00
2018-07-12T08:18:20.406Z,8668.00
2018-07-12T08:20:13.361Z,8608.00
2018-07-12T08:21:13.354Z,8576.00
2018-07-12T08:23:06.303Z,8236.00
2018-07-12T08:24:06.322Z,8108.00
2018-07-12T08:25:59.262Z,8008.00
2018-07-12T08:26:59.259Z,7888.00
2018-07-12T08:28:52.223Z,7740.00
2018-07-12T08:29:52.304Z,7664.00
2018-07-12T08:31:45.158Z,7564.00
2018-07-12T08:32:45.218Z,7600.00
2018-07-12T08:34:38.087Z,7628.00
2018-07-12T08:35:38.112Z,7540.00
2018-07-12T08:37:31.094Z,7376.00
2018-07-12T08:38:31.102Z,7376.00
2018-07-12T08:40:24.563Z,7436.00
2018-07-12T08:41:24.552Z,7432.00
2018-07-12T08:43:17.558Z,7128.00
2018-07-12T08:44:17.557Z,6960.00
2018-07-12T08:46:10.440Z,6904.00
2018-07-12T08:47:10.454Z,6768.00
2018-07-12T08:49:03.394Z,6884.00
2018-07-12T08:50:03.403Z,7072.00
2018-07-12T08:51:56.368Z,8472.00
2018-07-12T08:52:56.361Z,9288.00
2018-07-12T08:54:49.289Z,8096.00
2018-07-12T08:55:49.313Z,8056.00
2018-07-12T08:57:42.261Z,8524.00
2018-07-12T08:58:42.271Z,8740.00
2018-07-12T09:00:35.196Z,7316.00
2018-07-12T09:01:35.224Z,7488.00
2018-07-12T09:03:28.165Z,7464.00
2018-07-12T09:04:28.178Z,7988.00
2018-07-12T09:06:21.102Z,8812.00
2018-07-12T09:07:21.130Z,9240.00
2018-07-12T09:09:14.082Z,8396.00
2018-07-12T09:10:14.086Z,8048.00
2018-07-12T09:12:07.016Z,7520.00
2018-07-12T09:13:07.044Z,7348.00
2018-07-12T09:14:59.995Z,6764.00
2018-07-12T09:16:00.006Z,6648.00
2018-07-12T09:17:52.970Z,6556.00
2018-07-12T09:18:52.953Z,6504.00
2018-07-12T09:20:45.920Z,6596.00
2018-07-12T09:21:45.959Z,6708.00
2018-07-12T09:23:38.885Z,7632.00
2018-07-12T09:24:38.860Z,8588.00
2018-07-12T09:26:31.790Z,9208.00
2018-07-12T09:27:31.864Z,8920.00
2018-07-12T09:29:24.768Z,8324.00
2018-07-12T09:30:24.775Z,9076.00
2018-07-12T09:32:17.702Z,10864.00
2018-07-12T09:33:17.731Z,11248.00
2018-07-12T09:35:10.684Z,12412.00
2018-07-12T09:36:10.691Z,12440.00
2018-07-12T09:38:03.616Z,10788.00
2018-07-12T09:39:03.644Z,10988.00
2018-07-12T09:40:56.592Z,11416.00
2018-07-12T09:41:56.601Z,11848.00
2018-07-12T09:43:49.549Z,13232.00
2018-07-12T09:44:49.607Z,13508.00
2018-07-12T09:46:42.485Z,13536.00
2018-07-12T09:47:42.516Z,14160.00
2018-07-12T09:49:35.467Z,10596.00
2018-07-12T09:50:35.476Z,9044.00
2018-07-12T09:52:28.403Z,9552.00
2018-07-12T09:53:28.434Z,9276.00
2018-07-12T09:55:21.385Z,9876.00
2018-07-12T09:56:21.469Z,9708.00
2018-07-12T09:58:14.321Z,9396.00
2018-07-12T09:59:14.349Z,9400.00
2018-07-12T10:01:07.341Z,11172.00
2018-07-12T10:02:07.311Z,12216.00
2018-07-12T10:04:00.234Z,13044.00
2018-07-12T10:05:00.263Z,12980.00
2018-07-12T10:06:53.705Z,13680.00
2018-07-12T10:07:53.717Z,14900.00
2018-07-12T10:09:46.668Z,14508.00
2018-07-12T10:10:46.678Z,13848.00
2018-07-12T10:12:39.605Z,11852.00
2018-07-12T10:13:39.638Z,10752.00
2018-07-12T10:15:32.591Z,9176.00
2018-07-12T10:16:32.595Z,8920.00
2018-07-12T10:18:25.527Z,9664.00
2018-07-12T10:19:25.559Z,10280.00
2018-07-12T10:21:18.511Z,9804.00
2018-07-12T10:22:18.521Z,9796.00
2018-07-12T10:24:11.943Z,12432.00
2018-07-12T10:25:11.976Z,13412.00
2018-07-12T10:27:05.417Z,11988.00
2018-07-12T10:28:05.431Z,9852.00
2018-07-12T10:29:58.381Z,7956.00
2018-07-12T10:30:58.386Z,7232.00
2018-07-12T10:32:51.820Z,7444.00
2018-07-12T10:33:51.854Z,7108.00
2018-07-12T10:35:44.802Z,7660.00
2018-07-12T10:36:44.808Z,8456.00
2018-07-12T10:38:37.800Z,11048.00
2018-07-12T10:39:37.788Z,12104.00
2018-07-12T10:41:30.863Z,12552.00
2018-07-12T10:42:30.852Z,13112.00
2018-07-12T10:44:23.805Z,11784.00
2018-07-12T10:45:23.809Z,11276.00
2018-07-12T10:47:16.761Z,11736.00
2018-07-12T10:48:16.770Z,12800.00
2018-07-12T10:50:09.773Z,13032.00
2018-07-12T10:51:09.806Z,12480.00
2018-07-12T10:53:02.847Z,11500.00
2018-07-12T10:54:02.859Z,11916.00
2018-07-12T10:55:55.910Z,13132.00
2018-07-12T10:56:55.921Z,12272.00
2018-07-12T10:58:49.462Z,11316.00
2018-07-12T10:59:49.482Z,11280.00
2018-07-12T11:01:42.560Z,11296.00
2018-07-12T11:02:42.571Z,9560.00
2018-07-12T11:04:35.612Z,7080.00
2018-07-12T11:05:35.596Z,6492.00
2018-07-12T11:07:28.646Z,6924.00
2018-07-12T11:08:28.654Z,7516.00
2018-07-12T11:10:22.094Z,8188.00
2018-07-12T11:11:22.123Z,8336.00
2018-07-12T11:13:15.169Z,8752.00
2018-07-12T11:14:15.180Z,9724.00
2018-07-12T11:16:08.226Z,11552.00
2018-07-12T11:17:08.235Z,11656.00
2018-07-12T11:19:01.390Z,9952.00
2018-07-12T11:20:01.308Z,10532.00
2018-07-12T11:21:54.421Z,10784.00
2018-07-12T11:22:54.382Z,10684.00
2018-07-12T11:24:47.374Z,11272.00
2018-07-12T11:25:47.893Z,11996.00
2018-07-12T11:27:40.989Z,14280.00
2018-07-12T11:28:42.081Z,15356.00
2018-07-12T11:30:34.134Z,14220.00
2018-07-12T11:31:34.169Z,13952.00
2018-07-12T11:33:28.290Z,14744.00
2018-07-12T11:34:28.212Z,14436.00
2018-07-12T11:36:21.472Z,15400.00
2018-07-12T11:37:21.269Z,17376.00
2018-07-12T11:39:14.316Z,16448.00
2018-07-12T11:40:14.326Z,14304.00
2018-07-12T11:42:07.371Z,8960.00
2018-07-12T11:43:07.385Z,7336.00
2018-07-12T11:45:00.426Z,6416.00
2018-07-12T11:46:00.440Z,6916.00
2018-07-12T11:47:53.893Z,7780.00
2018-07-12T11:48:53.906Z,8196.00
2018-07-12T11:50:47.092Z,9252.00
2018-07-12T11:51:47.002Z,9680.00
2018-07-12T11:53:40.307Z,10272.00
2018-07-12T11:54:40.297Z,10536.00
2018-07-12T11:56:33.250Z,10424.00
2018-07-12T11:57:33.284Z,9668.00
2018-07-12T11:59:26.328Z,8168.00
2018-07-12T12:00:26.337Z,7724.00
2018-07-12T12:02:19.777Z,7312.00
2018-07-12T12:03:19.803Z,7140.00
2018-07-12T12:05:12.846Z,7476.00
2018-07-12T12:06:12.914Z,8036.00
2018-07-12T12:08:06.824Z,8480.00
2018-07-12T12:09:06.835Z,8756.00
2018-07-12T12:10:59.862Z,9744.00
2018-07-12T12:11:59.891Z,10816.00
2018-07-12T12:13:52.940Z,13264.00
2018-07-12T12:14:52.949Z,15028.00
2018-07-12T12:16:45.977Z,15168.00
2018-07-12T12:17:46.010Z,14348.00
2018-07-12T12:19:39.051Z,15052.00
2018-07-12T12:20:39.063Z,15032.00
2018-07-12T12:22:32.089Z,13332.00
2018-07-12T12:23:32.122Z,12128.00
2018-07-12T12:25:25.188Z,9476.00
2018-07-12T12:26:25.175Z,8680.00
2018-07-12T12:28:18.246Z,7104.00
2018-07-12T12:29:18.232Z,6824.00
2018-07-12T12:31:11.768Z,7040.00
2018-07-12T12:32:11.799Z,7260.00
2018-07-12T12:34:04.868Z,7548.00
2018-07-12T12:35:04.858Z,7628.00
2018-07-12T12:36:57.883Z,7820.00
2018-07-12T12:37:57.916Z,7924.00
2018-07-12T12:39:50.955Z,7916.00
2018-07-12T12:40:51.039Z,7744.00
2018-07-12T12:42:43.996Z,6748.00
2018-07-12T12:43:44.026Z,6024.00
2018-07-12T12:45:37.071Z,5460.00
2018-07-12T12:46:37.125Z,5708.00
2018-07-12T12:48:30.134Z,6972.00
2018-07-12T12:49:30.145Z,8008.00
2018-07-12T12:51:23.697Z,9964.00
2018-07-12T12:52:23.708Z,10752.00
2018-07-12T12:54:26.666Z,11924.00
2018-07-12T12:55:26.675Z,12116.00
2018-07-12T12:57:19.602Z,12188.00
2018-07-12T12:58:19.629Z,11976.00
2018-07-12T13:00:12.594Z,11732.00
2018-07-12T13:01:12.582Z,12044.00
2018-07-12T13:03:05.508Z,11980.00
2018-07-12T13:04:05.544Z,11900.00
2018-07-12T13:05:58.480Z,13012.00
2018-07-12T13:06:58.490Z,14320.00
2018-07-12T13:08:51.414Z,16928.00
2018-07-12T13:09:51.445Z,17952.00
2018-07-12T13:11:44.388Z,18592.00
2018-07-12T13:12:44.399Z,17984.00
2018-07-12T13:14:37.503Z,16680.00
2018-07-12T13:15:37.498Z,15968.00
2018-07-12T13:17:30.464Z,14536.00
2018-07-12T13:18:30.453Z,13752.00
2018-07-12T13:20:23.400Z,12680.00
2018-07-12T13:21:23.410Z,12464.00
2018-07-12T13:23:16.399Z,12112.00
2018-07-12T13:24:16.364Z,11708.00
2018-07-12T13:26:09.426Z,10580.00
2018-07-12T13:27:09.324Z,9860.00
2018-07-12T13:29:02.258Z,9264.00
2018-07-12T13:30:02.287Z,9220.00
2018-07-12T13:31:55.469Z,9584.00
2018-07-12T13:32:55.424Z,9648.00
2018-07-12T13:34:48.355Z,8976.00
2018-07-12T13:35:48.385Z,8212.00
2018-07-12T13:37:41.337Z,7020.00
2018-07-12T13:38:41.343Z,6692.00
2018-07-12T13:40:34.300Z,6492.00
2018-07-12T13:41:34.299Z,6568.00
2018-07-12T13:43:27.224Z,7016.00
2018-07-12T13:44:27.253Z,7340.00
2018-07-12T13:46:20.201Z,7556.00
2018-07-12T13:47:20.210Z,7332.00
2018-07-12T13:49:14.132Z,7168.00
2018-07-12T13:50:14.162Z,7432.00
2018-07-12T13:52:07.142Z,7776.00
2018-07-12T13:53:07.115Z,7752.00
2018-07-12T13:55:00.050Z,7828.00
2018-07-12T13:56:00.067Z,7932.00
2018-07-12T13:57:53.018Z,8096.00
2018-07-12T13:58:53.022Z,8208.00
2018-07-12T14:00:45.978Z,8904.00
2018-07-12T14:01:45.999Z,9288.00
2018-07-12T14:03:38.903Z,9848.00
2018-07-12T14:04:38.931Z,9948.00
2018-07-12T14:06:31.880Z,9900.00
2018-07-12T14:07:31.886Z,9900.00
2018-07-12T14:09:24.811Z,9668.00
2018-07-12T14:10:24.839Z,9664.00
2018-07-12T14:12:17.791Z,9400.00
2018-07-12T14:13:17.794Z,9088.00
2018-07-12T14:15:10.727Z,8504.00
2018-07-12T14:16:10.752Z,8316.00
2018-07-12T14:18:03.705Z,7648.00
2018-07-12T14:19:03.742Z,7096.00
2018-07-12T14:20:56.708Z,5868.00
2018-07-12T14:21:56.693Z,5208.00
2018-07-12T14:23:49.650Z,4096.00
2018-07-12T14:24:49.644Z,3648.00
2018-07-12T14:26:42.619Z,3140.00
2018-07-12T14:27:42.629Z,2996.00
2018-07-12T14:29:35.735Z,2836.00
2018-07-12T14:30:35.582Z,2796.00
2018-07-12T14:32:28.573Z,2696.00
2018-07-12T14:33:28.536Z,2628.00
2018-07-12T14:35:21.458Z,2500.00
2018-07-12T14:36:21.488Z,2424.00
2018-07-12T14:38:14.431Z,2296.00
2018-07-12T14:39:14.441Z,2248.00
2018-07-12T14:41:07.361Z,2180.00
2018-07-12T14:42:07.390Z,2228.00
2018-07-12T14:44:00.334Z,2344.00
2018-07-12T14:45:00.341Z,2388.00
2018-07-12T14:46:53.262Z,2308.00
2018-07-12T14:47:53.288Z,2224.00
2018-07-12T14:49:46.232Z,2092.00
2018-07-12T14:50:46.237Z,2020.00
2018-07-12T14:52:40.243Z,1900.00
2018-07-12T14:53:40.184Z,1784.00
2018-07-12T14:55:33.145Z,1708.00
2018-07-12T14:56:33.133Z,1732.00
2018-07-12T14:58:26.079Z,1904.00
2018-07-12T14:59:26.074Z,2036.00
2018-07-12T15:01:26.627Z,2264.00
2018-07-12T15:02:19.022Z,2256.00
2018-07-12T15:04:11.985Z,2152.00
2018-07-12T15:05:11.960Z,2076.00
2018-07-12T15:07:04.874Z,1920.00
2018-07-12T15:08:04.899Z,1876.00
2018-07-12T15:09:57.892Z,1804.00
2018-07-12T15:10:57.851Z,1788.00
2018-07-12T15:12:50.769Z,1784.00
2018-07-12T15:13:50.798Z,1776.00
2018-07-12T15:15:43.731Z,1840.00
2018-07-12T15:16:43.744Z,1904.00
2018-07-12T15:18:36.674Z,1912.00
2018-07-12T15:19:36.678Z,1824.00
2018-07-12T15:21:29.593Z,1532.00
2018-07-12T15:22:29.618Z,1416.00
2018-07-12T15:24:22.553Z,1280.00
2018-07-12T15:25:22.568Z,1216.00
2018-07-12T15:27:15.499Z,1176.00
2018-07-12T15:28:15.500Z,1216.00
2018-07-12T15:30:08.978Z,1268.00
2018-07-12T15:31:08.935Z,1316.00
2018-07-12T15:33:01.919Z,1492.00
2018-07-12T15:34:01.877Z,1608.00
2018-07-12T15:35:54.818Z,1872.00
2018-07-12T15:36:54.867Z,2040.00
2018-07-12T15:38:48.759Z,2368.00
2018-07-12T15:39:48.761Z,2512.00
2018-07-12T15:41:41.696Z,2652.00
2018-07-12T15:42:41.706Z,2684.00
2018-07-12T15:44:34.672Z,2704.00
2018-07-12T15:45:34.653Z,2680.00
2018-07-12T15:47:27.583Z,2560.00
2018-07-12T15:48:27.606Z,2508.00
2018-07-12T15:50:20.578Z,2444.00
2018-07-12T15:51:20.549Z,2464.00
2018-07-12T15:53:13.463Z,2624.00
2018-07-12T15:54:13.492Z,2772.00
2018-07-12T15:56:06.434Z,3124.00
2018-07-12T15:57:06.434Z,3328.00
2018-07-12T15:58:59.372Z,3684.00
2018-07-12T15:59:59.376Z,3820.00
2018-07-12T16:01:52.329Z,3980.00
2018-07-12T16:02:52.330Z,4144.00
2018-07-12T16:04:45.277Z,4608.00
2018-07-12T16:05:45.316Z,4840.00
2018-07-12T16:07:38.246Z,5084.00
2018-07-12T16:08:38.226Z,5160.00
2018-07-12T16:10:31.164Z,5136.00
2018-07-12T16:11:31.170Z,5008.00
2018-07-12T16:13:24.200Z,4720.00
2018-07-12T16:14:24.182Z,4644.00
2018-07-12T16:16:17.057Z,4680.00
2018-07-12T16:17:17.059Z,4848.00
2018-07-12T16:19:10.004Z,5300.00
2018-07-12T16:20:10.005Z,5552.00
2018-07-12T16:22:03.001Z,5732.00
2018-07-12T16:23:02.952Z,5648.00
2018-07-12T16:24:55.891Z,5348.00
2018-07-12T16:25:56.000Z,5172.00
2018-07-12T16:27:48.820Z,4980.00
2018-07-12T16:28:48.846Z,5020.00
2018-07-12T16:30:41.945Z,5264.00
2018-07-12T16:31:42.509Z,5400.00
2018-07-12T16:33:34.873Z,5688.00
2018-07-12T16:34:34.899Z,5912.00
2018-07-12T16:36:27.886Z,6216.00
2018-07-12T16:37:27.948Z,6216.00
2018-07-12T16:39:20.798Z,6052.00
2018-07-12T16:40:20.881Z,6088.00
2018-07-12T16:42:13.983Z,6216.00
2018-07-12T16:43:13.777Z,6264.00
2018-07-12T16:45:06.830Z,6404.00
2018-07-12T16:46:06.732Z,6536.00
2018-07-12T16:47:59.678Z,6744.00
2018-07-12T16:48:59.688Z,6760.00
2018-07-12T16:50:52.828Z,6712.00
2018-07-12T16:51:52.843Z,6760.00
2018-07-12T16:53:45.837Z,6808.00
2018-07-12T16:54:45.848Z,6668.00
2018-07-12T16:56:39.329Z,6148.00
2018-07-12T16:57:38.734Z,5792.00
2018-07-12T16:59:31.767Z,5064.00
2018-07-12T17:00:31.783Z,4676.00
2018-07-12T17:02:24.972Z,4196.00
2018-07-12T17:03:24.972Z,4048.00
2018-07-12T17:05:17.788Z,4020.00
2018-07-12T17:06:17.981Z,4148.00
2018-07-12T17:08:10.692Z,4276.00
2018-07-12T17:09:10.748Z,4292.00
2018-07-12T17:11:03.668Z,4260.00
2018-07-12T17:12:03.688Z,4144.00
2018-07-12T17:13:56.640Z,3840.00
2018-07-12T17:14:56.624Z,3708.00
2018-07-12T17:16:50.589Z,3520.00
2018-07-12T17:17:50.583Z,3496.00
2018-07-12T17:19:43.578Z,3580.00
2018-07-12T17:20:43.528Z,3688.00
2018-07-12T17:22:36.446Z,3944.00
2018-07-12T17:23:36.512Z,4012.00
2018-07-12T17:25:29.429Z,4092.00
2018-07-12T17:26:29.427Z,4152.00
2018-07-12T17:28:22.349Z,4148.00
2018-07-12T17:29:22.378Z,4056.00
2018-07-12T17:31:15.878Z,3724.00
2018-07-12T17:32:15.820Z,3528.00
2018-07-12T17:34:08.738Z,3368.00
2018-07-12T17:35:08.767Z,3292.00
2018-07-12T17:37:02.017Z,3192.00
2018-07-12T17:38:01.936Z,3140.00
2018-07-12T17:39:54.877Z,3080.00