createdAt,value
2018-06-27T00:01:08.462Z,73.64
2018-06-27T00:03:37.454Z,74.12
2018-06-27T00:06:06.508Z,74.19
2018-06-27T00:08:35.491Z,73.77
2018-06-27T00:11:04.589Z,73.96
2018-06-27T00:13:33.608Z,74.77
2018-06-27T00:16:02.600Z,74.94
2018-06-27T00:18:31.690Z,75.37
2018-06-27T00:21:00.666Z,74.77
2018-06-27T00:23:29.673Z,74.68
2018-06-27T00:25:58.687Z,75.76
2018-06-27T00:28:27.662Z,75.39
2018-06-27T00:30:56.608Z,77.06
2018-06-27T00:33:25.643Z,77.54
2018-06-27T00:35:54.600Z,77.89
2018-06-27T00:38:23.985Z,78.17
2018-06-27T00:40:52.939Z,78.51
2018-06-27T00:43:21.896Z,78.96
2018-06-27T00:45:50.859Z,78.39
2018-06-27T00:48:19.820Z,79.16
2018-06-27T00:50:48.793Z,78.90
2018-06-27T00:53:17.829Z,79.38
2018-06-27T00:55:46.775Z,80.07
2018-06-27T00:58:15.734Z,80.66
2018-06-27T01:00:44.724Z,80.81
2018-06-27T01:03:13.751Z,80.68
2018-06-27T01:05:42.740Z,80.62
2018-06-27T01:08:11.812Z,80.81
2018-06-27T01:10:40.862Z,81.36
2018-06-27T01:13:09.803Z,81.40
2018-06-27T01:15:38.783Z,81.43
2018-06-27T01:18:07.755Z,81.92
2018-06-27T01:20:36.788Z,81.51
2018-06-27T01:23:06.190Z,81.13
2018-06-27T01:25:35.193Z,81.33
2018-06-27T01:28:04.155Z,80.54
2018-06-27T01:30:33.119Z,80.40
2018-06-27T01:33:02.081Z,80.29
2018-06-27T01:35:31.083Z,80.12
2018-06-27T01:38:00.092Z,79.97
2018-06-27T01:40:29.051Z,78.97
2018-06-27T01:42:58.006Z,78.69
2018-06-27T01:45:26.956Z,79.39
2018-06-27T01:47:55.917Z,79.65
2018-06-27T01:50:24.889Z,78.92
2018-06-27T01:52:53.873Z,79.10
2018-06-27T01:55:22.855Z,80.15
2018-06-27T01:57:51.920Z,79.68
2018-06-27T02:00:21.326Z,79.71
2018-06-27T02:02:50.403Z,79.91
2018-06-27T02:05:19.382Z,80.44
2018-06-27T02:07:48.404Z,79.36
2018-06-27T02:10:17.569Z,79.98
2018-06-27T02:12:46.655Z,80.38
2018-06-27T02:15:15.620Z,80.36
2018-06-27T02:17:44.604Z,81.61
2018-06-27T02:20:13.592Z,82.02
2018-06-27T02:22:42.584Z,81.43
2018-06-27T02:25:11.565Z,82.47
2018-06-27T02:27:40.566Z,81.81
2018-06-27T02:30:09.519Z,82.13
2018-06-27T02:32:38.503Z,81.99
2018-06-27T02:35:07.813Z,81.11
2018-06-27T02:37:36.799Z,81.45
2018-06-27T02:40:05.763Z,82.06
2018-06-27T02:42:34.809Z,82.89
2018-06-27T02:45:03.813Z,82.41
2018-06-27T02:47:33.324Z,83.03
2018-06-27T02:50:02.341Z,83.31
2018-06-27T02:52:31.458Z,83.72
2018-06-27T02:55:00.435Z,83.79
2018-06-27T02:57:29.424Z,83.94
2018-06-27T02:59:58.419Z,83.66
2018-06-27T03:02:27.705Z,84.57
2018-06-27T03:04:56.662Z,84.29
2018-06-27T03:07:25.650Z,84.93
2018-06-27T03:09:54.663Z,84.99
2018-06-27T03:12:23.618Z,85.20
2018-06-27T03:14:52.774Z,85.67
2018-06-27T03:17:21.723Z,85.10
2018-06-27T03:19:50.689Z,85.81
2018-06-27T03:22:19.779Z,85.43
2018-06-27T03:24:48.787Z,85.66
2018-06-27T03:27:17.746Z,85.40
2018-06-27T03:29:46.737Z,86.06
2018-06-27T03:32:15.694Z,86.73
2018-06-27T03:34:44.775Z,86.41
2018-06-27T03:37:13.853Z,86.19
2018-06-27T03:39:42.820Z,86.46
2018-06-27T03:42:11.804Z,85.87
2018-06-27T03:44:41.902Z,86.35
2018-06-27T03:47:10.868Z,85.65
2018-06-27T03:49:39.843Z,85.92
2018-06-27T03:52:08.835Z,85.15
2018-06-27T03:54:37.822Z,85.15
2018-06-27T03:57:06.799Z,85.12
2018-06-27T03:59:35.857Z,85.48
2018-06-27T04:02:04.842Z,84.22
2018-06-27T04:04:34.288Z,83.50
2018-06-27T04:07:03.278Z,83.12
2018-06-27T04:09:32.309Z,82.67
2018-06-27T04:12:01.284Z,82.28
2018-06-27T04:14:30.316Z,82.29
2018-06-27T04:16:59.280Z,82.88
2018-06-27T04:19:28.234Z,82.04
2018-06-27T04:21:57.311Z,81.87
2018-06-27T04:24:26.277Z,82.48
2018-06-27T04:26:55.223Z,81.71
2018-06-27T04:29:24.183Z,80.75
2018-06-27T04:31:53.215Z,80.45
2018-06-27T04:34:22.900Z,81.20
2018-06-27T04:36:51.978Z,81.39
2018-06-27T04:39:21.052Z,81.52
2018-06-27T04:41:50.134Z,81.17
2018-06-27T04:44:19.130Z,78.98
2018-06-27T04:46:48.125Z,78.41
2018-06-27T04:49:17.121Z,78.81
2018-06-27T04:51:46.078Z,77.79
2018-06-27T04:54:15.127Z,77.33
2018-06-27T04:56:44.076Z,76.80
2018-06-27T04:59:13.061Z,77.07
2018-06-27T05:01:42.094Z,76.69
2018-06-27T05:04:11.002Z,77.04
2018-06-27T05:06:39.947Z,77.44
2018-06-27T05:09:09.883Z,77.38
2018-06-27T05:11:39.227Z,77.41
2018-06-27T05:14:08.183Z,77.46
2018-06-27T05:16:37.253Z,77.85
2018-06-27T05:19:06.226Z,78.25
2018-06-27T05:21:35.230Z,77.92
2018-06-27T05:24:04.337Z,79.49
2018-06-27T05:26:36.207Z,78.78
2018-06-27T05:29:05.270Z,78.53
2018-06-27T05:31:34.410Z,77.95
2018-06-27T05:34:03.574Z,78.03
2018-06-27T05:36:32.568Z,78.10
2018-06-27T05:39:01.551Z,78.35
2018-06-27T05:41:30.661Z,78.06
2018-06-27T05:43:59.668Z,77.13
2018-06-27T05:46:28.623Z,76.35
2018-06-27T05:48:57.603Z,76.32
2018-06-27T05:51:26.630Z,77.35
2018-06-27T05:53:55.611Z,76.71
2018-06-27T05:56:24.613Z,76.31
2018-06-27T05:58:53.600Z,74.60
2018-06-27T06:01:22.627Z,74.88
2018-06-27T06:03:51.599Z,73.58
2018-06-27T06:06:20.644Z,72.63
2018-06-27T06:08:49.607Z,71.96
2018-06-27T06:11:18.596Z,71.36
2018-06-27T06:13:47.587Z,68.04
2018-06-27T06:16:16.566Z,62.83
2018-06-27T06:18:45.510Z,60.52
2018-06-27T06:21:14.624Z,60.41
2018-06-27T06:23:43.588Z,56.69
2018-06-27T06:26:12.568Z,54.00
2018-06-27T06:28:41.577Z,50.74
2018-06-27T06:31:10.580Z,48.43
2018-06-27T06:33:39.569Z,47.74
2018-06-27T06:36:08.539Z,48.09
2018-06-27T06:38:37.570Z,46.59
2018-06-27T06:41:06.833Z,47.08
2018-06-27T06:43:35.808Z,45.65
2018-06-27T06:46:05.086Z,42.75
2018-06-27T06:48:34.037Z,41.76
2018-06-27T06:51:03.185Z,41.70
2018-06-27T06:53:32.271Z,41.04
2018-06-27T06:56:01.289Z,40.42
2018-06-27T06:58:30.256Z,41.14
2018-06-27T07:00:59.359Z,41.12
2018-06-27T07:03:28.335Z,41.34
2018-06-27T07:05:57.323Z,41.76
2018-06-27T07:08:26.302Z,41.28
2018-06-27T07:10:55.314Z,42.30
2018-06-27T07:13:24.309Z,41.16
2018-06-27T07:15:53.495Z,41.04
2018-06-27T07:18:22.574Z,40.15
2018-06-27T07:20:51.594Z,39.85
2018-06-27T07:23:20.586Z,40.63
2018-06-27T07:25:49.976Z,39.56
2018-06-27T07:28:18.956Z,42.04
2018-06-27T07:30:48.354Z,41.49
2018-06-27T07:33:17.363Z,40.64
2018-06-27T07:35:46.323Z,39.08
2018-06-27T07:38:15.346Z,38.94
2018-06-27T07:40:44.408Z,42.21
2018-06-27T07:43:13.468Z,44.94
2018-06-27T07:45:42.519Z,44.80
2018-06-27T07:48:11.546Z,45.09
2018-06-27T07:50:40.586Z,44.51
2018-06-27T07:53:10.460Z,42.34
2018-06-27T07:55:39.474Z,43.68
2018-06-27T07:58:08.453Z,43.92
2018-06-27T08:00:37.408Z,43.86
2018-06-27T08:03:06.431Z,42.29
2018-06-27T08:05:35.421Z,40.76
2018-06-27T08:08:04.412Z,39.90
2018-06-27T08:10:33.422Z,40.09
2018-06-27T08:13:02.412Z,38.24
2018-06-27T08:15:31.413Z,38.08
2018-06-27T08:18:00.633Z,39.86
2018-06-27T08:20:29.414Z,37.07
2018-06-27T08:22:58.413Z,37.26
2018-06-27T08:25:27.398Z,38.69
2018-06-27T08:27:56.380Z,37.23
2018-06-27T08:30:25.384Z,36.90
2018-06-27T08:32:54.356Z,37.25
2018-06-27T08:35:23.389Z,38.21
2018-06-27T08:37:52.372Z,38.32
2018-06-27T08:40:21.366Z,37.80
2018-06-27T08:42:50.381Z,37.36
2018-06-27T08:45:19.412Z,37.52
2018-06-27T08:47:48.456Z,37.34
2018-06-27T08:50:19.231Z,37.72
2018-06-27T08:52:49.687Z,36.41
2018-06-27T08:55:18.734Z,36.25
2018-06-27T08:57:47.683Z,38.22
2018-06-27T09:00:16.684Z,39.23
2018-06-27T09:02:45.668Z,41.00
2018-06-27T09:05:14.661Z,40.20
2018-06-27T09:07:43.701Z,40.04
2018-06-27T09:10:12.687Z,43.03
2018-06-27T09:12:41.694Z,45.71
2018-06-27T09:15:10.628Z,46.37
2018-06-27T09:17:39.612Z,44.19
2018-06-27T09:20:08.566Z,40.45
2018-06-27T09:22:37.567Z,40.56
2018-06-27T09:25:06.568Z,38.76
2018-06-27T09:27:35.588Z,36.57
2018-06-27T09:30:04.989Z,36.10
2018-06-27T09:32:34.003Z,38.91
2018-06-27T09:35:03.076Z,38.94
2018-06-27T09:37:32.081Z,40.37
2018-06-27T09:40:01.090Z,41.03
2018-06-27T09:42:30.262Z,41.84
2018-06-27T09:44:59.270Z,40.30
2018-06-27T09:47:28.242Z,38.04
2018-06-27T09:49:57.225Z,39.33
2018-06-27T09:52:26.225Z,39.78
2018-06-27T09:54:58.075Z,40.32
2018-06-27T09:57:27.064Z,41.13
2018-06-27T09:59:56.091Z,42.00
2018-06-27T10:02:25.150Z,41.74
2018-06-27T10:04:54.164Z,42.85
2018-06-27T10:07:23.179Z,41.78
2018-06-27T10:09:52.191Z,39.42
2018-06-27T10:12:21.158Z,39.26
2018-06-27T10:14:50.387Z,34.99
2018-06-27T10:17:19.483Z,35.35
2018-06-27T10:19:48.443Z,36.71
2018-06-27T10:22:17.458Z,38.50
2018-06-27T10:24:46.431Z,42.31
2018-06-27T10:27:15.391Z,41.80
2018-06-27T10:29:44.391Z,41.66
2018-06-27T10:32:13.372Z,40.57
2018-06-27T10:34:42.349Z,37.33
2018-06-27T10:37:11.376Z,38.22
2018-06-27T10:39:40.437Z,37.52
2018-06-27T10:42:09.403Z,38.74
2018-06-27T10:44:38.497Z,38.48
2018-06-27T10:47:07.554Z,36.27
2018-06-27T10:49:36.566Z,36.07
2018-06-27T10:52:05.800Z,36.49
2018-06-27T10:54:38.995Z,34.41
2018-06-27T10:57:08.110Z,35.95
2018-06-27T10:59:37.148Z,38.65
2018-06-27T11:02:06.121Z,37.31
2018-06-27T11:04:35.275Z,36.64
2018-06-27T11:07:04.500Z,36.60
2018-06-27T11:09:33.481Z,36.18
2018-06-27T11:12:02.556Z,38.69
2018-06-27T11:14:31.583Z,39.56
2018-06-27T11:17:00.682Z,38.65
2018-06-27T11:19:29.740Z,39.66
2018-06-27T11:21:59.027Z,38.52
2018-06-27T11:24:28.217Z,38.50
2018-06-27T11:26:57.220Z,37.86
2018-06-27T11:29:26.181Z,38.28
2018-06-27T11:31:55.146Z,39.50
2018-06-27T11:34:24.109Z,41.20
2018-06-27T11:36:53.145Z,41.91
2018-06-27T11:39:22.137Z,40.36
2018-06-27T11:41:51.140Z,40.21
2018-06-27T11:44:20.118Z,39.80
2018-06-27T11:46:49.074Z,38.79
2018-06-27T11:49:18.082Z,40.78
2018-06-27T11:51:47.065Z,42.05
2018-06-27T11:54:16.047Z,41.44
2018-06-27T11:56:44.995Z,41.10
2018-06-27T11:59:14.025Z,37.75
2018-06-27T12:01:43.004Z,36.83
2018-06-27T12:04:12.031Z,37.01
2018-06-27T12:06:41.071Z,39.82
2018-06-27T12:09:10.994Z,39.52
2018-06-27T12:11:40.181Z,40.71
2018-06-27T12:14:09.182Z,41.33
2018-06-27T12:16:38.129Z,40.93
2018-06-27T12:19:07.140Z,41.89
2018-06-27T12:21:36.141Z,41.80
2018-06-27T12:24:05.176Z,42.25
2018-06-27T12:26:34.181Z,40.46
2018-06-27T12:29:03.199Z,38.96
2018-06-27T12:31:32.217Z,39.18
2018-06-27T12:34:01.265Z,37.12
2018-06-27T12:36:30.271Z,38.47
2018-06-27T12:38:59.239Z,37.33
2018-06-27T12:41:28.192Z,35.30
2018-06-27T12:43:57.162Z,35.01
2018-06-27T12:46:26.135Z,34.54
2018-06-27T12:48:55.245Z,33.73
2018-06-27T12:51:24.221Z,33.50
2018-06-27T12:53:53.210Z,32.38
2018-06-27T12:56:22.251Z,32.57
2018-06-27T12:58:51.205Z,32.63
2018-06-27T13:01:20.197Z,32.18
2018-06-27T13:03:49.246Z,31.07
2018-06-27T13:06:18.247Z,31.06
2018-06-27T13:08:47.675Z,31.81
2018-06-27T13:11:16.750Z,30.53
2018-06-27T13:13:50.277Z,31.25
2018-06-27T13:16:19.242Z,32.39
2018-06-27T13:18:48.211Z,33.26
2018-06-27T13:21:17.201Z,30.50
2018-06-27T13:23:46.222Z,30.97
2018-06-27T13:26:15.184Z,31.14
2018-06-27T13:28:44.168Z,29.83
2018-06-27T13:31:13.477Z,30.42
2018-06-27T13:33:42.693Z,29.21
2018-06-27T13:36:11.647Z,30.20
2018-06-27T13:38:41.151Z,28.72
2018-06-27T13:41:10.145Z,30.08
2018-06-27T13:43:39.227Z,30.03
2018-06-27T13:46:08.407Z,29.70
2018-06-27T13:48:37.372Z,29.60
2018-06-27T13:51:06.809Z,31.20
2018-06-27T13:53:35.833Z,31.83
2018-06-27T13:56:04.960Z,32.79
2018-06-27T13:58:33.990Z,32.36
2018-06-27T14:01:03.452Z,33.90
2018-06-27T14:03:32.468Z,34.89
2018-06-27T14:06:01.502Z,34.90
2018-06-27T14:08:31.031Z,33.83
2018-06-27T14:11:00.074Z,33.62
2018-06-27T14:13:29.054Z,32.20
2018-06-27T14:15:58.057Z,31.24
2018-06-27T14:18:27.051Z,33.10
2018-06-27T14:20:56.094Z,31.59
2018-06-27T14:23:25.118Z,31.61
2018-06-27T14:25:54.096Z,33.61
2018-06-27T14:28:23.076Z,31.39
2018-06-27T14:30:52.044Z,32.51
2018-06-27T14:33:21.023Z,33.15
2018-06-27T14:35:50.015Z,32.92
2018-06-27T14:38:19.015Z,34.29
2018-06-27T14:40:48.036Z,35.92
2018-06-27T14:43:17.017Z,37.50
2018-06-27T14:45:46.089Z,37.00
2018-06-27T14:48:15.108Z,37.04
2018-06-27T14:50:44.130Z,37.88
2018-06-27T14:53:13.099Z,39.88
2018-06-27T14:55:42.106Z,38.43
2018-06-27T14:58:11.110Z,38.65
2018-06-27T15:00:40.223Z,39.50
2018-06-27T15:03:09.321Z,39.56
2018-06-27T15:05:38.312Z,39.94
2018-06-27T15:08:07.662Z,39.60
2018-06-27T15:10:36.786Z,40.24
2018-06-27T15:13:05.835Z,39.85
2018-06-27T15:15:34.923Z,40.87
2018-06-27T15:18:03.974Z,39.29
2018-06-27T15:20:33.204Z,41.31
2018-06-27T15:23:02.163Z,40.70
2018-06-27T15:25:31.245Z,40.02
2018-06-27T15:28:00.244Z,40.79
2018-06-27T15:30:29.243Z,40.27
2018-06-27T15:32:58.347Z,38.78
2018-06-27T15:35:27.594Z,40.60
2018-06-27T15:37:56.773Z,38.64
2018-06-27T15:40:25.988Z,37.80
2018-06-27T15:42:55.259Z,38.30
2018-06-27T15:45:24.269Z,38.37
2018-06-27T15:47:53.308Z,39.49
2018-06-27T15:50:22.538Z,38.93
2018-06-27T15:52:51.552Z,38.15
2018-06-27T15:55:20.831Z,38.85
2018-06-27T15:57:49.918Z,39.22
2018-06-27T16:00:18.867Z,37.94
2018-06-27T16:02:47.873Z,39.41
2018-06-27T16:05:16.855Z,39.95
2018-06-27T16:07:45.871Z,40.74
2018-06-27T16:10:15.000Z,41.58
2018-06-27T16:12:44.020Z,39.84
2018-06-27T16:15:13.065Z,41.44
2018-06-27T16:17:42.045Z,40.93
2018-06-27T16:20:11.032Z,41.04
2018-06-27T16:22:40.023Z,40.54
2018-06-27T16:25:09.039Z,41.58
2018-06-27T16:27:38.002Z,42.01
2018-06-27T16:30:07.544Z,42.05
2018-06-27T16:32:36.644Z,42.08
2018-06-27T16:35:05.668Z,42.96
2018-06-27T16:37:34.730Z,42.94
2018-06-27T16:40:03.737Z,42.64
2018-06-27T16:42:32.759Z,42.03
2018-06-27T16:45:01.765Z,42.49
2018-06-27T16:47:31.110Z,42.25
2018-06-27T16:50:00.092Z,43.82
2018-06-27T16:52:29.160Z,44.43
2018-06-27T16:55:01.784Z,44.40
2018-06-27T16:57:30.851Z,43.89
2018-06-27T17:00:00.897Z,44.19
2018-06-27T17:02:29.929Z,44.74
2018-06-27T17:04:58.943Z,43.82
2018-06-27T17:07:27.917Z,42.86
2018-06-27T17:09:56.902Z,44.46
2018-06-27T17:12:25.890Z,44.55
2018-06-27T17:14:55.194Z,44.86
2018-06-27T17:17:24.326Z,43.48
2018-06-27T17:19:53.403Z,43.75
2018-06-27T17:22:22.379Z,43.29
2018-06-27T17:24:51.611Z,44.13
2018-06-27T17:27:20.678Z,44.61
2018-06-27T17:29:49.670Z,45.23
2018-06-27T17:32:18.692Z,45.94
2018-06-27T17:34:47.704Z,46.58
2018-06-27T17:37:16.700Z,44.95
2018-06-27T17:39:45.711Z,43.27
2018-06-27T17:42:14.925Z,45.06
2018-06-27T17:44:44.620Z,45.56
2018-06-27T17:47:13.638Z,45.36
2018-06-27T17:49:42.699Z,45.02
2018-06-27T17:52:11.709Z,45.82
2018-06-27T17:54:40.773Z,44.96
2018-06-27T17:57:09.762Z,44.80
2018-06-27T17:59:38.775Z,45.69
2018-06-27T18:02:07.852Z,45.90
2018-06-27T18:04:36.810Z,46.05
2018-06-27T18:07:05.987Z,48.41
2018-06-27T18:09:35.142Z,48.28
2018-06-27T18:12:04.284Z,47.40
2018-06-27T18:14:33.487Z,47.21
2018-06-27T18:17:02.789Z,46.52
2018-06-27T18:19:32.471Z,48.69
2018-06-27T18:22:01.499Z,48.68
2018-06-27T18:24:30.522Z,49.46
2018-06-27T18:26:59.528Z,47.55
2018-06-27T18:29:28.505Z,47.46
2018-06-27T18:31:57.552Z,48.63
2018-06-27T18:34:26.649Z,50.12
2018-06-27T18:36:55.651Z,48.05
2018-06-27T18:39:24.670Z,48.36
2018-06-27T18:41:53.643Z,48.48
2018-06-27T18:44:22.652Z,48.07
2018-06-27T18:46:51.863Z,48.52
2018-06-27T18:49:20.905Z,49.04
2018-06-27T18:51:49.882Z,49.41
2018-06-27T18:54:18.876Z,49.32
2018-06-27T18:56:47.930Z,50.94
2018-06-27T18:59:16.977Z,50.25
2018-06-27T19:01:46.002Z,50.84
2018-06-27T19:04:15.272Z,50.80
2018-06-27T19:06:44.505Z,49.96
2018-06-27T19:09:13.759Z,51.45
2018-06-27T19:11:43.047Z,51.15
2018-06-27T19:14:12.032Z,52.61
2018-06-27T19:16:40.976Z,52.45
2018-06-27T19:19:09.944Z,53.16
2018-06-27T19:21:38.895Z,53.52
2018-06-27T19:24:07.941Z,53.67
2018-06-27T19:26:36.978Z,54.40
2018-06-27T19:29:06.236Z,54.91
2018-06-27T19:31:35.231Z,56.55
2018-06-27T19:34:04.490Z,56.46
2018-06-27T19:36:33.493Z,56.65
2018-06-27T19:39:02.698Z,57.06
2018-06-27T19:41:31.694Z,58.02
2018-06-27T19:44:02.165Z,57.89
2018-06-27T19:46:31.160Z,58.35
2018-06-27T19:49:00.268Z,59.05
2018-06-27T19:51:34.005Z,59.03
2018-06-27T19:54:03.017Z,59.74
2018-06-27T19:56:32.268Z,60.08
2018-06-27T19:59:01.425Z,60.01
2018-06-27T20:04:05.603Z,60.07
2018-06-27T20:06:34.591Z,60.88
2018-06-27T20:09:04.246Z,60.90
2018-06-27T20:11:33.328Z,59.45
2018-06-27T20:14:02.378Z,59.50
2018-06-27T20:16:31.399Z,59.61
2018-06-27T20:19:00.345Z,58.92
2018-06-27T20:21:30.264Z,59.63
2018-06-27T20:23:59.358Z,59.06
2018-06-27T20:26:28.346Z,59.37
2018-06-27T20:28:57.390Z,59.37
2018-06-27T20:31:26.382Z,58.08
2018-06-27T20:33:55.348Z,58.00
2018-06-27T20:36:24.310Z,59.34
2018-06-27T20:38:53.276Z,58.27
2018-06-27T20:41:22.336Z,59.15
2018-06-27T20:43:51.320Z,58.96
2018-06-27T20:46:20.395Z,58.45
2018-06-27T20:48:49.689Z,58.79
2018-06-27T20:51:18.921Z,59.64
2018-06-27T20:53:48.107Z,60.22
2018-06-27T20:56:17.110Z,59.13
2018-06-27T20:58:46.265Z,59.95
2018-06-27T21:01:15.327Z,59.99
2018-06-27T21:03:44.310Z,59.21
2018-06-27T21:06:13.303Z,60.40
2018-06-27T21:08:42.363Z,60.53
2018-06-27T21:11:11.322Z,59.58
2018-06-27T21:13:40.440Z,59.52
2018-06-27T21:16:09.446Z,59.46
2018-06-27T21:18:38.425Z,60.42
2018-06-27T21:21:12.553Z,60.68
2018-06-27T21:23:41.584Z,60.00
2018-06-27T21:26:10.952Z,59.96
2018-06-27T21:28:40.440Z,60.30
2018-06-27T21:31:09.400Z,59.99
2018-06-27T21:33:38.411Z,59.83
2018-06-27T21:36:07.380Z,60.35
2018-06-27T21:38:36.346Z,60.10
2018-06-27T21:41:05.316Z,60.02
2018-06-27T21:43:34.325Z,59.69
2018-06-27T21:46:03.288Z,60.34
2018-06-27T21:48:32.273Z,60.60
2018-06-27T21:51:01.230Z,60.18
2018-06-27T21:53:30.279Z,60.69
2018-06-27T21:55:59.235Z,60.15
2018-06-27T21:58:28.209Z,60.65
2018-06-27T22:00:57.209Z,60.22
2018-06-27T22:03:26.167Z,61.47
2018-06-27T22:05:55.107Z,60.88
2018-06-27T22:08:24.176Z,62.11
2018-06-27T22:10:53.190Z,61.34
2018-06-27T22:13:22.145Z,60.53
2018-06-27T22:15:51.094Z,61.09
2018-06-27T22:18:20.079Z,61.28
2018-06-27T22:20:49.073Z,61.81
2018-06-27T22:23:18.116Z,61.16
2018-06-27T22:25:47.127Z,61.67
2018-06-27T22:28:16.187Z,62.23
2018-06-27T22:30:45.358Z,61.59
2018-06-27T22:33:14.611Z,61.66
2018-06-27T22:35:43.564Z,62.16
2018-06-27T22:38:12.557Z,62.67
2018-06-27T22:40:41.544Z,62.92
2018-06-27T22:43:10.506Z,62.29
2018-06-27T22:45:39.456Z,62.97
2018-06-27T22:48:08.424Z,62.80
2018-06-27T22:50:37.385Z,63.01
2018-06-27T22:53:06.350Z,63.29
2018-06-27T22:55:35.501Z,63.69
2018-06-27T22:58:04.646Z,63.63
2018-06-27T23:00:33.573Z,63.91
2018-06-27T23:03:02.609Z,64.09
2018-06-27T23:05:31.593Z,63.95
2018-06-27T23:08:00.547Z,63.65
2018-06-27T23:10:29.500Z,64.44
2018-06-27T23:12:58.485Z,64.06
2018-06-27T23:15:27.697Z,64.57
2018-06-27T23:17:56.756Z,65.27
2018-06-27T23:20:25.753Z,65.31
2018-06-27T23:22:54.739Z,64.84
2018-06-27T23:25:23.765Z,65.28
2018-06-27T23:27:52.749Z,65.37
2018-06-27T23:30:21.735Z,65.38
2018-06-27T23:32:50.734Z,65.81
2018-06-27T23:35:19.800Z,66.15
2018-06-27T23:37:48.831Z,65.50
2018-06-27T23:40:17.936Z,66.30
2018-06-27T23:42:47.017Z,66.56
2018-06-27T23:45:15.995Z,66.38
2018-06-27T23:47:45.081Z,66.28
2018-06-27T23:50:14.105Z,66.63
2018-06-27T23:52:43.080Z,67.40
2018-06-27T23:55:12.110Z,67.36
2018-06-27T23:57:41.056Z,67.65
