createdAt,value
2019-05-17T17:38:38.526Z,75.02
2019-05-17T17:39:38.955Z,74.92
2019-05-17T17:41:33.532Z,74.63
2019-05-17T17:42:33.966Z,75.11
2019-05-17T17:44:28.538Z,75.37
2019-05-17T17:45:28.971Z,75.75
2019-05-17T17:47:23.559Z,76.32
2019-05-17T17:48:23.994Z,76.42
2019-05-17T17:50:19.564Z,76.90
2019-05-17T17:51:19.996Z,77.29
2019-05-17T17:53:15.544Z,77.67
2019-05-17T17:54:15.978Z,77.86
2019-05-17T17:56:13.385Z,78.15
2019-05-17T17:57:10.984Z,78.53
2019-05-17T17:59:05.598Z,78.73
2019-05-17T18:00:06.040Z,79.02
2019-05-17T18:02:00.619Z,78.83
2019-05-17T18:03:01.051Z,80.07
2019-05-17T18:04:55.635Z,80.07
2019-05-17T18:05:56.057Z,80.22
2019-05-17T18:07:50.644Z,81.09
2019-05-17T18:08:51.090Z,81.57
2019-05-17T18:10:46.682Z,82.05
2019-05-17T18:11:46.096Z,82.24
2019-05-17T18:13:41.657Z,83.30
2019-05-17T18:14:42.087Z,83.97
2019-05-17T18:16:37.651Z,84.74
2019-05-17T18:17:39.445Z,85.22
2019-05-17T18:18:38.512Z,85.51
2019-05-17T18:19:38.952Z,85.71
2019-05-17T18:20:39.401Z,85.89
2019-05-17T18:21:39.831Z,86.38
2019-05-17T18:22:40.276Z,86.47
2019-05-17T18:23:40.722Z,87.29
2019-05-17T18:24:41.141Z,87.39
2019-05-17T18:25:41.580Z,87.87
2019-05-17T18:26:42.008Z,87.68
2019-05-17T18:27:42.455Z,87.87
2019-05-17T18:28:42.891Z,88.45
2019-05-17T18:29:43.321Z,89.22
2019-05-17T18:30:43.762Z,89.40
2019-05-17T18:31:44.195Z,89.40
2019-05-17T18:32:44.635Z,89.02
2019-05-17T18:33:45.070Z,89.75
2019-05-17T18:34:45.510Z,90.22
2019-05-17T18:35:45.947Z,90.99
2019-05-17T18:36:46.377Z,91.76
2019-05-17T18:37:46.816Z,91.38
2019-05-17T18:38:47.251Z,91.96
2019-05-17T18:39:47.699Z,91.86
2019-05-17T18:40:48.141Z,92.43
2019-05-17T18:41:48.557Z,92.91
2019-05-17T18:42:48.995Z,93.68
2019-05-17T18:43:49.432Z,93.68
2019-05-17T18:44:49.872Z,93.68
2019-05-17T18:45:50.301Z,94.16
2019-05-17T18:46:50.751Z,94.79
2019-05-17T18:47:51.178Z,94.54
2019-05-17T18:48:51.612Z,94.83
2019-05-17T18:49:52.062Z,95.07
2019-05-17T18:50:52.488Z,95.65
2019-05-17T18:51:52.923Z,95.84
2019-05-17T18:52:53.359Z,95.84
2019-05-17T18:53:53.797Z,96.42
2019-05-17T18:54:54.244Z,96.89
2019-05-17T18:55:54.660Z,97.28
2019-05-17T18:56:55.102Z,97.38
2019-05-17T18:57:55.536Z,98.53
2019-05-17T18:58:55.975Z,98.24
2019-05-17T18:59:56.411Z,98.33
2019-05-17T19:00:56.848Z,98.82
2019-05-17T19:01:57.283Z,98.82
2019-05-17T19:02:57.712Z,98.91
2019-05-17T19:03:58.148Z,99.49
2019-05-17T19:04:58.597Z,99.29
2019-05-17T19:05:59.024Z,99.99
2019-05-17T19:06:59.471Z,99.99
2019-05-17T19:07:59.891Z,99.99
2019-05-17T19:09:00.339Z,99.99
2019-05-17T19:10:00.756Z,99.99
2019-05-17T19:11:01.204Z,99.99
2019-05-17T19:12:01.647Z,99.99
2019-05-17T19:13:02.080Z,99.99
2019-05-17T19:14:02.510Z,99.99
2019-05-17T19:15:02.946Z,99.99
2019-05-17T19:16:03.375Z,99.99
2019-05-17T19:17:03.811Z,99.99
2019-05-17T19:18:04.251Z,99.99
2019-05-17T19:19:04.686Z,99.99
2019-05-17T19:20:05.127Z,99.99
2019-05-17T19:21:05.563Z,99.99
2019-05-17T19:22:05.993Z,99.99
2019-05-17T19:23:06.429Z,99.99
2019-05-17T19:24:06.856Z,99.99
2019-05-17T19:25:07.305Z,99.99
2019-05-17T19:26:07.745Z,99.99
2019-05-17T19:27:08.168Z,99.99
2019-05-17T19:28:08.602Z,99.99
2019-05-17T19:29:09.036Z,99.99
2019-05-17T19:30:09.474Z,99.99
2019-05-17T19:31:09.908Z,99.99
2019-05-17T19:32:10.348Z,99.99
2019-05-17T19:33:10.778Z,99.99
2019-05-17T19:34:11.217Z,99.99
2019-05-17T19:35:11.648Z,99.99
2019-05-17T19:36:12.087Z,99.99
2019-05-17T19:37:12.523Z,99.99
2019-05-17T19:38:12.954Z,99.99
2019-05-17T19:39:13.391Z,99.99
2019-05-17T19:40:13.836Z,99.99
2019-05-17T19:41:14.257Z,99.99
2019-05-17T19:42:14.702Z,99.99
2019-05-17T19:43:15.135Z,99.99
2019-05-17T19:44:15.565Z,99.99
2019-05-17T19:45:16.000Z,99.99
2019-05-17T19:46:16.435Z,99.99
2019-05-17T19:47:16.870Z,99.99
2019-05-17T19:48:19.780Z,99.99
2019-05-17T19:49:17.738Z,99.99
2019-05-17T19:50:18.173Z,99.99
2019-05-17T19:51:18.609Z,99.99
2019-05-17T19:52:19.044Z,99.99
2019-05-17T19:53:19.481Z,99.99
2019-05-17T19:54:19.916Z,99.99
2019-05-17T19:55:20.347Z,99.99
2019-05-17T19:56:20.794Z,99.99
2019-05-17T19:57:21.225Z,99.99
2019-05-17T19:58:21.655Z,99.99
2019-05-17T19:59:22.089Z,99.99
2019-05-17T20:00:22.531Z,99.99
2019-05-17T20:01:22.958Z,99.99
2019-05-17T20:02:23.398Z,99.99
2019-05-17T20:03:23.827Z,99.99
2019-05-17T20:04:24.263Z,99.99
2019-05-17T20:05:24.700Z,99.99
2019-05-17T20:06:25.134Z,99.99
2019-05-17T20:07:25.574Z,99.99
2019-05-17T20:08:26.000Z,99.99
2019-05-17T20:09:26.442Z,99.99
2019-05-17T20:10:26.884Z,99.99
2019-05-17T20:11:34.402Z,99.99
2019-05-17T20:12:27.745Z,99.99
2019-05-17T20:13:28.188Z,99.99
2019-05-17T20:14:28.616Z,99.99
2019-05-17T20:15:34.435Z,99.99
2019-05-17T20:16:29.481Z,99.99
2019-05-17T20:17:29.914Z,99.99
2019-05-17T20:18:30.353Z,99.99
2019-05-17T20:19:30.791Z,99.99
2019-05-17T20:20:31.220Z,99.99
2019-05-17T20:21:31.653Z,99.99
2019-05-17T20:22:32.092Z,99.99
2019-05-17T20:23:32.543Z,99.99
2019-05-17T20:24:32.970Z,99.99
2019-05-17T20:25:33.390Z,99.99
2019-05-17T20:26:33.833Z,99.99
2019-05-17T20:27:34.262Z,99.99
2019-05-17T20:28:34.696Z,99.99
2019-05-17T20:29:35.136Z,99.99
2019-05-17T20:30:35.564Z,99.99
2019-05-17T20:31:36.003Z,99.99
2019-05-17T20:32:36.447Z,99.99
2019-05-17T20:33:36.869Z,99.99
2019-05-17T20:34:37.304Z,99.99
2019-05-17T20:35:37.736Z,99.99
2019-05-17T20:36:38.175Z,99.99
2019-05-17T20:37:38.606Z,99.99
2019-05-17T20:38:39.040Z,99.99
2019-05-17T20:39:39.477Z,99.99
2019-05-17T20:40:39.912Z,99.99
2019-05-17T20:41:40.356Z,99.99
2019-05-17T20:42:40.788Z,99.99
2019-05-17T20:43:41.216Z,99.99
2019-05-17T20:44:41.651Z,99.99
2019-05-17T20:45:42.080Z,99.99
2019-05-17T20:46:42.530Z,99.99
2019-05-17T20:47:42.950Z,99.99
2019-05-17T20:48:43.383Z,99.99
2019-05-17T20:49:43.826Z,99.99
2019-05-17T20:50:44.253Z,99.99
2019-05-17T20:51:44.688Z,99.99
2019-05-17T20:52:45.124Z,99.99
2019-05-17T20:53:45.563Z,99.99
2019-05-17T20:54:45.991Z,99.99
2019-05-17T20:55:46.429Z,99.99
2019-05-17T20:56:46.857Z,99.99
2019-05-17T20:57:47.307Z,99.99
2019-05-17T20:58:47.730Z,99.99
2019-05-17T20:59:48.158Z,99.99
2019-05-17T21:00:48.622Z,99.99
2019-05-17T21:01:49.031Z,99.99
2019-05-17T21:02:49.465Z,99.99
2019-05-17T21:03:49.905Z,99.99
2019-05-17T21:04:50.330Z,99.99
2019-05-17T21:05:50.762Z,99.99
2019-05-17T21:06:51.207Z,99.99
2019-05-17T21:07:51.632Z,99.99
2019-05-17T21:08:52.064Z,99.99
2019-05-17T21:09:52.507Z,99.99
2019-05-17T21:10:52.935Z,99.99
2019-05-17T21:11:53.369Z,99.99
2019-05-17T21:12:53.811Z,99.99
2019-05-17T21:13:54.240Z,99.99
2019-05-17T21:14:56.493Z,99.99
2019-05-17T21:15:55.106Z,99.99
2019-05-17T21:16:55.538Z,99.99
2019-05-17T21:17:55.970Z,99.99
2019-05-17T21:18:56.413Z,99.99
2019-05-17T21:19:56.838Z,99.99
2019-05-17T21:20:57.269Z,99.99
2019-05-17T21:21:57.711Z,99.99
2019-05-17T21:22:58.143Z,99.99
2019-05-17T21:23:58.597Z,99.99
2019-05-17T21:24:59.012Z,99.99
2019-05-17T21:25:59.551Z,99.99
2019-05-17T21:26:59.872Z,99.99
2019-05-17T21:28:00.306Z,99.99
2019-05-17T21:29:00.740Z,99.99
2019-05-17T21:30:01.183Z,99.99
2019-05-17T21:31:01.613Z,99.99
2019-05-17T21:32:02.038Z,99.99
2019-05-17T21:33:02.517Z,99.99
2019-05-17T21:34:02.912Z,99.99
2019-05-17T21:35:03.346Z,99.99
2019-05-17T21:36:03.782Z,99.99
2019-05-17T21:37:04.209Z,99.99
2019-05-17T21:38:04.662Z,99.99
2019-05-17T21:39:05.071Z,99.99
2019-05-17T21:40:05.537Z,99.99
2019-05-17T21:41:05.958Z,99.99
2019-05-17T21:42:06.383Z,99.99
2019-05-17T21:43:06.808Z,99.99
2019-05-17T21:44:07.246Z,99.99
2019-05-17T21:45:07.677Z,99.99
2019-05-17T21:46:08.111Z,99.99
2019-05-17T21:47:08.546Z,99.99
2019-05-17T21:48:08.978Z,99.99
2019-05-17T21:49:09.408Z,99.99
2019-05-17T21:50:09.848Z,99.99
2019-05-17T21:51:10.288Z,99.99
2019-05-17T21:52:10.725Z,99.99
2019-05-17T21:53:11.146Z,99.99
2019-05-17T21:54:11.583Z,99.99
2019-05-17T21:55:12.017Z,99.99
2019-05-17T21:56:12.446Z,99.99
2019-05-17T21:57:12.886Z,99.99
2019-05-17T21:58:13.311Z,99.99
2019-05-17T21:59:13.750Z,99.99
2019-05-17T22:00:14.178Z,99.99
2019-05-17T22:01:14.614Z,99.99
2019-05-17T22:02:15.053Z,99.99
2019-05-17T22:03:15.485Z,99.99
2019-05-17T22:04:15.910Z,99.99
2019-05-17T22:05:16.345Z,99.99
2019-05-17T22:06:16.785Z,99.99
2019-05-17T22:07:17.269Z,99.99
2019-05-17T22:08:17.648Z,99.99
2019-05-17T22:09:18.087Z,99.99
2019-05-17T22:10:18.514Z,99.87
2019-05-17T22:11:18.945Z,98.66
2019-05-17T22:12:19.378Z,98.57
2019-05-17T22:13:19.816Z,98.47
2019-05-17T22:14:20.250Z,97.90
2019-05-17T22:15:20.692Z,98.38
2019-05-17T22:16:21.111Z,99.19
2019-05-17T22:17:21.544Z,98.76
2019-05-17T22:18:21.982Z,97.33
2019-05-17T22:19:22.411Z,98.28
2019-05-17T22:20:22.843Z,97.71
2019-05-17T22:21:23.283Z,97.23
2019-05-17T22:22:23.708Z,96.56
2019-05-17T22:23:24.143Z,96.37
2019-05-17T22:24:24.578Z,96.66
2019-05-17T22:25:25.037Z,96.37
2019-05-17T22:26:25.446Z,95.31
2019-05-17T22:27:25.919Z,95.22
2019-05-17T22:28:26.307Z,95.98
2019-05-17T22:29:26.750Z,96.08
2019-05-17T22:30:27.175Z,95.98
2019-05-17T22:31:27.619Z,95.98
2019-05-17T22:32:28.039Z,95.70
2019-05-17T22:33:28.475Z,94.26
2019-05-17T22:34:28.909Z,94.26
2019-05-17T22:35:29.345Z,94.55
2019-05-17T22:36:29.813Z,94.55
2019-05-17T22:37:30.230Z,93.50
2019-05-17T22:38:30.642Z,92.16
2019-05-17T22:39:31.065Z,92.25
2019-05-17T22:40:31.506Z,92.25
2019-05-17T22:41:31.936Z,92.02
2019-05-17T22:42:32.365Z,91.44
2019-05-17T22:43:32.796Z,91.63
2019-05-17T22:44:33.230Z,90.77
2019-05-17T22:45:33.664Z,91.63
2019-05-17T22:46:36.424Z,91.68
2019-05-17T22:47:34.523Z,91.73
2019-05-17T22:48:34.962Z,91.01
2019-05-17T22:49:35.395Z,89.34
2019-05-17T22:50:35.827Z,89.53
2019-05-17T22:51:36.264Z,89.15
2019-05-17T22:52:36.692Z,88.67
2019-05-17T22:53:37.123Z,88.95
2019-05-17T22:54:37.558Z,88.57
2019-05-17T22:55:37.991Z,89.05
2019-05-17T22:56:38.421Z,88.57
2019-05-17T22:57:38.859Z,86.57
2019-05-17T22:58:39.290Z,86.57
2019-05-17T22:59:39.721Z,86.28
2019-05-17T23:00:40.151Z,86.85
2019-05-17T23:01:40.583Z,87.23
2019-05-17T23:02:41.015Z,87.81
2019-05-17T23:03:41.455Z,87.81
2019-05-17T23:04:41.883Z,88.48
2019-05-17T23:05:42.315Z,88.09
2019-05-17T23:06:42.744Z,87.04
2019-05-17T23:07:43.180Z,86.57
2019-05-17T23:08:43.608Z,85.89
2019-05-17T23:09:44.042Z,86.08
2019-05-17T23:10:44.472Z,85.22
2019-05-17T23:11:44.916Z,84.94
2019-05-17T23:12:45.344Z,85.61
2019-05-17T23:13:45.771Z,84.27
2019-05-17T23:14:46.201Z,83.89
2019-05-17T23:15:46.631Z,83.40
2019-05-17T23:16:51.745Z,83.89
2019-05-17T23:17:47.494Z,83.40
2019-05-17T23:18:47.959Z,83.79
2019-05-17T23:19:48.359Z,83.69
2019-05-17T23:20:48.793Z,83.79
2019-05-17T23:21:49.224Z,83.89
2019-05-17T23:22:49.656Z,83.50
2019-05-17T23:23:50.089Z,83.12
2019-05-17T23:24:50.517Z,84.17
2019-05-17T23:25:50.969Z,82.17
2019-05-17T23:26:51.390Z,82.26
2019-05-17T23:27:51.819Z,82.93
2019-05-17T23:28:52.245Z,82.45
2019-05-17T23:29:52.677Z,81.68
2019-05-17T23:30:53.168Z,81.02
2019-05-17T23:31:53.580Z,79.58
2019-05-17T23:32:53.979Z,80.35
2019-05-17T23:33:54.408Z,80.25
2019-05-17T23:34:54.837Z,80.69
2019-05-17T23:35:55.272Z,81.02
2019-05-17T23:36:55.703Z,80.92
2019-05-17T23:37:56.131Z,80.54
2019-05-17T23:38:56.565Z,80.35
2019-05-17T23:39:56.991Z,80.16
2019-05-17T23:40:57.434Z,78.58
2019-05-17T23:41:57.857Z,79.16
2019-05-17T23:42:58.290Z,78.78
2019-05-17T23:43:58.727Z,77.72
2019-05-17T23:44:59.177Z,77.44
2019-05-17T23:45:59.590Z,77.82
2019-05-17T23:47:07.247Z,77.92
2019-05-17T23:48:00.444Z,77.44
2019-05-17T23:49:00.879Z,76.39
2019-05-17T23:50:01.364Z,76.29
2019-05-17T23:51:01.740Z,76.29
2019-05-17T23:52:02.173Z,75.62
2019-05-17T23:53:02.612Z,75.24
2019-05-17T23:54:03.037Z,75.43
2019-05-17T23:55:03.473Z,75.14
2019-05-17T23:56:03.908Z,74.95
2019-05-17T23:57:04.359Z,74.28
2019-05-17T23:58:04.761Z,73.99
2019-05-17T23:59:05.198Z,73.43
