createdAt,value
2022-11-17T00:00:44.453Z,3.83
2022-11-17T00:03:14.927Z,4.07
2022-11-17T00:05:42.999Z,4.47
2022-11-17T00:08:10.911Z,4.68
2022-11-17T00:10:40.222Z,4.28
2022-11-17T00:13:27.573Z,3.78
2022-11-17T00:15:55.531Z,3.42
2022-11-17T00:18:41.207Z,4.05
2022-11-17T00:21:28.241Z,4.15
2022-11-17T00:23:56.676Z,4.55
2022-11-17T00:26:27.804Z,4.38
2022-11-17T00:28:57.435Z,4.05
2022-11-17T00:31:44.641Z,4.88
2022-11-17T00:34:15.276Z,4.32
2022-11-17T00:36:45.288Z,4.43
2022-11-17T00:39:14.256Z,4.28
2022-11-17T00:41:43.679Z,4.47
2022-11-17T00:44:11.962Z,4.53
2022-11-17T00:46:40.688Z,5.32
2022-11-17T00:49:10.008Z,4.75
2022-11-17T00:51:38.676Z,4.35
2022-11-17T00:54:07.529Z,3.80
2022-11-17T00:56:35.585Z,5.03
2022-11-17T00:59:04.996Z,4.60
2022-11-17T01:01:32.946Z,4.57
2022-11-17T01:04:04.138Z,3.72
2022-11-17T01:06:34.764Z,4.50
2022-11-17T01:09:04.221Z,4.30
2022-11-17T01:11:32.600Z,4.93
2022-11-17T01:14:01.927Z,4.43
2022-11-17T01:16:32.837Z,4.80
2022-11-17T01:19:03.195Z,4.65
2022-11-17T01:21:32.514Z,5.15
2022-11-17T01:24:02.457Z,5.22
2022-11-17T01:26:32.784Z,4.68
2022-11-17T01:29:01.919Z,5.53
2022-11-17T01:31:33.340Z,5.85
2022-11-17T01:34:01.556Z,4.82
2022-11-17T01:36:31.234Z,4.75
2022-11-17T01:38:59.230Z,4.90
2022-11-17T01:41:29.217Z,4.97
2022-11-17T01:43:58.914Z,4.63
2022-11-17T01:46:33.751Z,4.30
2022-11-17T01:49:06.298Z,5.00
2022-11-17T01:51:38.624Z,5.18
2022-11-17T01:54:07.324Z,4.88
2022-11-17T01:56:40.333Z,4.85
2022-11-17T01:59:15.416Z,5.10
2022-11-17T02:01:56.472Z,4.65
2022-11-17T02:04:27.202Z,3.80
2022-11-17T02:07:02.385Z,4.35
2022-11-17T02:09:30.610Z,3.85
2022-11-17T02:12:00.064Z,4.30
2022-11-17T02:14:28.124Z,4.07
2022-11-17T02:17:01.028Z,3.70
2022-11-17T02:19:36.782Z,4.32
2022-11-17T02:22:26.888Z,3.85
2022-11-17T02:25:13.649Z,4.32
2022-11-17T02:28:10.539Z,3.97
2022-11-17T02:30:47.375Z,4.03
2022-11-17T02:33:23.974Z,3.60
2022-11-17T02:36:02.328Z,4.22
2022-11-17T02:38:36.286Z,3.95
2022-11-17T02:41:12.826Z,4.30
2022-11-17T02:44:05.867Z,4.38
2022-11-17T02:46:41.565Z,4.90
2022-11-17T02:49:17.702Z,3.90
2022-11-17T02:51:48.788Z,4.93
2022-11-17T02:54:17.424Z,3.45
2022-11-17T02:56:45.523Z,4.03
2022-11-17T02:59:18.002Z,3.85
2022-11-17T03:02:12.373Z,4.60
2022-11-17T03:04:51.787Z,4.13
2022-11-17T03:07:37.446Z,4.55
2022-11-17T03:12:47.354Z,4.90
2022-11-17T03:15:24.893Z,3.75
2022-11-17T03:18:04.104Z,4.38
2022-11-17T03:20:40.524Z,4.10
2022-11-17T03:23:13.665Z,5.10
2022-11-17T03:25:48.436Z,4.53
2022-11-17T03:28:18.573Z,4.60
2022-11-17T03:30:50.330Z,4.78
2022-11-17T03:33:22.522Z,5.30
2022-11-17T03:35:56.277Z,4.05
2022-11-17T03:38:28.454Z,4.22
2022-11-17T03:41:01.520Z,4.93
2022-11-17T03:43:31.777Z,4.88
2022-11-17T03:46:06.832Z,4.65
2022-11-17T03:48:38.608Z,4.65
2022-11-17T03:51:10.219Z,4.78
2022-11-17T03:53:38.710Z,4.72
2022-11-17T03:56:17.090Z,4.72
2022-11-17T03:58:53.556Z,5.57
2022-11-17T04:01:23.889Z,4.70
2022-11-17T04:03:53.010Z,4.90
2022-11-17T04:06:21.019Z,4.57
2022-11-17T04:08:48.989Z,4.95
2022-11-17T04:11:34.749Z,4.57
2022-11-17T04:14:20.062Z,5.07
2022-11-17T04:16:49.612Z,5.93
2022-11-17T04:19:17.524Z,5.03
2022-11-17T04:21:45.516Z,4.47
2022-11-17T04:24:13.372Z,5.20
2022-11-17T04:26:59.014Z,4.28
2022-11-17T04:29:28.412Z,4.80
2022-11-17T04:31:57.823Z,4.40
2022-11-17T04:34:25.668Z,4.47
2022-11-17T04:36:53.822Z,4.80
2022-11-17T04:39:21.835Z,5.07
2022-11-17T04:41:54.559Z,5.57
2022-11-17T04:44:23.922Z,4.57
2022-11-17T04:46:53.794Z,5.13
2022-11-17T04:49:24.726Z,6.07
2022-11-17T04:51:53.715Z,5.50
2022-11-17T04:54:24.495Z,5.00
2022-11-17T04:56:53.243Z,6.25
2022-11-17T04:59:21.206Z,5.82
2022-11-17T05:01:49.275Z,5.88
2022-11-17T05:04:39.656Z,5.78
2022-11-17T05:07:09.574Z,5.82
2022-11-17T05:09:37.863Z,5.85
2022-11-17T05:12:24.073Z,6.78
2022-11-17T05:14:52.357Z,6.15
2022-11-17T05:17:19.272Z,5.85
2022-11-17T05:19:48.598Z,8.02
2022-11-17T05:22:37.293Z,6.60
2022-11-17T05:25:06.106Z,6.90
2022-11-17T05:27:34.345Z,7.40
2022-11-17T05:30:02.350Z,7.28
2022-11-17T05:32:30.334Z,7.20
2022-11-17T05:34:58.216Z,7.05
2022-11-17T05:37:27.576Z,8.32
2022-11-17T05:39:55.437Z,7.78
2022-11-17T05:42:23.368Z,8.77
2022-11-17T05:44:51.309Z,7.22
2022-11-17T05:47:19.304Z,7.18
2022-11-17T05:49:47.352Z,6.15
2022-11-17T05:52:15.334Z,7.35
2022-11-17T05:54:44.623Z,7.78
2022-11-17T05:57:17.883Z,7.78
2022-11-17T05:59:49.554Z,7.13
2022-11-17T06:02:21.664Z,8.02
2022-11-17T06:04:50.078Z,8.32
2022-11-17T06:07:19.136Z,8.80
2022-11-17T06:09:48.790Z,9.75
2022-11-17T06:12:16.861Z,7.57
2022-11-17T06:14:44.766Z,8.80
2022-11-17T06:17:22.198Z,8.80
2022-11-17T06:19:56.136Z,8.35
2022-11-17T06:22:26.394Z,8.55
2022-11-17T06:24:56.478Z,8.75
2022-11-17T06:27:25.795Z,11.60
2022-11-17T06:29:55.077Z,12.68
2022-11-17T06:32:23.470Z,9.45
2022-11-17T06:34:55.767Z,9.88
2022-11-17T06:37:24.898Z,8.80
2022-11-17T06:39:52.844Z,9.35
2022-11-17T06:42:42.849Z,8.70
2022-11-17T06:45:11.711Z,9.15
2022-11-17T06:47:39.779Z,10.88
2022-11-17T06:50:08.604Z,10.13
2022-11-17T06:52:36.513Z,11.18
2022-11-17T06:55:04.651Z,13.20
2022-11-17T06:57:33.838Z,13.43
2022-11-17T07:00:01.861Z,17.02
2022-11-17T07:02:32.383Z,14.07
2022-11-17T07:05:00.406Z,12.82
2022-11-17T07:07:28.382Z,16.52
2022-11-17T07:09:56.356Z,14.43
2022-11-17T07:12:24.440Z,14.13
2022-11-17T07:14:53.911Z,15.43
2022-11-17T07:17:21.821Z,14.50
2022-11-17T07:19:49.744Z,11.38
2022-11-17T07:22:17.663Z,11.63
2022-11-17T07:24:45.806Z,12.10
2022-11-17T07:27:13.668Z,13.57
2022-11-17T07:29:41.649Z,14.18
2022-11-17T07:32:13.697Z,12.80
2022-11-17T07:34:42.507Z,15.20
2022-11-17T07:37:10.508Z,14.98
2022-11-17T07:39:38.569Z,12.88
2022-11-17T07:42:06.577Z,13.40
2022-11-17T07:44:34.921Z,15.25
2022-11-17T07:47:03.215Z,16.88
2022-11-17T07:49:32.498Z,15.27
2022-11-17T07:52:00.743Z,15.80
2022-11-17T07:54:29.150Z,16.65
2022-11-17T07:56:57.164Z,16.85
2022-11-17T07:59:25.259Z,14.43
2022-11-17T08:01:54.247Z,14.43
2022-11-17T08:04:22.150Z,14.98
2022-11-17T08:06:51.460Z,10.40
2022-11-17T08:09:19.425Z,11.73
2022-11-17T08:11:47.341Z,12.30
2022-11-17T08:14:15.368Z,9.40
2022-11-17T08:16:43.296Z,9.80
2022-11-17T08:19:11.941Z,8.35
2022-11-17T08:21:41.015Z,6.70
2022-11-17T08:24:12.678Z,7.75
2022-11-17T08:26:41.118Z,8.43
2022-11-17T08:29:09.147Z,6.75
2022-11-17T08:31:37.143Z,7.32
2022-11-17T08:34:05.014Z,6.05
2022-11-17T08:36:33.038Z,7.40
2022-11-17T08:39:00.901Z,8.32
2022-11-17T08:41:30.373Z,6.35
2022-11-17T08:43:58.492Z,6.63
2022-11-17T08:46:27.042Z,6.25
2022-11-17T08:48:57.157Z,5.95
2022-11-17T08:51:27.183Z,7.40
2022-11-17T08:53:55.163Z,6.53
2022-11-17T08:56:23.122Z,6.07
2022-11-17T08:58:52.384Z,6.63
2022-11-17T09:01:20.450Z,6.95
2022-11-17T09:03:49.043Z,5.93
2022-11-17T09:06:18.033Z,6.60
2022-11-17T09:08:47.408Z,6.90
2022-11-17T09:11:16.669Z,8.88
2022-11-17T09:13:45.589Z,8.32
2022-11-17T09:16:16.513Z,9.65
2022-11-17T09:18:45.232Z,10.52
2022-11-17T09:21:15.197Z,10.02
2022-11-17T09:23:43.321Z,9.40
2022-11-17T09:26:13.362Z,8.00
2022-11-17T09:28:42.041Z,9.60
2022-11-17T09:31:11.297Z,9.57
2022-11-17T09:33:41.144Z,10.07
2022-11-17T09:36:09.866Z,10.73
2022-11-17T09:38:38.906Z,10.68
2022-11-17T09:41:26.235Z,9.88
2022-11-17T09:44:07.395Z,11.50
2022-11-17T09:46:48.296Z,9.75
2022-11-17T09:49:29.018Z,9.40
2022-11-17T09:52:01.407Z,7.47
2022-11-17T09:54:39.786Z,8.38
2022-11-17T09:57:20.795Z,6.07
2022-11-17T09:59:54.087Z,7.45
2022-11-17T10:02:22.091Z,7.22
2022-11-17T10:04:51.474Z,6.30
2022-11-17T10:07:20.738Z,5.60
2022-11-17T10:09:51.377Z,6.85
2022-11-17T10:12:21.393Z,6.55
2022-11-17T10:14:50.315Z,6.43
2022-11-17T10:17:18.978Z,5.47
2022-11-17T10:19:47.200Z,5.47
2022-11-17T10:22:24.931Z,5.35
2022-11-17T10:24:57.817Z,5.30
2022-11-17T10:27:28.573Z,5.25
2022-11-17T10:30:01.831Z,5.50
2022-11-17T10:32:31.608Z,6.65
2022-11-17T10:35:15.784Z,7.15
2022-11-17T10:37:55.341Z,8.23
2022-11-17T10:40:26.198Z,12.38
2022-11-17T10:43:01.051Z,10.90
2022-11-17T10:45:29.922Z,11.45
2022-11-17T10:48:18.351Z,13.60
2022-11-17T10:50:52.813Z,14.57
2022-11-17T10:53:29.079Z,14.23
2022-11-17T10:56:02.940Z,13.18
2022-11-17T11:01:02.284Z,12.73
2022-11-17T11:03:31.931Z,10.88
2022-11-17T11:06:06.506Z,11.32
2022-11-17T11:08:47.123Z,11.48
2022-11-17T11:11:25.221Z,11.77
2022-11-17T11:13:58.335Z,11.13
2022-11-17T11:16:30.228Z,10.90
2022-11-17T11:18:58.870Z,10.10
2022-11-17T11:21:44.340Z,9.48
2022-11-17T11:24:20.227Z,9.75
2022-11-17T11:26:58.194Z,9.73
2022-11-17T11:29:34.454Z,9.60
2022-11-17T11:32:18.682Z,9.65
2022-11-17T11:35:03.843Z,8.50
2022-11-17T11:37:38.891Z,8.50
2022-11-17T11:40:16.050Z,9.02
2022-11-17T11:42:51.762Z,9.35
2022-11-17T11:45:24.173Z,10.35
2022-11-17T11:48:05.917Z,9.48
2022-11-17T11:50:41.623Z,11.52
2022-11-17T11:53:16.916Z,11.20
2022-11-17T11:55:50.329Z,11.88
2022-11-17T11:58:21.941Z,9.63
2022-11-17T12:00:52.990Z,9.25
2022-11-17T12:03:31.052Z,9.73
2022-11-17T12:06:25.154Z,9.50
2022-11-17T12:08:59.662Z,9.38
2022-11-17T12:11:46.837Z,8.23
2022-11-17T12:14:18.968Z,7.95
2022-11-17T12:16:48.803Z,8.40
2022-11-17T12:19:50.972Z,8.75
2022-11-17T12:22:59.919Z,8.50
2022-11-17T12:25:30.063Z,9.68
2022-11-17T12:27:59.461Z,8.48
2022-11-17T12:30:51.710Z,9.15
2022-11-17T12:33:19.947Z,9.77
2022-11-17T12:36:30.212Z,9.30
2022-11-17T12:39:00.175Z,8.70
2022-11-17T12:42:07.626Z,9.05
2022-11-17T12:44:50.638Z,7.68
2022-11-17T12:47:21.421Z,7.57
2022-11-17T12:50:04.391Z,5.75
2022-11-17T12:52:45.295Z,3.70
2022-11-17T12:55:18.896Z,4.25
2022-11-17T12:57:51.511Z,3.45
2022-11-17T13:00:24.071Z,3.78
2022-11-17T13:03:02.841Z,3.50
2022-11-17T13:05:31.753Z,2.97
2022-11-17T13:08:11.335Z,4.00
2022-11-17T13:10:39.419Z,3.30
2022-11-17T13:13:11.273Z,3.88
2022-11-17T13:15:42.245Z,2.83
2022-11-17T13:18:17.505Z,2.85
2022-11-17T13:20:49.517Z,3.78
2022-11-17T13:23:21.867Z,2.88
2022-11-17T13:25:50.539Z,3.22
2022-11-17T13:28:27.505Z,3.20
2022-11-17T13:30:56.941Z,3.00
2022-11-17T13:33:26.044Z,3.15
2022-11-17T13:36:17.757Z,3.33
2022-11-17T13:38:50.005Z,2.72
2022-11-17T13:41:19.869Z,3.00
2022-11-17T13:43:49.107Z,3.80
2022-11-17T13:46:18.773Z,3.20
2022-11-17T13:48:48.517Z,3.15
2022-11-17T13:51:29.542Z,3.38
2022-11-17T13:54:00.887Z,3.45
2022-11-17T13:56:35.030Z,3.47
2022-11-17T13:59:06.473Z,3.15
2022-11-17T14:01:36.049Z,3.55
2022-11-17T14:04:20.482Z,3.35
2022-11-17T14:07:00.528Z,3.22
2022-11-17T14:09:30.726Z,2.78
2022-11-17T14:11:59.609Z,3.40
2022-11-17T14:14:35.584Z,3.42
2022-11-17T14:17:20.218Z,3.05
2022-11-17T14:19:49.069Z,8.93
2022-11-17T14:22:30.887Z,3.20
2022-11-17T14:25:00.231Z,3.53
2022-11-17T14:27:41.451Z,3.47
2022-11-17T14:30:14.452Z,3.95
2022-11-17T14:32:43.686Z,4.20
2022-11-17T14:35:13.974Z,3.97
2022-11-17T14:37:42.504Z,3.45
2022-11-17T14:40:14.736Z,3.45
2022-11-17T14:42:42.886Z,3.40
2022-11-17T14:45:14.318Z,3.38
2022-11-17T14:47:44.412Z,2.88
2022-11-17T14:50:14.831Z,3.60
2022-11-17T14:52:43.988Z,3.65
2022-11-17T14:55:12.330Z,3.97
2022-11-17T14:57:40.545Z,3.80
2022-11-17T15:00:14.574Z,3.30
2022-11-17T15:02:47.404Z,3.50
2022-11-17T15:05:15.752Z,3.65
2022-11-17T15:07:43.960Z,2.85
2022-11-17T15:10:12.280Z,4.18
2022-11-17T15:12:40.153Z,3.70
2022-11-17T15:15:08.897Z,3.63
2022-11-17T15:17:36.909Z,3.65
2022-11-17T15:20:07.492Z,3.40
2022-11-17T15:22:35.449Z,3.10
2022-11-17T15:25:03.329Z,3.30
2022-11-17T15:27:31.547Z,3.33
2022-11-17T15:29:59.550Z,2.80
2022-11-17T15:32:27.470Z,3.45
2022-11-17T15:34:55.448Z,3.38
2022-11-17T15:37:24.696Z,3.50
2022-11-17T15:39:52.691Z,3.75
2022-11-17T15:42:20.657Z,3.92
2022-11-17T15:44:48.544Z,4.18
2022-11-17T15:47:16.462Z,4.10
2022-11-17T15:49:46.616Z,3.72
2022-11-17T15:52:14.598Z,3.33
2022-11-17T15:54:43.836Z,3.70
2022-11-17T15:57:11.724Z,4.43
2022-11-17T15:59:39.784Z,3.78
2022-11-17T16:02:09.740Z,4.30
2022-11-17T16:04:37.690Z,4.25
2022-11-17T16:07:05.687Z,4.32
2022-11-17T16:09:34.399Z,5.18
2022-11-17T16:12:03.960Z,3.83
2022-11-17T16:14:31.963Z,4.18
2022-11-17T16:16:59.868Z,4.93
2022-11-17T16:19:27.740Z,4.70
2022-11-17T16:21:55.689Z,5.90
2022-11-17T16:24:23.634Z,4.00
2022-11-17T16:26:51.806Z,4.20
2022-11-17T16:29:21.056Z,5.25
2022-11-17T16:31:49.038Z,4.78
2022-11-17T16:34:17.905Z,4.95
2022-11-17T16:36:46.254Z,5.25
2022-11-17T16:39:16.577Z,5.15
2022-11-17T16:41:46.443Z,5.03
2022-11-17T16:44:17.229Z,4.88
2022-11-17T16:46:48.436Z,5.38
2022-11-17T16:49:18.410Z,5.45
2022-11-17T16:51:50.077Z,4.65
2022-11-17T16:54:18.556Z,4.68
2022-11-17T16:56:46.973Z,4.90
2022-11-17T16:59:15.569Z,5.38
2022-11-17T17:01:43.800Z,4.70
2022-11-17T17:04:13.731Z,4.55
2022-11-17T17:06:43.384Z,4.40
2022-11-17T17:09:13.251Z,4.70
2022-11-17T17:11:41.771Z,4.90
2022-11-17T17:14:12.886Z,4.55
2022-11-17T17:16:41.152Z,4.45
2022-11-17T17:19:10.672Z,5.68
2022-11-17T17:21:41.261Z,4.78
2022-11-17T17:24:10.227Z,4.85
2022-11-17T17:26:39.179Z,4.65
2022-11-17T17:29:07.157Z,5.03
2022-11-17T17:31:37.217Z,5.05
2022-11-17T17:34:06.374Z,5.18
2022-11-17T17:36:36.442Z,4.57
2022-11-17T17:39:06.409Z,5.00
2022-11-17T17:41:38.661Z,5.63
2022-11-17T17:44:08.259Z,4.55
2022-11-17T17:46:38.198Z,4.57
2022-11-17T17:49:06.413Z,4.82
2022-11-17T17:51:38.088Z,4.93
2022-11-17T17:54:07.572Z,5.30
2022-11-17T17:56:35.954Z,4.57
2022-11-17T17:59:03.924Z,4.57
2022-11-17T18:01:33.897Z,4.88
2022-11-17T18:04:04.851Z,4.03
2022-11-17T18:06:37.192Z,5.15
2022-11-17T18:09:07.659Z,3.85
2022-11-17T18:11:36.562Z,4.90
2022-11-17T18:14:05.315Z,5.10
2022-11-17T18:16:34.657Z,4.75
2022-11-17T18:19:04.951Z,5.88
2022-11-17T18:21:33.725Z,5.15
2022-11-17T18:24:03.188Z,6.70
2022-11-17T18:26:34.710Z,5.25
2022-11-17T18:29:04.911Z,4.78
2022-11-17T18:31:35.228Z,4.15
2022-11-17T18:34:06.044Z,4.07
2022-11-17T18:36:34.811Z,4.28
2022-11-17T18:39:03.536Z,4.22
2022-11-17T18:41:33.971Z,4.68
2022-11-17T18:44:02.443Z,4.25
2022-11-17T18:46:32.411Z,3.85
2022-11-17T18:49:01.380Z,3.85
2022-11-17T18:51:32.639Z,4.03
2022-11-17T18:54:02.032Z,4.38
2022-11-17T18:56:34.207Z,4.25
2022-11-17T18:59:02.408Z,3.90
2022-11-17T19:01:31.538Z,5.00
2022-11-17T19:04:01.390Z,3.80
2022-11-17T19:06:29.911Z,3.58
2022-11-17T19:08:59.357Z,3.95
2022-11-17T19:11:28.826Z,3.72
2022-11-17T19:14:02.127Z,3.90
2022-11-17T19:16:31.752Z,4.50
2022-11-17T19:19:00.596Z,4.88
2022-11-17T19:21:29.850Z,4.90
2022-11-17T19:23:59.478Z,4.03
2022-11-17T19:26:28.926Z,4.05
2022-11-17T19:28:59.636Z,4.68
2022-11-17T19:31:28.200Z,5.22
2022-11-17T19:33:56.994Z,4.13
2022-11-17T19:36:26.758Z,4.32
2022-11-17T19:38:56.912Z,4.53
2022-11-17T19:41:26.657Z,5.03
2022-11-17T19:43:55.093Z,4.85
2022-11-17T19:46:25.599Z,4.80
2022-11-17T19:48:54.121Z,4.68
2022-11-17T19:51:24.140Z,4.85
2022-11-17T19:53:53.675Z,5.13
2022-11-17T19:56:22.655Z,4.63
2022-11-17T19:58:51.982Z,5.60
2022-11-17T20:01:21.925Z,4.88
2022-11-17T20:03:51.627Z,6.88
2022-11-17T20:06:21.911Z,5.43
2022-11-17T20:08:50.367Z,4.95
2022-11-17T20:11:20.000Z,5.07
2022-11-17T20:13:48.564Z,5.25
2022-11-17T20:16:19.787Z,6.53
2022-11-17T20:18:52.011Z,5.35
2022-11-17T20:21:20.515Z,5.55
2022-11-17T20:23:48.894Z,5.30
2022-11-17T20:26:18.808Z,4.78
2022-11-17T20:28:47.773Z,4.65
2022-11-17T20:31:19.223Z,5.50
2022-11-17T20:33:48.413Z,5.00
2022-11-17T20:36:19.177Z,5.18
2022-11-17T20:38:50.901Z,4.80
2022-11-17T20:41:20.860Z,4.90
2022-11-17T20:43:49.812Z,4.88
2022-11-17T20:46:18.256Z,4.57
2022-11-17T20:48:46.517Z,4.53
2022-11-17T20:51:17.860Z,4.88
2022-11-17T20:53:45.906Z,4.45
2022-11-17T20:56:15.943Z,4.63
2022-11-17T20:58:44.480Z,4.53
2022-11-17T21:01:14.840Z,4.70
2022-11-17T21:03:43.233Z,4.50
2022-11-17T21:06:11.277Z,4.55
2022-11-17T21:08:42.137Z,5.00
2022-11-17T21:11:33.137Z,4.70
2022-11-17T21:14:01.333Z,3.85
2022-11-17T21:16:29.702Z,4.82
2022-11-17T21:18:57.651Z,4.45
2022-11-17T21:21:25.739Z,4.57
2022-11-17T21:23:56.145Z,4.88
2022-11-17T21:26:24.785Z,4.78
2022-11-17T21:28:53.581Z,4.95
2022-11-17T21:31:23.581Z,4.63
2022-11-17T21:33:54.633Z,4.18
2022-11-17T21:36:24.522Z,5.32
2022-11-17T21:38:53.079Z,4.50
2022-11-17T21:41:23.913Z,4.70
2022-11-17T21:43:53.439Z,4.55
2022-11-17T21:46:22.734Z,5.05
2022-11-17T21:48:51.687Z,5.03
2022-11-17T21:51:21.941Z,4.38
2022-11-17T21:53:53.698Z,5.57
2022-11-17T21:56:26.419Z,4.85
2022-11-17T21:58:55.536Z,4.97
2022-11-17T22:01:23.895Z,5.65
2022-11-17T22:03:52.147Z,6.13
2022-11-17T22:06:21.663Z,5.22
2022-11-17T22:08:50.723Z,5.85
2022-11-17T22:11:35.091Z,4.85
2022-11-17T22:14:10.398Z,5.90
2022-11-17T22:16:39.643Z,5.18
2022-11-17T22:19:08.230Z,6.07
2022-11-17T22:21:37.331Z,5.65
2022-11-17T22:24:06.354Z,5.40
2022-11-17T22:26:35.825Z,6.07
2022-11-17T22:29:03.756Z,6.25
2022-11-17T22:31:33.332Z,6.10
2022-11-17T22:34:01.313Z,6.03
2022-11-17T22:36:29.255Z,6.03
2022-11-17T22:38:57.281Z,5.90
2022-11-17T22:41:25.255Z,6.05
2022-11-17T22:43:54.526Z,6.43
2022-11-17T22:46:24.157Z,5.85
2022-11-17T22:48:53.902Z,6.60
2022-11-17T22:51:36.012Z,6.05
2022-11-17T22:54:04.410Z,5.80
2022-11-17T22:56:33.005Z,6.00
2022-11-17T22:59:00.893Z,6.10
2022-11-17T23:01:28.932Z,6.35
2022-11-17T23:03:58.425Z,7.05
2022-11-17T23:06:27.420Z,6.60
2022-11-17T23:08:56.238Z,5.63
2022-11-17T23:11:39.785Z,5.82
2022-11-17T23:14:10.524Z,6.10
2022-11-17T23:16:39.045Z,5.55
2022-11-17T23:19:09.403Z,6.63
2022-11-17T23:21:37.323Z,5.72
2022-11-17T23:24:05.847Z,5.03
2022-11-17T23:26:33.963Z,6.53
2022-11-17T23:29:02.224Z,6.13
2022-11-17T23:31:30.462Z,6.80
2022-11-17T23:33:58.945Z,6.45
2022-11-17T23:36:28.483Z,6.45
2022-11-17T23:38:57.707Z,5.95
2022-11-17T23:41:25.846Z,6.32
2022-11-17T23:43:55.204Z,6.10
2022-11-17T23:46:25.533Z,5.78
2022-11-17T23:48:55.099Z,5.82
2022-11-17T23:51:25.336Z,6.30
2022-11-17T23:53:55.184Z,6.18
2022-11-17T23:56:23.813Z,5.55
2022-11-17T23:58:52.760Z,6.15
