createdAt,value
2016-04-22T00:00:41.772Z,0
2016-04-22T00:01:41.963Z,0
2016-04-22T00:02:41.997Z,0
2016-04-22T00:03:41.988Z,0
2016-04-22T00:04:41.995Z,0
2016-04-22T00:05:42.014Z,0
2016-04-22T00:06:42.048Z,0
2016-04-22T00:07:42.051Z,0
2016-04-22T00:08:42.069Z,0
2016-04-22T00:09:42.072Z,0
2016-04-22T00:10:42.090Z,0
2016-04-22T00:11:42.092Z,0
2016-04-22T00:12:42.064Z,0
2016-04-22T00:13:42.130Z,0
2016-04-22T00:14:42.164Z,0
2016-04-22T00:15:42.182Z,0
2016-04-22T00:16:42.200Z,0
2016-04-22T00:17:42.218Z,0
2016-04-22T00:18:42.206Z,0
2016-04-22T00:19:42.239Z,0
2016-04-22T00:20:42.242Z,0
2016-04-22T00:21:42.260Z,0
2016-04-22T00:22:42.294Z,0
2016-04-22T00:23:42.282Z,0
2016-04-22T00:24:42.300Z,0
2016-04-22T00:25:42.334Z,0
2016-04-22T00:26:42.196Z,0
2016-04-22T00:27:42.246Z,0
2016-04-22T00:28:42.357Z,0
2016-04-22T00:29:42.220Z,0
2016-04-22T00:30:42.379Z,0
2016-04-22T00:31:42.413Z,0
2016-04-22T00:32:42.415Z,0
2016-04-22T00:33:42.434Z,0
2016-04-22T00:34:42.279Z,0
2016-04-22T00:35:42.486Z,0
2016-04-22T00:36:42.474Z,0
2016-04-22T00:37:42.508Z,0
2016-04-22T00:38:42.480Z,0
2016-04-22T00:39:42.513Z,0
2016-04-22T00:40:42.516Z,0
2016-04-22T00:41:42.550Z,0
2016-04-22T00:42:42.427Z,0
2016-04-22T00:43:42.570Z,0
2016-04-22T00:44:42.590Z,0
2016-04-22T00:45:42.607Z,0
2016-04-22T00:46:42.641Z,0
2016-04-22T00:47:42.612Z,0
2016-04-22T00:48:42.646Z,0
2016-04-22T00:49:42.664Z,0
2016-04-22T00:50:42.668Z,0
2016-04-22T00:51:42.701Z,0
2016-04-22T00:52:42.720Z,0
2016-04-22T00:53:42.707Z,0
2016-04-22T00:54:42.726Z,0
2016-04-22T00:55:42.744Z,0
2016-04-22T00:56:42.777Z,0
2016-04-22T00:57:42.795Z,0
2016-04-22T00:58:42.798Z,0
2016-04-22T00:59:42.895Z,0
2016-04-22T01:00:42.913Z,0
2016-04-22T01:01:42.838Z,0
2016-04-22T01:02:42.840Z,0
2016-04-22T01:03:42.843Z,0
2016-04-22T01:04:42.877Z,0
2016-04-22T01:05:42.896Z,0
2016-04-22T01:06:42.929Z,0
2016-04-22T01:07:42.916Z,0
2016-04-22T01:08:42.919Z,0
2016-04-22T01:09:42.937Z,0
2016-04-22T01:10:42.955Z,0
2016-04-22T01:11:42.990Z,0
2016-04-22T01:12:42.743Z,0
2016-04-22T01:13:42.995Z,0
2016-04-22T01:14:43.060Z,0
2016-04-22T01:15:43.048Z,0
2016-04-22T01:16:43.034Z,0
2016-04-22T01:17:43.099Z,0
2016-04-22T01:18:43.056Z,0
2016-04-22T01:19:43.073Z,0
2016-04-22T01:20:43.139Z,0
2016-04-22T01:21:43.251Z,0
2016-04-22T01:22:43.129Z,0
2016-04-22T01:23:43.147Z,0
2016-04-22T01:24:43.009Z,0
2016-04-22T01:25:43.184Z,0
2016-04-22T01:26:43.170Z,0
2016-04-22T01:27:43.236Z,0
2016-04-22T01:28:43.223Z,0
2016-04-22T01:29:43.288Z,0
2016-04-22T01:30:43.244Z,0
2016-04-22T01:31:43.262Z,0
2016-04-22T01:32:43.264Z,0
2016-04-22T01:33:43.299Z,0
2016-04-22T01:34:43.317Z,0
2016-04-22T01:35:43.352Z,0
2016-04-22T01:36:43.322Z,0
2016-04-22T01:37:42.575Z,0
2016-04-22T01:38:43.344Z,0
2016-04-22T01:39:43.362Z,0
2016-04-22T01:40:43.396Z,0
2016-04-22T01:41:43.414Z,0
2016-04-22T01:42:43.527Z,0
2016-04-22T01:43:43.419Z,0
2016-04-22T01:44:43.438Z,0
2016-04-22T01:45:43.456Z,0
2016-04-22T01:46:43.459Z,0
2016-04-22T01:47:43.477Z,0
2016-04-22T01:48:43.496Z,0
2016-04-22T01:49:43.514Z,0
2016-04-22T01:50:43.532Z,0
2016-04-22T01:51:43.520Z,0
2016-04-22T01:52:43.553Z,0
2016-04-22T01:53:43.556Z,0
2016-04-22T01:54:43.574Z,0
2016-04-22T01:55:43.452Z,0
2016-04-22T01:56:43.611Z,0
2016-04-22T01:57:43.614Z,0
2016-04-22T01:58:43.616Z,0
2016-04-22T01:59:43.634Z,0
2016-04-22T02:00:43.653Z,0
2016-04-22T02:01:43.703Z,0
2016-04-22T02:02:43.705Z,0
2016-04-22T02:03:43.802Z,0
2016-04-22T02:04:43.742Z,0
2016-04-22T02:05:43.744Z,0
2016-04-22T02:06:43.747Z,0
2016-04-22T02:07:43.781Z,0
2016-04-22T02:08:43.800Z,0
2016-04-22T02:09:43.802Z,0
2016-04-22T02:10:43.836Z,0
2016-04-22T02:11:43.667Z,0
2016-04-22T02:12:43.826Z,0
2016-04-22T02:13:43.860Z,0
2016-04-22T02:14:43.863Z,0
2016-04-22T02:15:43.896Z,0
2016-04-22T02:16:43.899Z,0
2016-04-22T02:17:43.918Z,0
2016-04-22T02:18:43.935Z,0
2016-04-22T02:19:43.938Z,0
2016-04-22T02:20:43.941Z,0
2016-04-22T02:21:43.960Z,0
2016-04-22T02:22:43.962Z,0
2016-04-22T02:23:43.996Z,0
2016-04-22T02:24:44.092Z,0
2016-04-22T02:25:44.017Z,0
2016-04-22T02:26:44.020Z,0
2016-04-22T02:27:44.054Z,0
2016-04-22T02:28:44.072Z,0
2016-04-22T02:29:44.075Z,0
2016-04-22T02:30:44.093Z,0
2016-04-22T02:31:44.127Z,0
2016-04-22T02:32:44.130Z,0
2016-04-22T02:33:44.163Z,0
2016-04-22T02:34:44.041Z,0
2016-04-22T02:35:44.169Z,0
2016-04-22T02:36:44.187Z,0
2016-04-22T02:37:44.205Z,0
2016-04-22T02:38:44.224Z,0
2016-04-22T02:39:44.258Z,0
2016-04-22T02:40:44.244Z,0
2016-04-22T02:41:44.247Z,0
2016-04-22T02:42:44.266Z,0
2016-04-22T02:43:44.285Z,0
2016-04-22T02:44:44.302Z,0
2016-04-22T02:45:44.321Z,0
2016-04-22T02:46:43.573Z,0
2016-04-22T02:47:44.341Z,0
2016-04-22T02:48:44.360Z,0
2016-04-22T02:49:44.378Z,0
2016-04-22T02:50:44.396Z,0
2016-04-22T02:51:44.384Z,0
2016-04-22T02:52:44.418Z,0
2016-04-22T02:53:44.436Z,0
2016-04-22T02:54:44.470Z,0
2016-04-22T02:55:44.456Z,0
2016-04-22T02:56:44.460Z,0
2016-04-22T02:57:44.369Z,0
2016-04-22T02:58:44.495Z,0
2016-04-22T02:59:44.515Z,0
2016-04-22T03:00:44.533Z,0
2016-04-22T03:01:44.551Z,0
2016-04-22T03:02:44.570Z,0
2016-04-22T03:03:44.619Z,0
2016-04-22T03:04:44.591Z,0
2016-04-22T03:05:44.608Z,0
2016-04-22T03:06:44.627Z,0
2016-04-22T03:07:44.645Z,0
2016-04-22T03:08:44.647Z,0
2016-04-22T03:09:44.666Z,0
2016-04-22T03:10:44.669Z,0
2016-04-22T03:11:44.688Z,0
2016-04-22T03:12:44.691Z,0
2016-04-22T03:13:44.724Z,0
2016-04-22T03:14:44.743Z,0
2016-04-22T03:15:44.761Z,0
2016-04-22T03:16:44.763Z,0
2016-04-22T03:17:44.813Z,0
2016-04-22T03:18:44.800Z,0
2016-04-22T03:19:44.818Z,0
2016-04-22T03:20:44.805Z,0
2016-04-22T03:21:44.824Z,0
2016-04-22T03:22:44.842Z,0
2016-04-22T03:23:44.860Z,0
2016-04-22T03:24:44.895Z,0
2016-04-22T03:25:44.882Z,0
2016-04-22T03:26:44.916Z,0
2016-04-22T03:27:44.762Z,0
2016-04-22T03:28:44.937Z,0
2016-04-22T03:29:44.954Z,0
2016-04-22T03:30:44.973Z,0
2016-04-22T03:31:45.023Z,0
2016-04-22T03:32:45.009Z,0
2016-04-22T03:33:44.997Z,0
2016-04-22T03:34:45.030Z,0
2016-04-22T03:35:45.049Z,0
2016-04-22T03:36:45.036Z,0
2016-04-22T03:37:45.100Z,0
2016-04-22T03:38:45.089Z,0
2016-04-22T03:39:45.106Z,0
2016-04-22T03:40:45.109Z,0
2016-04-22T03:41:45.112Z,0
2016-04-22T03:42:45.146Z,0
2016-04-22T03:43:45.133Z,0
2016-04-22T03:44:45.183Z,0
2016-04-22T03:45:45.185Z,0
2016-04-22T03:46:45.063Z,0
2016-04-22T03:47:45.222Z,0
2016-04-22T03:48:45.209Z,0
2016-04-22T03:49:45.258Z,0
2016-04-22T03:50:45.245Z,0
2016-04-22T03:51:45.263Z,0
2016-04-22T03:52:45.298Z,0
2016-04-22T03:53:45.285Z,0
2016-04-22T03:54:45.397Z,0
2016-04-22T03:55:45.182Z,0
2016-04-22T03:56:45.340Z,0
2016-04-22T03:57:45.343Z,0
2016-04-22T03:58:45.345Z,0
2016-04-22T03:59:45.395Z,0
2016-04-22T04:00:45.382Z,0
2016-04-22T04:01:45.431Z,0
2016-04-22T04:02:45.403Z,0
2016-04-22T04:03:45.436Z,0
2016-04-22T04:04:45.455Z,0
2016-04-22T04:05:45.473Z,0
2016-04-22T04:06:45.460Z,0
2016-04-22T04:07:45.495Z,0
2016-04-22T04:08:45.513Z,0
2016-04-22T04:09:45.516Z,0
2016-04-22T04:10:45.519Z,0
2016-04-22T04:11:45.536Z,0
2016-04-22T04:12:45.555Z,0
2016-04-22T04:13:45.572Z,0
2016-04-22T04:14:45.591Z,0
2016-04-22T04:15:45.657Z,0
2016-04-22T04:16:45.612Z,0
2016-04-22T04:17:45.630Z,0
2016-04-22T04:18:45.680Z,0
2016-04-22T04:19:45.651Z,0
2016-04-22T04:20:45.670Z,0
2016-04-22T04:21:45.673Z,0
2016-04-22T04:22:45.752Z,0
2016-04-22T04:23:45.762Z,0
2016-04-22T04:24:45.820Z,0
2016-04-22T04:25:45.908Z,0
2016-04-22T04:26:45.903Z,0
2016-04-22T04:27:45.966Z,0
2016-04-22T04:28:46.014Z,0
2016-04-22T04:29:46.032Z,0
2016-04-22T04:30:46.079Z,0
2016-04-22T04:31:46.096Z,0
2016-04-22T04:32:46.109Z,0
2016-04-22T04:33:46.117Z,5
2016-04-22T04:34:46.281Z,5
2016-04-22T04:35:46.148Z,5
2016-04-22T04:36:46.219Z,5
2016-04-22T04:37:46.209Z,5
2016-04-22T04:38:46.214Z,5
2016-04-22T04:39:46.250Z,5
2016-04-22T04:40:46.238Z,5
2016-04-22T04:41:46.556Z,5
2016-04-22T04:42:46.294Z,5
2016-04-22T04:43:46.141Z,5
2016-04-22T04:44:46.300Z,5
2016-04-22T04:45:46.319Z,5
2016-04-22T04:46:46.353Z,5
2016-04-22T04:47:46.340Z,5
2016-04-22T04:48:46.360Z,5
2016-04-22T04:49:46.410Z,5
2016-04-22T04:50:46.429Z,5
2016-04-22T04:51:46.432Z,5
2016-04-22T04:52:46.419Z,5
2016-04-22T04:53:46.438Z,5
2016-04-22T04:54:46.440Z,5
2016-04-22T04:55:46.458Z,5
2016-04-22T04:56:46.476Z,5
2016-04-22T04:57:46.526Z,10
2016-04-22T04:58:46.357Z,10
2016-04-22T04:59:46.515Z,10
2016-04-22T05:00:46.518Z,10
2016-04-22T05:01:46.537Z,10
2016-04-22T05:02:46.570Z,10
2016-04-22T05:03:46.729Z,10
2016-04-22T05:04:46.592Z,10
2016-04-22T05:05:46.626Z,10
2016-04-22T05:06:46.644Z,10
2016-04-22T05:07:46.631Z,10
2016-04-22T05:08:46.681Z,10
2016-04-22T05:09:46.652Z,10
2016-04-22T05:10:46.671Z,15
2016-04-22T05:11:46.690Z,15
2016-04-22T05:12:46.723Z,15
2016-04-22T05:13:46.585Z,15
2016-04-22T05:14:46.745Z,15
2016-04-22T05:15:46.779Z,15
2016-04-22T05:16:46.734Z,15
2016-04-22T05:17:46.784Z,15
2016-04-22T05:18:46.787Z,15
2016-04-22T05:19:46.790Z,15
2016-04-22T05:20:46.823Z,15
2016-04-22T05:21:46.842Z,15
2016-04-22T05:22:46.845Z,15
2016-04-22T05:23:46.878Z,15
2016-04-22T05:24:46.865Z,15
2016-04-22T05:25:46.883Z,15
2016-04-22T05:26:46.917Z,20
2016-04-22T05:27:46.905Z,20
2016-04-22T05:28:46.954Z,20
2016-04-22T05:29:46.925Z,20
2016-04-22T05:30:46.928Z,20
2016-04-22T05:31:46.962Z,25
2016-04-22T05:32:46.964Z,30
2016-04-22T05:33:47.014Z,30
2016-04-22T05:34:47.002Z,30
2016-04-22T05:35:47.066Z,55
2016-04-22T05:36:47.038Z,240
2016-04-22T05:37:47.088Z,235
2016-04-22T05:38:47.091Z,95
2016-04-22T05:39:47.078Z,60
2016-04-22T05:40:47.079Z,55
2016-04-22T05:41:47.114Z,65
2016-04-22T05:42:47.116Z,320
2016-04-22T05:43:46.838Z,720
2016-04-22T05:44:47.154Z,900
2016-04-22T05:45:47.171Z,1025
2016-04-22T05:46:47.190Z,830
2016-04-22T05:47:47.209Z,385
2016-04-22T05:48:47.226Z,220
2016-04-22T05:49:47.245Z,145
2016-04-22T05:50:47.278Z,60
2016-04-22T05:51:47.265Z,55
2016-04-22T05:52:47.268Z,50
2016-04-22T05:53:47.317Z,50
2016-04-22T05:54:47.320Z,45
2016-04-22T05:55:47.355Z,85
2016-04-22T05:56:47.342Z,85
2016-04-22T05:57:47.344Z,75
2016-04-22T05:58:47.410Z,60
2016-04-22T05:59:47.366Z,85
2016-04-22T06:00:47.400Z,65
2016-04-22T06:01:47.417Z,45
2016-04-22T06:02:47.436Z,45
2016-04-22T06:03:47.455Z,45
2016-04-22T06:04:47.473Z,45
2016-04-22T06:05:47.460Z,55
2016-04-22T06:06:47.681Z,60
2016-04-22T06:07:47.513Z,55
2016-04-22T06:08:47.531Z,60
2016-04-22T06:09:47.407Z,55
2016-04-22T06:10:47.551Z,55
2016-04-22T06:11:47.601Z,75
2016-04-22T06:12:47.572Z,440
2016-04-22T06:13:47.621Z,640
2016-04-22T06:14:47.610Z,140
2016-04-22T06:15:47.673Z,80
2016-04-22T06:16:47.629Z,60
2016-04-22T06:17:47.664Z,55
2016-04-22T06:18:47.698Z,55
2016-04-22T06:19:47.700Z,60
2016-04-22T06:20:47.734Z,60
2016-04-22T06:21:47.737Z,90
2016-04-22T06:22:47.755Z,280
2016-04-22T06:23:47.773Z,430
2016-04-22T06:24:47.792Z,275
2016-04-22T06:25:47.826Z,220
2016-04-22T06:26:47.814Z,270
2016-04-22T06:27:47.847Z,255
2016-04-22T06:28:47.709Z,185
2016-04-22T06:29:47.883Z,125
2016-04-22T06:30:47.887Z,65
2016-04-22T06:31:47.920Z,65
2016-04-22T06:32:47.923Z,65
2016-04-22T06:33:47.989Z,65
2016-04-22T06:34:47.960Z,70
2016-04-22T06:35:47.963Z,70
2016-04-22T06:36:48.012Z,75
2016-04-22T06:37:48.608Z,70
2016-04-22T06:38:48.017Z,60
2016-04-22T06:39:48.035Z,55
2016-04-22T06:40:48.054Z,55
2016-04-22T06:41:48.322Z,75
2016-04-22T06:42:48.668Z,75
2016-04-22T06:43:48.124Z,75
2016-04-22T06:44:48.127Z,105
2016-04-22T06:45:48.146Z,105
2016-04-22T06:46:48.195Z,90
2016-04-22T06:47:48.213Z,80
2016-04-22T06:48:48.201Z,85
2016-04-22T06:49:48.219Z,100
2016-04-22T06:50:48.237Z,110
2016-04-22T06:51:48.256Z,90
2016-04-22T06:52:48.304Z,85
2016-04-22T06:53:48.293Z,85
2016-04-22T06:54:48.325Z,105
2016-04-22T06:55:48.344Z,120
2016-04-22T06:56:48.362Z,120
2016-04-22T06:57:48.428Z,125
2016-04-22T06:58:48.400Z,115
2016-04-22T06:59:48.418Z,120
2016-04-22T07:00:48.467Z,85
2016-04-22T07:01:48.485Z,105
2016-04-22T07:02:48.488Z,130
2016-04-22T07:03:48.491Z,155
2016-04-22T07:04:48.541Z,170
2016-04-22T07:05:48.558Z,180
2016-04-22T07:06:48.561Z,285
2016-04-22T07:07:48.580Z,210
2016-04-22T07:08:48.582Z,155
2016-04-22T07:09:48.647Z,155
2016-04-22T07:10:48.635Z,100
2016-04-22T07:11:48.685Z,100
2016-04-22T07:12:48.531Z,155
2016-04-22T07:13:48.705Z,130
2016-04-22T07:14:48.724Z,230
2016-04-22T07:15:48.741Z,210
2016-04-22T07:16:48.760Z,120
2016-04-22T07:17:48.779Z,105
2016-04-22T07:18:48.843Z,115
2016-04-22T07:19:48.831Z,140
2016-04-22T07:20:48.849Z,160
2016-04-22T07:21:48.851Z,140
2016-04-22T07:22:48.901Z,125
2016-04-22T07:23:48.904Z,115
2016-04-22T07:24:48.922Z,115
2016-04-22T07:25:48.956Z,125
2016-04-22T07:26:48.990Z,120
2016-04-22T07:27:48.914Z,145
2016-04-22T07:28:49.011Z,150
2016-04-22T07:29:49.029Z,120
2016-04-22T07:30:49.079Z,140
2016-04-22T07:31:49.098Z,125
2016-04-22T07:32:49.116Z,100
2016-04-22T07:33:49.118Z,105
2016-04-22T07:34:49.153Z,100
2016-04-22T07:35:49.014Z,100
2016-04-22T07:36:49.173Z,110
2016-04-22T07:37:49.192Z,110
2016-04-22T07:38:49.241Z,115
2016-04-22T07:39:49.275Z,105
2016-04-22T07:40:49.294Z,100
2016-04-22T07:41:49.280Z,95
2016-04-22T07:42:49.314Z,90
2016-04-22T07:43:49.333Z,100
2016-04-22T07:44:49.366Z,105
2016-04-22T07:45:49.697Z,105
2016-04-22T07:46:49.404Z,105
2016-04-22T07:47:49.421Z,95
2016-04-22T07:48:49.471Z,100
2016-04-22T07:49:49.458Z,90
2016-04-22T07:50:49.476Z,95
2016-04-22T07:51:49.510Z,110
2016-04-22T07:52:49.529Z,115
2016-04-22T07:53:49.562Z,115
2016-04-22T07:54:49.581Z,115
2016-04-22T07:55:49.599Z,125
2016-04-22T07:56:49.634Z,175
2016-04-22T07:57:49.621Z,240
2016-04-22T07:58:49.624Z,180
2016-04-22T07:59:49.673Z,245
2016-04-22T08:00:49.692Z,140
2016-04-22T08:01:49.709Z,155
2016-04-22T08:02:49.742Z,340
2016-04-22T08:03:49.778Z,260
2016-04-22T08:04:49.781Z,145
2016-04-22T08:05:49.797Z,130
2016-04-22T08:06:49.817Z,230
2016-04-22T08:07:49.850Z,320
2016-04-22T08:08:49.884Z,165
2016-04-22T08:09:49.903Z,140
2016-04-22T08:10:49.936Z,120
2016-04-22T08:11:49.939Z,120
2016-04-22T08:12:49.974Z,135
2016-04-22T08:13:49.991Z,125
2016-04-22T08:14:49.994Z,130
2016-04-22T08:15:50.060Z,120
2016-04-22T08:16:50.077Z,120
2016-04-22T08:17:50.080Z,115
2016-04-22T08:18:50.130Z,110
2016-04-22T08:19:50.149Z,110
2016-04-22T08:20:50.182Z,120
2016-04-22T08:21:50.169Z,125
2016-04-22T08:22:50.219Z,125
2016-04-22T08:23:50.221Z,145
2016-04-22T08:24:50.287Z,175
2016-04-22T08:25:50.274Z,165
2016-04-22T08:26:50.339Z,150
2016-04-22T08:27:50.342Z,155
2016-04-22T08:28:50.345Z,120
2016-04-22T08:29:50.362Z,120
2016-04-22T08:30:50.381Z,135
2016-04-22T08:31:50.415Z,130
2016-04-22T08:32:50.417Z,130
2016-04-22T08:33:50.467Z,115
2016-04-22T08:34:50.501Z,110
2016-04-22T08:35:50.519Z,100
2016-04-22T08:36:50.523Z,100
2016-04-22T08:37:50.556Z,100
2016-04-22T08:38:50.574Z,105
2016-04-22T08:39:50.608Z,105
2016-04-22T08:40:50.642Z,110
2016-04-22T08:41:50.661Z,110
2016-04-22T08:42:50.695Z,115
2016-04-22T08:43:50.713Z,130
2016-04-22T08:44:50.591Z,135
2016-04-22T08:45:50.750Z,125
2016-04-22T08:46:50.783Z,120
2016-04-22T08:47:50.802Z,110
2016-04-22T08:48:50.836Z,110
2016-04-22T08:49:50.885Z,105
2016-04-22T08:50:50.872Z,110
2016-04-22T08:51:50.921Z,105
2016-04-22T08:52:50.925Z,105
2016-04-22T08:53:50.959Z,105
2016-04-22T08:54:51.008Z,105
2016-04-22T08:55:51.011Z,105
2016-04-22T08:56:51.029Z,105
2016-04-22T08:57:51.078Z,110
2016-04-22T08:58:51.081Z,105
2016-04-22T08:59:51.194Z,105
2016-04-22T09:00:51.149Z,105
2016-04-22T09:01:51.168Z,105
2016-04-22T09:03:05.295Z,105
2016-04-22T09:03:51.204Z,105
2016-04-22T09:04:51.239Z,105
2016-04-22T09:05:51.256Z,100
2016-04-22T09:06:51.290Z,95
2016-04-22T09:07:51.325Z,95
2016-04-22T09:08:51.343Z,100
2016-04-22T09:09:51.408Z,100
2016-04-22T09:10:51.395Z,105
2016-04-22T09:11:51.428Z,110
2016-04-22T09:12:51.447Z,110
2016-04-22T09:13:51.449Z,110
2016-04-22T09:14:51.483Z,110
2016-04-22T09:15:51.519Z,110
2016-04-22T09:16:51.552Z,110
2016-04-22T09:17:51.586Z,110
2016-04-22T09:18:51.588Z,115
2016-04-22T09:19:51.622Z,110
2016-04-22T09:20:51.641Z,105
2016-04-22T09:21:51.690Z,105
2016-04-22T09:22:51.708Z,105
2016-04-22T09:23:51.734Z,105
2016-04-22T09:24:51.736Z,105
2016-04-22T09:25:51.755Z,105
2016-04-22T09:26:51.789Z,110
2016-04-22T09:27:51.853Z,115
2016-04-22T09:28:51.982Z,110
2016-04-22T09:29:51.906Z,110
2016-04-22T09:30:51.893Z,115
2016-04-22T09:31:51.928Z,105
2016-04-22T09:32:51.961Z,100
2016-04-22T09:33:51.979Z,100
2016-04-22T09:34:52.326Z,95
2016-04-22T09:35:52.033Z,90
2016-04-22T09:36:52.066Z,90
2016-04-22T09:37:52.117Z,90
2016-04-22T09:38:52.119Z,90
2016-04-22T09:39:52.153Z,90
2016-04-22T09:40:52.171Z,90
2016-04-22T09:41:52.205Z,95
2016-04-22T09:42:52.098Z,95
2016-04-22T09:43:52.100Z,90
2016-04-22T09:44:52.322Z,90
2016-04-22T09:45:52.294Z,90
2016-04-22T09:46:52.328Z,85
2016-04-22T09:47:52.362Z,85
2016-04-22T09:48:52.380Z,85
2016-04-22T09:49:52.399Z,85
2016-04-22T09:50:52.432Z,85
2016-04-22T09:51:52.451Z,85
2016-04-22T09:52:52.609Z,85
2016-04-22T09:53:52.502Z,85
2016-04-22T09:54:52.568Z,85
2016-04-22T09:55:52.602Z,85
2016-04-22T09:56:52.621Z,80
2016-04-22T09:57:52.654Z,80
2016-04-22T09:58:52.657Z,80
2016-04-22T09:59:51.065Z,80
2016-04-22T10:00:52.709Z,85
2016-04-22T10:01:52.759Z,85
2016-04-22T10:02:52.933Z,85
2016-04-22T10:03:52.780Z,85
2016-04-22T10:04:52.844Z,105
2016-04-22T10:05:52.848Z,90
2016-04-22T10:06:52.850Z,85
2016-04-22T10:13:35.118Z,75
2016-04-22T10:13:47.790Z,75
2016-04-22T10:14:47.918Z,80
2016-04-22T10:15:47.827Z,80
2016-04-22T10:16:47.893Z,80
2016-04-22T10:17:47.895Z,80
2016-04-22T10:18:47.898Z,80
2016-04-22T10:19:47.932Z,80
2016-04-22T10:20:47.950Z,80
2016-04-22T10:21:47.968Z,85
2016-04-22T10:22:48.002Z,105
2016-04-22T10:23:48.020Z,85
2016-04-22T10:24:48.070Z,80
2016-04-22T10:25:48.104Z,75
2016-04-22T10:26:48.122Z,75
2016-04-22T10:27:48.140Z,70
2016-04-22T10:28:48.159Z,70
2016-04-22T10:29:48.053Z,75
2016-04-22T10:30:48.211Z,70
2016-04-22T10:31:48.261Z,70
2016-04-22T10:32:48.311Z,70
2016-04-22T10:33:48.282Z,70
2016-04-22T10:34:48.317Z,70
2016-04-22T10:35:48.350Z,70
2016-04-22T10:36:48.383Z,70
2016-04-22T10:37:48.402Z,70
2016-04-22T10:38:48.452Z,70
2016-04-22T10:39:48.455Z,70
2016-04-22T10:40:48.488Z,70
2016-04-22T10:41:48.366Z,75
2016-04-22T10:42:48.509Z,75
2016-04-22T10:43:48.544Z,75
2016-04-22T10:44:48.639Z,75
2016-04-22T10:45:48.627Z,75
2016-04-22T10:46:48.629Z,75
2016-04-22T10:47:48.491Z,75
2016-04-22T10:48:48.666Z,75
2016-04-22T10:49:48.840Z,75
2016-04-22T10:50:48.749Z,80
2016-04-22T10:51:48.751Z,80
2016-04-22T10:52:48.770Z,75
2016-04-22T10:53:48.835Z,80
2016-04-22T10:54:48.823Z,80
2016-04-22T10:55:48.887Z,80
2016-04-22T10:56:48.890Z,85
2016-04-22T10:57:48.924Z,80
2016-04-22T10:58:49.130Z,125
2016-04-22T10:59:48.820Z,90
2016-04-22T11:00:49.182Z,85
2016-04-22T11:01:49.045Z,80
2016-04-22T11:02:49.047Z,100
2016-04-22T11:03:49.081Z,90
2016-04-22T11:04:49.130Z,110
2016-04-22T11:05:49.150Z,125
2016-04-22T11:06:49.153Z,115
2016-04-22T11:07:49.170Z,105
2016-04-22T11:08:49.188Z,105
2016-04-22T11:09:49.206Z,100
2016-04-22T11:10:49.272Z,110
2016-04-22T11:11:48.524Z,110
2016-04-22T11:12:49.324Z,110
2016-04-22T11:13:49.342Z,105
2016-04-22T11:14:49.220Z,115
2016-04-22T11:15:49.363Z,120
2016-04-22T11:16:49.413Z,120
2016-04-22T11:17:49.446Z,110
2016-04-22T11:18:49.480Z,110
2016-04-22T11:19:49.483Z,80
2016-04-22T11:20:49.518Z,85
2016-04-22T11:21:49.607Z,95
2016-04-22T11:22:49.404Z,105
2016-04-22T11:23:49.595Z,85
2016-04-22T11:24:49.489Z,95
2016-04-22T11:25:49.694Z,105
2016-04-22T11:26:49.712Z,75
2016-04-22T11:27:49.700Z,85
2016-04-22T11:28:49.734Z,85
2016-04-22T11:29:49.767Z,85
2016-04-22T11:30:49.770Z,80
2016-04-22T11:31:49.804Z,75
2016-04-22T11:32:49.839Z,75
2016-04-22T11:33:49.872Z,85
2016-04-22T11:34:49.936Z,85
2016-04-22T11:35:49.909Z,75
2016-04-22T11:36:49.927Z,85
2016-04-22T11:37:49.991Z,80
2016-04-22T11:38:50.026Z,75
2016-04-22T11:39:50.013Z,75
2016-04-22T11:40:50.063Z,85
2016-04-22T11:41:50.127Z,85
2016-04-22T11:42:49.943Z,85
2016-04-22T11:43:50.133Z,85
2016-04-22T11:44:50.199Z,85
2016-04-22T11:45:50.201Z,80
2016-04-22T11:46:50.218Z,80
2016-04-22T11:47:50.237Z,90
2016-04-22T11:48:50.287Z,80
2016-04-22T11:49:50.290Z,95
2016-04-22T11:50:50.339Z,85
2016-04-22T11:51:50.342Z,95
2016-04-22T11:52:50.376Z,85
2016-04-22T11:53:50.410Z,95
2016-04-22T11:54:50.444Z,105
2016-04-22T11:55:50.931Z,100
2016-04-22T11:56:50.511Z,100
2016-04-22T11:57:49.781Z,100
2016-04-22T11:58:50.423Z,100
2016-04-22T11:59:50.583Z,80
2016-04-22T12:00:50.617Z,95
2016-04-22T12:01:50.634Z,60
2016-04-22T12:02:50.669Z,95
2016-04-22T12:03:50.687Z,50
2016-04-22T12:04:50.736Z,50
2016-04-22T12:05:50.755Z,45
2016-04-22T12:06:50.789Z,45
2016-04-22T12:07:50.854Z,45
2016-04-22T12:08:50.857Z,95
2016-04-22T12:09:50.860Z,45
2016-04-22T12:10:50.987Z,45
2016-04-22T12:11:50.927Z,95
2016-04-22T12:12:50.960Z,45
2016-04-22T12:13:50.979Z,40
2016-04-22T12:14:50.248Z,65
2016-04-22T12:15:51.079Z,85
2016-04-22T12:16:51.300Z,95
2016-04-22T12:17:51.194Z,40
2016-04-22T12:18:51.118Z,40
2016-04-22T12:19:51.294Z,40
2016-04-22T12:20:51.281Z,90
2016-04-22T12:21:51.190Z,70
2016-04-22T12:23:05.350Z,80
2016-04-22T12:23:50.664Z,85
2016-04-22T12:24:51.308Z,90
2016-04-22T12:25:51.294Z,85
2016-04-22T12:26:51.328Z,85
2016-04-22T12:27:51.347Z,90
2016-04-22T12:28:51.397Z,85
2016-04-22T12:29:51.416Z,80
2016-04-22T12:30:51.449Z,85
2016-04-22T12:31:51.467Z,85
2016-04-22T12:32:51.532Z,80
2016-04-22T12:33:51.535Z,45
2016-04-22T12:34:51.569Z,60
2016-04-22T12:35:51.588Z,75
2016-04-22T12:36:51.981Z,85
2016-04-22T12:37:51.640Z,85
2016-04-22T12:38:51.502Z,85
2016-04-22T12:39:51.724Z,85
2016-04-22T12:40:51.741Z,85
2016-04-22T12:41:51.776Z,85
2016-04-22T12:42:51.778Z,80
2016-04-22T12:43:51.828Z,80
2016-04-22T12:44:51.831Z,80
2016-04-22T12:45:51.879Z,80
2016-04-22T12:46:51.898Z,80
2016-04-22T12:47:51.947Z,80
2016-04-22T12:48:51.981Z,80
2016-04-22T12:49:51.969Z,80
2016-04-22T12:50:51.987Z,80
2016-04-22T12:51:52.036Z,80
2016-04-22T12:52:52.071Z,80
2016-04-22T12:53:52.105Z,80
2016-04-22T12:54:52.107Z,80
2016-04-22T12:55:52.141Z,80
2016-04-22T12:56:52.175Z,80
2016-04-22T12:57:52.209Z,80
2016-04-22T12:58:52.228Z,80
2016-04-22T12:59:52.278Z,80
2016-04-22T13:00:52.280Z,80
2016-04-22T13:01:52.313Z,80
2016-04-22T13:02:52.363Z,80
2016-04-22T13:03:52.397Z,80
2016-04-22T13:04:52.983Z,80
2016-04-22T13:05:52.423Z,80
2016-04-22T13:06:52.457Z,80
2016-04-22T13:07:52.476Z,75
2016-04-22T13:08:52.712Z,80
2016-04-22T13:09:52.543Z,80
2016-04-22T13:10:52.609Z,80
2016-04-22T13:11:52.612Z,80
2016-04-22T13:12:52.629Z,80
2016-04-22T13:13:52.663Z,80
2016-04-22T13:14:52.682Z,80
2016-04-22T13:15:52.716Z,80
2016-04-22T13:16:52.750Z,80
2016-04-22T13:17:52.631Z,80
2016-04-22T13:18:52.823Z,80
2016-04-22T13:19:52.841Z,80
2016-04-22T13:20:52.874Z,75
2016-04-22T13:21:52.882Z,60
2016-04-22T13:22:52.916Z,30
2016-04-22T13:23:52.935Z,30
2016-04-22T13:24:52.968Z,35
2016-04-22T13:25:53.002Z,50
2016-04-22T13:26:53.068Z,80
2016-04-22T13:27:53.071Z,35
2016-04-22T13:28:53.124Z,35
2016-04-22T13:29:53.170Z,35
2016-04-22T13:30:53.264Z,35
2016-04-22T13:31:53.341Z,70
2016-04-22T13:32:53.386Z,75
2016-04-22T13:33:53.450Z,70
2016-04-22T13:34:53.499Z,70
2016-04-22T13:35:53.581Z,70
2016-04-22T13:36:53.599Z,70
2016-04-22T13:37:53.617Z,75
2016-04-22T13:38:53.662Z,75
2016-04-22T13:39:53.685Z,70
2016-04-22T13:40:53.742Z,70
2016-04-22T13:41:53.781Z,70
2016-04-22T13:42:53.805Z,70
2016-04-22T13:43:53.827Z,70
2016-04-22T13:44:53.879Z,70
2016-04-22T13:45:53.883Z,70
2016-04-22T13:46:53.919Z,70
2016-04-22T13:47:53.940Z,75
2016-04-22T13:48:53.974Z,75
2016-04-22T13:49:54.008Z,70
2016-04-22T13:50:54.059Z,70
2016-04-22T13:51:54.126Z,70
2016-04-22T13:52:54.098Z,70
2016-04-22T13:53:54.133Z,75
2016-04-22T13:54:54.183Z,75
2016-04-22T13:55:54.186Z,75
2016-04-22T13:56:54.203Z,75
2016-04-22T13:57:54.223Z,70
2016-04-22T13:58:54.256Z,70
2016-04-22T13:59:54.291Z,70
2016-04-22T14:00:54.325Z,70
2016-04-22T14:01:54.359Z,70
2016-04-22T14:02:54.378Z,70
2016-04-22T14:03:54.426Z,70
2016-04-22T14:04:54.429Z,70
2016-04-22T14:05:54.463Z,70
2016-04-22T14:06:54.513Z,70
2016-04-22T14:07:54.812Z,70
2016-04-22T14:08:54.409Z,65
2016-04-22T14:09:54.600Z,65
2016-04-22T14:10:54.617Z,65
2016-04-22T14:11:54.636Z,65
2016-04-22T14:12:54.686Z,65
2016-04-22T14:13:56.610Z,65
2016-04-22T14:14:54.722Z,65
2016-04-22T14:15:54.755Z,25
2016-04-22T14:16:54.790Z,50
2016-04-22T14:17:54.793Z,30
2016-04-22T14:18:54.842Z,60
2016-04-22T14:19:55.189Z,65
2016-04-22T14:20:54.878Z,65
2016-04-22T14:21:54.944Z,25
2016-04-22T14:22:54.946Z,30
2016-04-22T14:23:55.012Z,25