createdAt,value
2023-05-07T00:00:48.267Z,14.40
2023-05-07T00:04:51.336Z,14.40
2023-05-07T00:08:54.184Z,14.40
2023-05-07T00:12:58.524Z,14.40
2023-05-07T00:17:01.351Z,14.50
2023-05-07T00:21:04.064Z,14.50
2023-05-07T00:25:07.729Z,14.60
2023-05-07T00:29:11.852Z,14.60
2023-05-07T00:33:14.765Z,14.60
2023-05-07T00:37:17.598Z,14.40
2023-05-07T00:41:21.048Z,14.40
2023-05-07T00:45:28.464Z,14.50
2023-05-07T00:49:39.630Z,14.50
2023-05-07T00:53:42.681Z,14.30
2023-05-07T00:57:46.508Z,14.30
2023-05-07T01:01:50.739Z,14.30
2023-05-07T01:05:54.544Z,14.30
2023-05-07T01:09:58.720Z,14.30
2023-05-07T01:14:02.160Z,14.30
2023-05-07T01:18:07.939Z,14.30
2023-05-07T01:22:13.264Z,14.40
2023-05-07T01:26:25.792Z,14.30
2023-05-07T01:30:30.616Z,14.30
2023-05-07T01:34:36.452Z,14.30
2023-05-07T01:38:40.324Z,14.20
2023-05-07T01:42:45.617Z,14.10
2023-05-07T01:46:49.731Z,13.90
2023-05-07T01:50:53.234Z,13.80
2023-05-07T01:54:56.066Z,13.70
2023-05-07T01:59:00.488Z,13.60
2023-05-07T02:03:04.307Z,13.30
2023-05-07T02:07:20.638Z,13.40
2023-05-07T02:11:24.052Z,13.20
2023-05-07T02:15:28.799Z,13.30
2023-05-07T02:19:32.609Z,13.30
2023-05-07T02:23:35.609Z,13.10
2023-05-07T02:27:38.572Z,13.00
2023-05-07T02:31:42.903Z,13.10
2023-05-07T02:35:47.170Z,13.20
2023-05-07T02:39:52.031Z,13.10
2023-05-07T02:43:54.876Z,13.00
2023-05-07T02:47:59.366Z,13.00
2023-05-07T02:52:02.179Z,13.10
2023-05-07T02:56:06.722Z,13.20
2023-05-07T03:00:14.458Z,13.20
2023-05-07T03:04:23.421Z,13.20
2023-05-07T03:08:26.654Z,13.20
2023-05-07T03:12:29.459Z,13.00
2023-05-07T03:16:32.600Z,12.90
2023-05-07T03:20:37.444Z,12.90
2023-05-07T03:24:40.495Z,13.00
2023-05-07T03:28:43.798Z,13.00
2023-05-07T03:32:49.751Z,13.10
2023-05-07T03:36:54.410Z,13.10
2023-05-07T03:40:59.674Z,13.10
2023-05-07T03:45:03.187Z,13.10
2023-05-07T03:49:06.576Z,13.00
2023-05-07T03:53:11.452Z,13.00
2023-05-07T03:57:16.251Z,13.10
2023-05-07T04:01:19.171Z,13.00
2023-05-07T04:05:22.752Z,12.90
2023-05-07T04:09:30.182Z,12.90
2023-05-07T04:13:34.170Z,12.90
2023-05-07T04:17:39.085Z,12.90
2023-05-07T04:21:42.165Z,12.80
2023-05-07T04:25:47.218Z,12.80
2023-05-07T04:30:05.384Z,12.90
2023-05-07T04:34:13.846Z,13.00
2023-05-07T04:38:17.520Z,13.10
2023-05-07T04:42:22.869Z,13.00
2023-05-07T04:46:27.120Z,12.90
2023-05-07T04:50:33.560Z,12.80
2023-05-07T04:54:39.066Z,12.70
2023-05-07T04:58:44.970Z,12.70
2023-05-07T05:02:48.532Z,12.80
2023-05-07T05:06:55.313Z,13.00
2023-05-07T05:10:58.439Z,13.20
2023-05-07T05:15:03.131Z,13.20
2023-05-07T05:19:06.068Z,13.20
2023-05-07T05:23:12.028Z,13.30
2023-05-07T05:27:15.250Z,13.30
2023-05-07T05:31:19.633Z,13.50
2023-05-07T05:35:25.886Z,13.80
2023-05-07T05:39:28.846Z,14.10
2023-05-07T05:43:31.742Z,14.30
2023-05-07T05:47:36.770Z,15.00
2023-05-07T05:51:39.800Z,15.90
2023-05-07T05:55:44.691Z,17.20
2023-05-07T05:59:48.624Z,19.80
2023-05-07T06:03:52.952Z,22.20
2023-05-07T06:07:55.903Z,23.90
2023-05-07T06:12:00.610Z,25.40
2023-05-07T06:16:05.826Z,26.60
2023-05-07T06:20:11.395Z,27.70
2023-05-07T06:24:15.939Z,28.80
2023-05-07T06:28:19.338Z,29.80
2023-05-07T06:32:22.967Z,30.10
2023-05-07T06:36:28.475Z,30.90
2023-05-07T06:40:34.362Z,30.50
2023-05-07T06:44:37.468Z,30.80
2023-05-07T06:48:46.380Z,30.20
2023-05-07T06:52:50.642Z,30.20
2023-05-07T06:56:53.656Z,29.80
2023-05-07T07:00:56.724Z,29.60
2023-05-07T07:05:00.621Z,29.60
2023-05-07T07:09:04.957Z,29.10
2023-05-07T07:13:08.383Z,28.90
2023-05-07T07:17:11.286Z,28.30
2023-05-07T07:21:14.168Z,28.40
2023-05-07T07:25:18.782Z,28.20
2023-05-07T07:29:21.758Z,28.30
2023-05-07T07:33:25.511Z,27.80
2023-05-07T07:37:28.482Z,27.30
2023-05-07T07:41:33.244Z,26.80
2023-05-07T07:45:36.615Z,26.10
2023-05-07T07:49:39.644Z,25.60
2023-05-07T07:53:44.691Z,25.70
2023-05-07T07:57:49.346Z,25.60
2023-05-07T08:01:56.528Z,25.50
2023-05-07T08:06:01.018Z,25.20
2023-05-07T08:10:05.055Z,25.30
2023-05-07T08:14:10.155Z,25.30
2023-05-07T08:18:13.547Z,25.40
2023-05-07T08:22:16.762Z,25.40
2023-05-07T08:26:21.381Z,25.80
2023-05-07T08:30:25.623Z,25.70
2023-05-07T08:34:29.649Z,25.40
2023-05-07T08:38:34.185Z,25.20
2023-05-07T08:42:38.784Z,25.20
2023-05-07T08:46:44.426Z,25.20
2023-05-07T08:50:47.778Z,25.60
2023-05-07T08:54:50.644Z,25.40
2023-05-07T09:03:02.584Z,25.40
2023-05-07T09:07:06.704Z,25.70
2023-05-07T09:11:15.063Z,25.80
2023-05-07T09:15:18.467Z,25.90
2023-05-07T09:19:26.160Z,26.10
2023-05-07T09:23:31.071Z,26.50
2023-05-07T09:27:33.986Z,26.80
2023-05-07T09:31:38.924Z,26.90
2023-05-07T09:35:44.874Z,26.60
2023-05-07T09:39:52.637Z,26.90
2023-05-07T09:44:01.270Z,27.10
2023-05-07T09:48:09.930Z,27.50
2023-05-07T09:52:16.072Z,27.30
2023-05-07T09:56:24.730Z,26.70
2023-05-07T10:00:28.576Z,27.20
2023-05-07T10:04:41.675Z,27.10
2023-05-07T10:08:47.419Z,26.90
2023-05-07T10:12:51.806Z,27.30
2023-05-07T10:17:32.983Z,27.50
2023-05-07T10:21:38.780Z,27.80
2023-05-07T10:25:43.492Z,27.90
2023-05-07T10:30:02.708Z,27.70
2023-05-07T10:34:11.908Z,28.00
2023-05-07T10:38:15.674Z,28.10
2023-05-07T10:42:22.730Z,28.20
2023-05-07T10:46:29.318Z,28.10
2023-05-07T10:50:45.028Z,27.70
2023-05-07T10:54:48.342Z,27.40
2023-05-07T10:58:54.150Z,27.00
2023-05-07T11:03:09.203Z,26.60
2023-05-07T11:07:31.462Z,27.10
2023-05-07T11:11:57.444Z,27.70
2023-05-07T11:16:23.950Z,28.00
2023-05-07T11:20:47.802Z,28.10
2023-05-07T11:25:20.987Z,28.00
2023-05-07T11:29:30.323Z,28.20
2023-05-07T11:33:48.359Z,28.40
2023-05-07T11:38:01.364Z,28.80
2023-05-07T11:42:06.327Z,29.40
2023-05-07T11:46:12.065Z,30.00
2023-05-07T11:50:16.474Z,30.00
2023-05-07T11:54:19.317Z,29.80
2023-05-07T11:58:24.312Z,29.70
2023-05-07T12:02:29.189Z,30.40
2023-05-07T12:06:33.476Z,31.50
2023-05-07T12:10:36.303Z,32.50
2023-05-07T12:14:40.981Z,32.50
2023-05-07T12:18:44.251Z,32.90
2023-05-07T12:22:49.928Z,33.40
2023-05-07T12:26:52.769Z,33.10
2023-05-07T12:30:55.934Z,32.90
2023-05-07T12:34:58.728Z,32.90
2023-05-07T12:39:03.152Z,32.20
2023-05-07T12:43:05.893Z,31.10
2023-05-07T12:47:08.723Z,31.60
2023-05-07T12:51:13.382Z,31.40
2023-05-07T12:55:18.307Z,31.50
2023-05-07T12:59:32.367Z,31.00
2023-05-07T13:03:36.919Z,30.60
2023-05-07T13:07:39.934Z,30.20
2023-05-07T13:11:44.108Z,30.00
2023-05-07T13:15:46.944Z,30.90
2023-05-07T13:19:49.742Z,31.40
2023-05-07T13:23:52.556Z,31.40
2023-05-07T13:28:09.705Z,31.00
2023-05-07T13:32:13.915Z,30.40
2023-05-07T13:36:16.933Z,30.30
2023-05-07T13:40:20.627Z,30.20
2023-05-07T13:44:24.888Z,29.90
2023-05-07T13:48:27.797Z,29.60
2023-05-07T13:52:31.156Z,29.00
2023-05-07T13:56:34.147Z,28.60
2023-05-07T14:00:38.470Z,28.20
2023-05-07T14:04:41.304Z,27.60
2023-05-07T14:08:44.106Z,27.30
2023-05-07T14:12:47.580Z,27.10
2023-05-07T14:16:52.852Z,27.10
2023-05-07T14:20:55.637Z,27.10
2023-05-07T14:25:14.308Z,27.10
2023-05-07T14:29:23.961Z,26.90
2023-05-07T14:33:28.580Z,26.70
2023-05-07T14:37:31.372Z,26.40
2023-05-07T14:41:34.275Z,26.20
2023-05-07T14:45:37.097Z,26.10
2023-05-07T14:49:42.982Z,25.90
2023-05-07T14:53:45.878Z,25.80
2023-05-07T14:57:48.734Z,25.50
2023-05-07T15:01:51.647Z,25.40
2023-05-07T15:05:55.915Z,25.30
2023-05-07T15:09:58.666Z,25.10
2023-05-07T15:14:01.477Z,24.90
2023-05-07T15:18:04.452Z,24.80
2023-05-07T15:22:09.775Z,24.50
2023-05-07T15:26:12.771Z,24.40
2023-05-07T15:30:16.596Z,24.30
2023-05-07T15:34:19.426Z,24.20
2023-05-07T15:38:23.539Z,24.10
2023-05-07T15:42:26.432Z,24.00
2023-05-07T15:46:29.284Z,24.00
2023-05-07T15:50:32.419Z,24.00
2023-05-07T15:54:38.387Z,23.90
2023-05-07T15:58:41.174Z,23.90
2023-05-07T16:02:44.033Z,23.90
2023-05-07T16:06:47.376Z,23.90
2023-05-07T16:10:51.816Z,23.90
2023-05-07T16:14:54.598Z,23.90
2023-05-07T16:18:57.515Z,23.80
2023-05-07T16:23:00.345Z,23.80
2023-05-07T16:27:04.623Z,23.70
2023-05-07T16:31:09.460Z,23.50
2023-05-07T16:35:12.522Z,23.40
2023-05-07T16:39:15.680Z,23.30
2023-05-07T16:43:20.051Z,23.20
2023-05-07T16:47:22.886Z,23.20
2023-05-07T16:51:25.806Z,22.90
2023-05-07T16:55:30.718Z,22.90
2023-05-07T16:59:34.890Z,22.80
2023-05-07T17:03:37.796Z,22.70
2023-05-07T17:07:40.759Z,22.70
2023-05-07T17:11:43.627Z,22.60
2023-05-07T17:15:48.247Z,22.50
2023-05-07T17:19:51.067Z,22.40
2023-05-07T17:23:53.871Z,22.20
2023-05-07T17:27:56.606Z,22.10
2023-05-07T17:32:00.825Z,22.10
2023-05-07T17:36:04.116Z,22.00
2023-05-07T17:40:08.425Z,21.90
2023-05-07T17:44:11.168Z,21.80
2023-05-07T17:48:15.266Z,21.70
2023-05-07T17:52:17.978Z,21.50
2023-05-07T17:56:21.335Z,21.50
2023-05-07T18:00:24.559Z,21.40
2023-05-07T18:04:28.700Z,21.30
2023-05-07T18:08:31.515Z,21.20
2023-05-07T18:12:34.326Z,21.10
2023-05-07T18:16:37.171Z,21.10
2023-05-07T18:20:41.385Z,21.00
2023-05-07T18:24:44.206Z,21.00
2023-05-07T18:28:47.045Z,20.90
2023-05-07T18:32:50.017Z,20.90
2023-05-07T18:36:54.253Z,20.80
2023-05-07T18:41:02.100Z,20.70
2023-05-07T18:45:05.573Z,20.70
2023-05-07T18:49:08.371Z,20.60
2023-05-07T18:53:12.642Z,20.60
2023-05-07T18:57:16.618Z,20.50
2023-05-07T19:01:19.473Z,20.50
2023-05-07T19:05:22.321Z,20.50
2023-05-07T19:09:26.519Z,20.40
2023-05-07T19:13:29.504Z,20.40
2023-05-07T19:17:32.429Z,20.30
2023-05-07T19:21:35.235Z,20.30
2023-05-07T19:25:39.338Z,20.20
2023-05-07T19:29:42.105Z,20.20
2023-05-07T19:33:45.069Z,20.20
2023-05-07T19:37:47.916Z,20.10
2023-05-07T19:41:52.073Z,20.00
2023-05-07T19:45:55.013Z,20.00
2023-05-07T19:49:57.872Z,20.00
2023-05-07T19:54:00.990Z,19.90
2023-05-07T19:58:05.520Z,19.90
2023-05-07T20:02:08.534Z,19.90
2023-05-07T20:06:11.436Z,19.80
2023-05-07T20:10:14.509Z,19.80
2023-05-07T20:14:18.942Z,19.70
2023-05-07T20:18:22.001Z,19.70
2023-05-07T20:22:25.069Z,19.60
2023-05-07T20:26:28.143Z,19.60
2023-05-07T20:30:32.595Z,19.50
2023-05-07T20:34:35.343Z,19.50
2023-05-07T20:38:38.187Z,19.50
2023-05-07T20:42:42.864Z,19.40
2023-05-07T20:46:47.617Z,19.40
2023-05-07T20:50:50.721Z,19.30
2023-05-07T20:54:53.702Z,19.30
2023-05-07T20:58:56.493Z,19.20
2023-05-07T21:03:00.759Z,19.20
2023-05-07T21:07:03.903Z,19.10
2023-05-07T21:11:06.857Z,19.10
2023-05-07T21:15:11.271Z,19.00
2023-05-07T21:19:15.771Z,18.90
2023-05-07T21:23:18.585Z,18.90
2023-05-07T21:27:21.564Z,18.80
2023-05-07T21:31:24.424Z,18.80
2023-05-07T21:35:28.651Z,18.80
2023-05-07T21:39:31.664Z,18.70
2023-05-07T21:43:34.506Z,18.70
2023-05-07T21:47:37.353Z,18.70
2023-05-07T21:51:41.881Z,18.70
2023-05-07T21:55:44.663Z,18.60
2023-05-07T21:59:47.615Z,18.60
2023-05-07T22:03:50.525Z,18.60
2023-05-07T22:07:54.830Z,18.50
2023-05-07T22:11:57.606Z,18.50
2023-05-07T22:16:00.508Z,18.50
2023-05-07T22:20:03.451Z,18.40
2023-05-07T22:24:08.647Z,18.40
2023-05-07T22:28:13.179Z,18.40
2023-05-07T22:32:15.973Z,18.40
2023-05-07T22:36:18.753Z,18.30
2023-05-07T22:40:22.905Z,18.30
2023-05-07T22:44:25.717Z,18.30
2023-05-07T22:48:28.532Z,18.30
2023-05-07T22:52:31.290Z,18.20
2023-05-07T22:56:35.638Z,18.20
2023-05-07T23:00:39.047Z,18.20
2023-05-07T23:04:41.989Z,18.10
2023-05-07T23:08:44.761Z,18.10
2023-05-07T23:12:49.860Z,18.00
2023-05-07T23:16:53.173Z,18.00
2023-05-07T23:20:56.232Z,17.90
2023-05-07T23:24:59.001Z,17.90
2023-05-07T23:29:03.201Z,17.80
2023-05-07T23:33:06.049Z,17.80
2023-05-07T23:37:09.668Z,17.70
2023-05-07T23:41:12.469Z,17.70
2023-05-07T23:45:16.673Z,17.70
2023-05-07T23:49:19.463Z,17.60
2023-05-07T23:53:22.251Z,17.60
2023-05-07T23:57:25.066Z,17.50
