createdAt,value
2023-11-09T00:00:32.067Z,95.00
2023-11-09T00:02:59.068Z,95.00
2023-11-09T00:05:26.070Z,95.00
2023-11-09T00:07:52.940Z,95.00
2023-11-09T00:10:19.900Z,95.10
2023-11-09T00:15:16.518Z,95.00
2023-11-09T00:17:43.424Z,95.00
2023-11-09T00:20:11.496Z,95.00
2023-11-09T00:22:38.925Z,95.00
2023-11-09T00:25:05.981Z,95.00
2023-11-09T00:27:32.839Z,95.00
2023-11-09T00:29:59.672Z,94.90
2023-11-09T00:32:26.510Z,94.80
2023-11-09T00:34:53.630Z,94.80
2023-11-09T00:37:23.505Z,94.90
2023-11-09T00:39:50.514Z,94.90
2023-11-09T00:42:17.341Z,94.90
2023-11-09T00:44:44.275Z,94.80
2023-11-09T00:47:11.136Z,94.90
2023-11-09T00:49:38.110Z,94.80
2023-11-09T00:52:05.059Z,94.80
2023-11-09T00:54:32.029Z,94.70
2023-11-09T00:56:58.896Z,94.80
2023-11-09T00:59:25.792Z,94.80
2023-11-09T01:01:52.727Z,94.80
2023-11-09T01:04:19.689Z,94.80
2023-11-09T01:06:46.644Z,94.70
2023-11-09T01:09:15.264Z,94.70
2023-11-09T01:11:42.094Z,94.80
2023-11-09T01:14:08.949Z,94.80
2023-11-09T01:16:35.839Z,94.70
2023-11-09T01:19:04.300Z,94.70
2023-11-09T01:21:32.631Z,94.70
2023-11-09T01:23:59.473Z,94.70
2023-11-09T01:26:26.366Z,94.70
2023-11-09T01:28:53.230Z,94.70
2023-11-09T01:31:20.684Z,94.70
2023-11-09T01:33:47.560Z,95.00
2023-11-09T01:36:15.237Z,94.70
2023-11-09T01:38:43.676Z,94.70
2023-11-09T01:41:10.532Z,94.70
2023-11-09T01:43:37.783Z,94.70
2023-11-09T01:46:06.152Z,94.60
2023-11-09T01:48:34.538Z,94.70
2023-11-09T01:51:01.908Z,94.70
2023-11-09T01:53:29.440Z,94.60
2023-11-09T01:55:56.700Z,94.60
2023-11-09T01:58:23.650Z,94.60
2023-11-09T02:00:52.795Z,94.60
2023-11-09T02:03:19.935Z,94.50
2023-11-09T02:05:47.690Z,94.60
2023-11-09T02:08:14.817Z,94.40
2023-11-09T02:10:42.670Z,94.50
2023-11-09T02:13:09.577Z,94.60
2023-11-09T02:15:36.481Z,94.50
2023-11-09T02:18:03.426Z,94.50
2023-11-09T02:20:31.124Z,94.40
2023-11-09T02:22:58.169Z,94.40
2023-11-09T02:25:25.068Z,94.40
2023-11-09T02:27:51.916Z,94.40
2023-11-09T02:30:18.848Z,94.40
2023-11-09T02:32:45.841Z,94.40
2023-11-09T02:35:12.853Z,94.40
2023-11-09T02:37:39.806Z,94.40
2023-11-09T02:40:07.518Z,94.30
2023-11-09T02:42:34.317Z,94.40
2023-11-09T02:45:01.158Z,94.30
2023-11-09T02:47:28.219Z,94.40
2023-11-09T02:49:55.070Z,94.30
2023-11-09T02:52:21.956Z,94.30
2023-11-09T02:54:48.803Z,94.30
2023-11-09T02:57:15.714Z,94.20
2023-11-09T02:59:45.181Z,94.30
2023-11-09T03:02:12.056Z,94.30
2023-11-09T03:04:39.878Z,94.20
2023-11-09T03:07:09.714Z,94.10
2023-11-09T03:09:38.749Z,94.10
2023-11-09T03:12:07.638Z,94.10
2023-11-09T03:14:37.996Z,94.00
2023-11-09T03:17:10.577Z,94.10
2023-11-09T03:19:38.105Z,94.20
2023-11-09T03:22:09.517Z,94.20
2023-11-09T03:24:38.707Z,94.20
2023-11-09T03:27:11.240Z,94.20
2023-11-09T03:29:38.996Z,94.10
2023-11-09T03:32:08.306Z,94.20
2023-11-09T03:34:35.569Z,94.20
2023-11-09T03:37:02.541Z,94.10
2023-11-09T03:39:29.381Z,94.20
2023-11-09T03:41:56.204Z,94.20
2023-11-09T03:44:23.171Z,94.20
2023-11-09T03:46:52.779Z,94.20
2023-11-09T03:49:21.063Z,94.10
2023-11-09T03:51:47.983Z,94.20
2023-11-09T03:54:14.811Z,94.20
2023-11-09T03:56:41.756Z,94.10
2023-11-09T03:59:09.302Z,94.10
2023-11-09T04:01:36.309Z,94.00
2023-11-09T04:04:03.567Z,94.00
2023-11-09T04:06:30.697Z,94.00
2023-11-09T04:08:57.560Z,94.00
2023-11-09T04:11:24.426Z,94.10
2023-11-09T04:13:51.292Z,94.10
2023-11-09T04:16:18.162Z,94.10
2023-11-09T04:18:45.006Z,94.10
2023-11-09T04:21:12.110Z,94.10
2023-11-09T04:23:39.054Z,94.00
2023-11-09T04:26:09.351Z,94.10
2023-11-09T04:28:40.008Z,94.10
2023-11-09T04:31:07.081Z,94.30
2023-11-09T04:33:33.955Z,94.20
2023-11-09T04:36:06.755Z,94.10
2023-11-09T04:38:38.573Z,94.10
2023-11-09T04:41:08.135Z,94.10
2023-11-09T04:43:35.122Z,94.00
2023-11-09T04:46:08.035Z,94.10
2023-11-09T04:48:35.467Z,94.00
2023-11-09T04:51:07.615Z,94.00
2023-11-09T04:53:43.003Z,94.10
2023-11-09T04:56:29.821Z,94.10
2023-11-09T04:59:03.586Z,94.00
2023-11-09T05:01:49.838Z,94.10
2023-11-09T05:04:35.377Z,94.10
2023-11-09T05:07:02.304Z,94.10
2023-11-09T05:09:29.250Z,94.10
2023-11-09T05:11:56.432Z,94.00
2023-11-09T05:14:23.283Z,94.10
2023-11-09T05:16:50.399Z,93.90
2023-11-09T05:19:18.211Z,94.00
2023-11-09T05:21:45.190Z,94.00
2023-11-09T05:24:12.419Z,94.00
2023-11-09T05:26:40.183Z,94.00
2023-11-09T05:29:07.467Z,94.00
2023-11-09T05:31:37.208Z,93.90
2023-11-09T05:34:05.137Z,93.80
2023-11-09T05:36:35.782Z,93.80
2023-11-09T05:39:06.106Z,93.80
2023-11-09T05:41:33.694Z,93.80
2023-11-09T05:44:00.618Z,93.80
2023-11-09T05:46:27.548Z,93.80
2023-11-09T05:48:54.535Z,93.90
2023-11-09T05:51:25.043Z,93.80
2023-11-09T05:53:55.111Z,93.90
2023-11-09T05:56:25.006Z,93.90
2023-11-09T05:58:52.430Z,93.90
2023-11-09T06:01:19.875Z,94.20
2023-11-09T06:03:46.891Z,93.90
2023-11-09T06:06:13.922Z,93.90
2023-11-09T06:08:40.680Z,93.80
2023-11-09T06:11:07.574Z,93.90
2023-11-09T06:13:34.487Z,93.80
2023-11-09T06:16:04.006Z,93.70
2023-11-09T06:18:31.036Z,93.70
2023-11-09T06:20:58.818Z,93.90
2023-11-09T06:23:25.603Z,93.70
2023-11-09T06:26:01.795Z,93.80
2023-11-09T06:28:28.669Z,93.80
2023-11-09T06:30:56.034Z,93.80
2023-11-09T06:33:23.201Z,93.90
2023-11-09T06:35:50.117Z,93.90
2023-11-09T06:38:23.778Z,93.90
2023-11-09T06:40:50.577Z,93.90
2023-11-09T06:43:17.548Z,93.80
2023-11-09T06:45:44.462Z,93.80
2023-11-09T06:48:11.358Z,94.00
2023-11-09T06:50:38.982Z,93.70
2023-11-09T06:53:06.638Z,93.70
2023-11-09T06:55:33.499Z,93.60
2023-11-09T06:58:00.438Z,93.70
2023-11-09T07:00:27.828Z,93.80
2023-11-09T07:02:58.668Z,93.80
2023-11-09T07:05:25.767Z,93.70
2023-11-09T07:07:52.852Z,93.70
2023-11-09T07:10:19.778Z,93.90
2023-11-09T07:12:46.671Z,93.90
2023-11-09T07:15:14.727Z,93.90
2023-11-09T07:17:44.268Z,93.90
2023-11-09T07:20:11.647Z,93.90
2023-11-09T07:22:38.827Z,94.00
2023-11-09T07:25:11.266Z,94.00
2023-11-09T07:27:40.669Z,94.00
2023-11-09T07:30:07.927Z,94.10
2023-11-09T07:32:36.346Z,94.10
2023-11-09T07:35:03.429Z,94.20
2023-11-09T07:37:30.354Z,94.10
2023-11-09T07:39:57.160Z,94.20
2023-11-09T07:42:24.599Z,94.10
2023-11-09T07:44:52.331Z,94.10
2023-11-09T07:47:19.289Z,94.10
2023-11-09T07:49:47.714Z,94.10
2023-11-09T07:52:16.174Z,94.20
2023-11-09T07:54:45.810Z,94.30
2023-11-09T07:57:13.039Z,94.30
2023-11-09T07:59:40.169Z,94.20
2023-11-09T08:02:08.527Z,94.20
2023-11-09T08:04:35.942Z,94.20
2023-11-09T08:07:02.905Z,94.30
2023-11-09T08:09:29.736Z,94.30
2023-11-09T08:11:56.782Z,94.30
2023-11-09T08:14:23.685Z,94.40
2023-11-09T08:16:50.597Z,94.20
2023-11-09T08:19:17.549Z,94.30
2023-11-09T08:21:44.481Z,94.40
2023-11-09T08:24:12.054Z,94.30
2023-11-09T08:26:38.889Z,94.30
2023-11-09T08:29:05.957Z,94.30
2023-11-09T08:31:35.116Z,94.30
2023-11-09T08:34:02.356Z,94.30
2023-11-09T08:36:29.322Z,94.30
2023-11-09T08:38:56.206Z,94.20
2023-11-09T08:41:23.210Z,94.20
2023-11-09T08:43:50.808Z,94.30
2023-11-09T08:46:17.838Z,94.30
2023-11-09T08:48:44.885Z,94.20
2023-11-09T08:51:16.097Z,94.30
2023-11-09T08:53:43.330Z,94.30
2023-11-09T08:56:12.416Z,94.20
2023-11-09T08:58:41.715Z,94.30
2023-11-09T09:01:19.134Z,94.20
2023-11-09T09:03:46.848Z,94.10
2023-11-09T09:06:14.595Z,94.10
2023-11-09T09:08:41.533Z,94.10
2023-11-09T09:11:12.734Z,94.30
2023-11-09T09:13:39.696Z,94.30
2023-11-09T09:16:07.981Z,94.30
2023-11-09T09:18:35.087Z,94.40
2023-11-09T09:21:02.292Z,94.40
2023-11-09T09:23:29.180Z,94.50
2023-11-09T09:25:56.009Z,94.50
2023-11-09T09:28:24.162Z,94.40
2023-11-09T09:30:51.194Z,94.50
2023-11-09T09:33:18.887Z,94.50
2023-11-09T09:35:46.414Z,94.50
2023-11-09T09:38:17.029Z,94.50
2023-11-09T09:40:50.219Z,94.50
2023-11-09T09:43:21.080Z,94.40
2023-11-09T09:45:55.118Z,94.50
2023-11-09T09:48:23.326Z,94.50
2023-11-09T09:50:50.639Z,94.50
2023-11-09T09:53:22.729Z,94.60
2023-11-09T09:55:50.040Z,94.60
2023-11-09T09:58:17.021Z,94.60
2023-11-09T10:00:47.098Z,94.70
2023-11-09T10:03:13.963Z,94.70
2023-11-09T10:05:42.059Z,94.60
2023-11-09T10:08:16.588Z,94.50
2023-11-09T10:10:48.550Z,94.60
2023-11-09T10:13:17.201Z,94.70
2023-11-09T10:15:47.430Z,94.50
2023-11-09T10:18:14.366Z,94.50
2023-11-09T10:20:44.178Z,94.60
2023-11-09T10:23:15.708Z,94.60
2023-11-09T10:25:42.979Z,94.70
2023-11-09T10:28:12.621Z,94.60
2023-11-09T10:30:41.911Z,94.60
2023-11-09T10:33:09.544Z,94.70
2023-11-09T10:35:38.484Z,94.60
2023-11-09T10:38:09.418Z,94.60
2023-11-09T10:40:36.840Z,94.70
2023-11-09T10:43:06.501Z,94.70
2023-11-09T10:45:39.445Z,94.70
2023-11-09T10:48:19.251Z,94.70
2023-11-09T10:50:48.454Z,94.60
2023-11-09T10:53:16.606Z,94.70
2023-11-09T10:55:48.754Z,94.80
2023-11-09T10:58:21.885Z,94.70
2023-11-09T11:00:59.744Z,94.80
2023-11-09T11:03:28.523Z,94.70
2023-11-09T11:05:59.082Z,94.80
2023-11-09T11:08:27.700Z,94.80
2023-11-09T11:10:56.276Z,94.80
2023-11-09T11:13:23.583Z,94.80
2023-11-09T11:15:54.009Z,94.80
2023-11-09T11:18:23.687Z,94.80
2023-11-09T11:21:14.472Z,94.90
2023-11-09T11:23:41.825Z,94.90
2023-11-09T11:26:12.144Z,94.80
2023-11-09T11:28:40.291Z,94.90
2023-11-09T11:31:14.777Z,94.90
2023-11-09T11:33:41.832Z,94.80
2023-11-09T11:36:12.799Z,94.80
2023-11-09T11:38:41.411Z,94.90
2023-11-09T11:41:14.910Z,94.90
2023-11-09T11:43:42.774Z,95.00
2023-11-09T11:46:13.893Z,94.90
2023-11-09T11:48:51.069Z,94.90
2023-11-09T11:51:19.751Z,95.00
2023-11-09T11:53:54.140Z,94.90
2023-11-09T11:56:26.152Z,95.00
2023-11-09T11:58:59.193Z,94.90
2023-11-09T12:01:33.357Z,95.00
2023-11-09T12:04:07.722Z,94.90
2023-11-09T12:06:39.799Z,95.00
2023-11-09T12:09:10.442Z,95.00
2023-11-09T12:11:45.429Z,95.00
2023-11-09T12:14:13.269Z,95.00
2023-11-09T12:16:40.802Z,95.00
2023-11-09T12:19:12.640Z,95.00
2023-11-09T12:21:40.317Z,95.00
2023-11-09T12:24:13.687Z,95.00
2023-11-09T12:26:43.505Z,95.10
2023-11-09T12:29:11.148Z,95.00
2023-11-09T12:31:38.233Z,95.00
2023-11-09T12:34:08.688Z,95.10
2023-11-09T12:36:39.692Z,95.00
2023-11-09T12:39:25.028Z,95.00
2023-11-09T12:41:52.311Z,95.00
2023-11-09T12:44:25.908Z,95.10
2023-11-09T12:47:13.250Z,95.10
2023-11-09T12:49:40.904Z,95.10
2023-11-09T12:52:08.548Z,95.10
2023-11-09T12:54:38.311Z,95.10
2023-11-09T12:57:08.115Z,95.00
2023-11-09T12:59:36.051Z,95.00
2023-11-09T13:02:06.127Z,95.10
2023-11-09T13:04:43.641Z,95.30
2023-11-09T13:07:14.314Z,95.10
2023-11-09T13:09:47.808Z,95.10
2023-11-09T13:12:35.988Z,95.10
2023-11-09T13:15:12.722Z,95.20
2023-11-09T13:17:50.179Z,95.20
2023-11-09T13:20:30.973Z,95.20
2023-11-09T13:23:08.682Z,95.20
2023-11-09T13:25:36.370Z,95.20
2023-11-09T13:28:05.540Z,95.20
2023-11-09T13:30:32.631Z,95.30
2023-11-09T13:33:10.303Z,95.30
2023-11-09T13:35:38.999Z,95.30
2023-11-09T13:38:09.937Z,95.30
2023-11-09T13:40:37.480Z,95.30
2023-11-09T13:43:12.248Z,95.30
2023-11-09T13:45:48.251Z,95.30
2023-11-09T13:48:24.379Z,95.30
2023-11-09T13:50:51.707Z,95.30
2023-11-09T13:53:43.526Z,95.30
2023-11-09T13:56:16.023Z,95.30
2023-11-09T13:58:49.095Z,95.30
2023-11-09T14:01:29.141Z,95.40
2023-11-09T14:03:56.471Z,95.40
2023-11-09T14:06:23.585Z,95.40
2023-11-09T14:08:52.537Z,95.40
2023-11-09T14:11:24.284Z,95.40
2023-11-09T14:13:51.624Z,95.30
2023-11-09T14:16:24.494Z,95.40
2023-11-09T14:18:51.530Z,95.40
2023-11-09T14:21:18.969Z,95.40
2023-11-09T14:23:46.795Z,95.50
2023-11-09T14:26:13.670Z,95.50
2023-11-09T14:28:40.559Z,95.50
2023-11-09T14:31:09.350Z,95.40
2023-11-09T14:33:37.196Z,95.40
2023-11-09T14:36:07.464Z,95.50
2023-11-09T14:38:34.481Z,95.40
2023-11-09T14:41:01.472Z,95.40
2023-11-09T14:43:30.938Z,95.40
2023-11-09T14:46:06.430Z,95.40
2023-11-09T14:48:38.994Z,95.40
2023-11-09T14:51:05.830Z,95.50
2023-11-09T14:53:36.856Z,95.40
2023-11-09T14:56:07.872Z,95.40
2023-11-09T14:58:35.780Z,95.40
2023-11-09T15:01:04.809Z,95.40
2023-11-09T15:03:36.025Z,95.50
2023-11-09T15:06:12.299Z,95.50
2023-11-09T15:08:39.804Z,95.50
2023-11-09T15:11:07.850Z,95.50
2023-11-09T15:13:36.010Z,95.50
2023-11-09T15:16:05.671Z,95.50
2023-11-09T15:18:33.132Z,95.50
2023-11-09T15:21:00.911Z,95.50
2023-11-09T15:23:29.749Z,95.50
2023-11-09T15:25:56.709Z,95.60
2023-11-09T15:28:24.614Z,95.50
2023-11-09T15:30:52.300Z,95.50
2023-11-09T15:33:22.427Z,95.50
2023-11-09T15:35:50.120Z,95.50
2023-11-09T15:38:17.061Z,95.60
2023-11-09T15:41:15.558Z,95.50
2023-11-09T15:43:39.251Z,95.50
2023-11-09T15:46:13.879Z,95.60
2023-11-09T15:48:47.074Z,95.50
2023-11-09T15:51:14.409Z,95.60
2023-11-09T15:53:45.372Z,95.60
2023-11-09T15:56:13.709Z,95.60
2023-11-09T15:58:41.527Z,95.60
2023-11-09T16:01:10.825Z,95.60
2023-11-09T16:03:38.126Z,95.60
2023-11-09T16:06:05.155Z,95.60
2023-11-09T16:08:32.097Z,95.60
2023-11-09T16:11:02.522Z,95.60
2023-11-09T16:13:29.598Z,95.60
2023-11-09T16:15:56.637Z,95.60
2023-11-09T16:18:25.920Z,95.60
2023-11-09T16:20:52.757Z,95.60
2023-11-09T16:23:19.589Z,95.70
2023-11-09T16:25:48.170Z,95.60
2023-11-09T16:28:21.754Z,95.60
2023-11-09T16:30:49.047Z,95.60
2023-11-09T16:33:18.383Z,95.60
2023-11-09T16:35:45.614Z,95.60
2023-11-09T16:38:12.740Z,95.70
2023-11-09T16:40:40.110Z,95.70
2023-11-09T16:43:09.283Z,95.60
2023-11-09T16:45:36.603Z,95.60
2023-11-09T16:48:05.155Z,95.60
2023-11-09T16:50:32.346Z,95.60
2023-11-09T16:52:59.479Z,95.70
2023-11-09T16:55:27.100Z,95.70
2023-11-09T16:57:54.086Z,95.70
2023-11-09T17:00:25.060Z,95.70
2023-11-09T17:02:52.515Z,95.70
2023-11-09T17:05:19.632Z,95.70
2023-11-09T17:07:47.348Z,95.70
2023-11-09T17:10:15.695Z,95.70
2023-11-09T17:12:43.409Z,95.70
2023-11-09T17:15:12.032Z,95.70
2023-11-09T17:17:42.420Z,96.00
2023-11-09T17:20:14.231Z,95.80
2023-11-09T17:22:42.922Z,95.70
2023-11-09T17:25:09.999Z,95.70
2023-11-09T17:27:37.287Z,95.70
2023-11-09T17:30:10.805Z,95.70
2023-11-09T17:32:40.640Z,95.70
2023-11-09T17:35:08.677Z,95.80
2023-11-09T17:37:35.753Z,95.70
2023-11-09T17:40:04.728Z,95.80
2023-11-09T17:42:32.828Z,95.70
2023-11-09T17:44:59.701Z,95.70
2023-11-09T17:47:26.805Z,95.80
2023-11-09T17:49:53.772Z,95.80
2023-11-09T17:52:20.694Z,95.80
2023-11-09T17:54:47.569Z,95.80
2023-11-09T17:57:14.882Z,95.80
2023-11-09T17:59:44.748Z,95.80
2023-11-09T18:02:13.477Z,95.70
2023-11-09T18:04:41.968Z,95.80
2023-11-09T18:07:09.241Z,95.80
2023-11-09T18:09:36.472Z,95.70
2023-11-09T18:12:04.137Z,95.80
2023-11-09T18:14:31.632Z,95.80
2023-11-09T18:16:58.751Z,95.80
2023-11-09T18:19:25.850Z,95.80
2023-11-09T18:21:54.485Z,95.80
2023-11-09T18:24:21.966Z,95.80
2023-11-09T18:26:48.811Z,95.90
2023-11-09T18:29:15.638Z,95.80
2023-11-09T18:31:42.616Z,95.80
2023-11-09T18:34:12.035Z,95.80
2023-11-09T18:36:39.498Z,95.80
2023-11-09T18:39:06.994Z,95.80
2023-11-09T18:41:34.002Z,95.80
2023-11-09T18:44:01.779Z,95.90
2023-11-09T18:46:28.935Z,95.90
2023-11-09T18:48:55.783Z,95.90
2023-11-09T18:51:26.911Z,95.80
2023-11-09T18:53:53.878Z,95.80
2023-11-09T18:56:20.649Z,95.90
2023-11-09T18:58:47.467Z,95.90
2023-11-09T19:01:14.393Z,95.80
2023-11-09T19:06:12.259Z,95.80
2023-11-09T19:08:39.532Z,95.80
2023-11-09T19:11:11.384Z,95.90
2023-11-09T19:13:38.785Z,95.90
2023-11-09T19:16:07.679Z,95.90
2023-11-09T19:18:35.393Z,95.80
2023-11-09T19:23:32.141Z,95.90
2023-11-09T19:26:03.470Z,95.90
2023-11-09T19:28:33.427Z,95.90
2023-11-09T19:31:02.428Z,95.80
2023-11-09T19:33:31.655Z,95.90
2023-11-09T19:35:58.792Z,95.90
2023-11-09T19:38:25.895Z,95.90
2023-11-09T19:40:53.273Z,95.90
2023-11-09T19:43:21.967Z,95.90
2023-11-09T19:45:49.016Z,96.00
2023-11-09T19:48:16.006Z,95.90
2023-11-09T19:50:43.202Z,95.90
2023-11-09T19:53:10.313Z,95.90
2023-11-09T19:55:37.753Z,95.90
2023-11-09T19:58:06.515Z,96.20
2023-11-09T20:00:34.208Z,95.90
2023-11-09T20:03:07.543Z,95.90
2023-11-09T20:05:35.758Z,95.90
2023-11-09T20:08:03.042Z,95.90
2023-11-09T20:10:31.396Z,95.90
2023-11-09T20:12:59.959Z,95.90
2023-11-09T20:15:28.299Z,96.00
2023-11-09T20:17:55.643Z,95.90
2023-11-09T20:20:22.664Z,95.90
2023-11-09T20:22:49.894Z,95.90
2023-11-09T20:25:16.851Z,95.90
2023-11-09T20:27:44.690Z,95.90
2023-11-09T20:30:15.292Z,95.90
2023-11-09T20:32:43.572Z,95.90
2023-11-09T20:35:11.449Z,96.00
2023-11-09T20:37:40.906Z,95.90
2023-11-09T20:40:11.473Z,95.90
2023-11-09T20:42:40.534Z,95.90
2023-11-09T20:45:10.337Z,95.90
2023-11-09T20:47:39.056Z,95.90
2023-11-09T20:50:06.595Z,96.00
2023-11-09T20:52:33.621Z,95.90
2023-11-09T20:55:00.907Z,96.00
2023-11-09T20:57:29.542Z,96.00
2023-11-09T20:59:56.728Z,96.00
2023-11-09T21:02:23.590Z,96.00
2023-11-09T21:04:50.571Z,96.00
2023-11-09T21:07:18.177Z,95.90
2023-11-09T21:09:45.906Z,96.00
2023-11-09T21:12:15.213Z,96.00
2023-11-09T21:14:48.454Z,96.00
2023-11-09T21:17:15.629Z,96.00
2023-11-09T21:19:44.497Z,96.00
2023-11-09T21:22:14.486Z,95.90
2023-11-09T21:24:41.442Z,96.00
2023-11-09T21:27:13.129Z,96.00
2023-11-09T21:29:41.156Z,96.00
2023-11-09T21:32:10.077Z,96.00
2023-11-09T21:34:39.680Z,96.00
2023-11-09T21:37:06.842Z,96.00
2023-11-09T21:39:38.624Z,96.10
2023-11-09T21:42:12.242Z,96.00
2023-11-09T21:44:40.070Z,96.00
2023-11-09T21:47:07.109Z,96.00
2023-11-09T21:49:36.605Z,96.00
2023-11-09T21:52:05.242Z,96.00
2023-11-09T21:54:32.709Z,96.00
2023-11-09T21:57:00.416Z,96.00
2023-11-09T21:59:28.213Z,96.00
2023-11-09T22:01:55.255Z,95.90
2023-11-09T22:04:23.493Z,96.00
2023-11-09T22:06:50.524Z,96.00
2023-11-09T22:09:19.200Z,96.00
2023-11-09T22:11:47.629Z,96.00
2023-11-09T22:14:14.661Z,96.00
2023-11-09T22:16:44.254Z,95.90
2023-11-09T22:19:11.278Z,96.00
2023-11-09T22:21:38.288Z,95.90
2023-11-09T22:24:08.961Z,96.00
2023-11-09T22:26:38.153Z,95.90
2023-11-09T22:29:05.181Z,96.00
2023-11-09T22:31:31.991Z,96.00
2023-11-09T22:33:59.046Z,96.00
2023-11-09T22:36:26.010Z,96.00
2023-11-09T22:38:52.865Z,96.00
2023-11-09T22:41:19.851Z,96.00
2023-11-09T22:43:46.721Z,96.10
2023-11-09T22:46:14.138Z,96.00
2023-11-09T22:48:41.322Z,96.00
2023-11-09T22:51:08.513Z,96.00
2023-11-09T22:53:35.309Z,96.00
2023-11-09T22:56:02.264Z,96.00
2023-11-09T22:58:29.079Z,96.10
2023-11-09T23:00:57.720Z,96.00
2023-11-09T23:03:24.815Z,96.00
2023-11-09T23:05:52.610Z,96.00
2023-11-09T23:08:20.646Z,96.00
2023-11-09T23:10:48.842Z,96.10
2023-11-09T23:13:16.421Z,96.10
2023-11-09T23:15:43.715Z,96.00
2023-11-09T23:18:12.216Z,96.00
2023-11-09T23:20:39.089Z,96.00
2023-11-09T23:23:05.960Z,96.10
2023-11-09T23:25:33.229Z,96.10
2023-11-09T23:28:00.077Z,96.00
2023-11-09T23:30:27.010Z,96.00
2023-11-09T23:32:54.246Z,96.10
2023-11-09T23:35:21.147Z,96.10
2023-11-09T23:37:48.688Z,96.10
2023-11-09T23:40:16.027Z,96.00
2023-11-09T23:42:43.438Z,96.00
2023-11-09T23:45:10.573Z,96.00
2023-11-09T23:47:40.284Z,96.10
2023-11-09T23:50:07.995Z,96.10
2023-11-09T23:52:34.966Z,96.00
2023-11-09T23:55:02.389Z,96.00
2023-11-09T23:57:29.349Z,96.10
2023-11-09T23:59:56.203Z,96.10
