createdAt,value
2023-03-12T00:05:24.928Z,4.27
2023-03-12T00:15:29.690Z,4.73
2023-03-12T00:25:39.041Z,4.53
2023-03-12T00:35:43.490Z,5.00
2023-03-12T00:45:46.160Z,5.07
2023-03-12T00:55:53.517Z,6.63
2023-03-12T01:06:03.888Z,6.90
2023-03-12T01:16:09.365Z,8.40
2023-03-12T01:26:11.818Z,7.10
2023-03-12T01:36:24.636Z,7.67
2023-03-12T01:46:48.963Z,7.87
2023-03-12T01:57:00.128Z,7.50
2023-03-12T02:07:11.588Z,6.67
2023-03-12T02:17:14.510Z,7.10
2023-03-12T02:27:22.614Z,6.47
2023-03-12T02:37:27.115Z,4.93
2023-03-12T02:47:29.350Z,4.87
2023-03-12T02:57:39.927Z,4.73
2023-03-12T03:07:46.056Z,6.27
2023-03-12T03:17:48.356Z,5.33
2023-03-12T03:27:52.899Z,5.47
2023-03-12T03:37:58.279Z,5.83
2023-03-12T03:48:01.275Z,4.80
2023-03-12T03:58:07.098Z,4.77
2023-03-12T04:08:13.259Z,5.50
2023-03-12T04:18:18.307Z,4.40
2023-03-12T04:28:22.797Z,5.20
2023-03-12T04:38:28.864Z,4.63
2023-03-12T04:48:34.525Z,5.63
2023-03-12T04:58:39.448Z,5.07
2023-03-12T05:08:44.692Z,4.37
2023-03-12T05:18:51.805Z,4.63
2023-03-12T05:28:54.947Z,4.03
2023-03-12T05:38:59.340Z,4.40
2023-03-12T05:49:08.979Z,5.00
2023-03-12T05:59:15.899Z,4.47
2023-03-12T06:09:26.055Z,4.80
2023-03-12T06:19:36.791Z,4.53
2023-03-12T06:29:41.364Z,3.60
2023-03-12T06:39:48.329Z,5.10
2023-03-12T06:49:50.452Z,3.50
2023-03-12T06:59:54.969Z,3.47
2023-03-12T07:10:00.075Z,4.07
2023-03-12T07:20:09.490Z,2.53
2023-03-12T07:30:16.743Z,3.13
2023-03-12T07:40:23.830Z,2.70
2023-03-12T07:50:28.123Z,2.93
2023-03-12T08:00:34.738Z,2.00
2023-03-12T08:10:37.382Z,1.70
2023-03-12T08:20:46.768Z,2.50
2023-03-12T08:30:56.417Z,1.93
2023-03-12T08:41:00.205Z,1.50
2023-03-12T08:51:09.114Z,1.43
2023-03-12T09:01:14.198Z,1.30
2023-03-12T09:11:18.933Z,1.33
2023-03-12T09:21:21.559Z,1.90
2023-03-12T09:31:26.061Z,1.87
2023-03-12T09:41:34.434Z,1.70
2023-03-12T09:51:43.806Z,1.20
2023-03-12T10:01:53.503Z,0.90
2023-03-12T10:12:08.569Z,1.33
2023-03-12T10:22:17.722Z,1.03
2023-03-12T10:32:25.285Z,1.60
2023-03-12T10:42:30.928Z,1.77
2023-03-12T10:52:33.037Z,1.10
2023-03-12T11:02:42.367Z,1.50
2023-03-12T11:12:57.002Z,1.50
2023-03-12T11:23:14.252Z,1.27
2023-03-12T11:33:19.886Z,1.60
2023-03-12T11:43:43.581Z,1.50
2023-03-12T11:54:06.514Z,1.00
2023-03-12T12:04:36.546Z,1.53
2023-03-12T12:14:56.799Z,1.63
2023-03-12T12:25:26.528Z,1.70
2023-03-12T12:35:38.756Z,1.80
2023-03-12T12:45:42.021Z,1.23
2023-03-12T12:56:00.641Z,1.30
2023-03-12T13:06:09.395Z,1.50
2023-03-12T13:16:34.015Z,1.83
2023-03-12T13:26:56.780Z,1.50
2023-03-12T13:37:03.927Z,1.90
2023-03-12T13:47:13.191Z,1.57
2023-03-12T13:57:49.262Z,1.30
2023-03-12T14:08:02.899Z,1.00
2023-03-12T14:18:14.245Z,1.67
2023-03-12T14:28:20.891Z,1.87
2023-03-12T14:38:34.865Z,1.30
2023-03-12T14:48:37.660Z,1.73
2023-03-12T14:58:48.722Z,1.27
2023-03-12T15:08:53.344Z,1.87
2023-03-12T15:18:55.773Z,2.10
2023-03-12T15:29:03.627Z,2.33
2023-03-12T15:39:21.686Z,2.30
2023-03-12T15:49:29.883Z,2.23
2023-03-12T15:59:33.793Z,2.17
2023-03-12T16:09:36.251Z,2.23
2023-03-12T16:19:40.873Z,2.50
2023-03-12T16:29:43.260Z,2.67
2023-03-12T16:39:48.944Z,2.73
2023-03-12T16:49:55.641Z,2.30
2023-03-12T17:00:01.466Z,2.30
2023-03-12T17:10:04.281Z,2.80
2023-03-12T17:20:13.967Z,2.83
2023-03-12T17:30:19.402Z,2.50
2023-03-12T17:40:23.997Z,3.30
2023-03-12T17:50:26.164Z,3.80
2023-03-12T18:00:28.228Z,4.13
2023-03-12T18:10:30.768Z,4.37
2023-03-12T18:20:39.367Z,5.23
2023-03-12T18:30:46.859Z,6.87
2023-03-12T18:40:51.485Z,5.77
2023-03-12T18:50:56.494Z,5.97
2023-03-12T19:01:03.652Z,6.47
2023-03-12T19:11:11.253Z,6.90
2023-03-12T19:21:18.428Z,6.93
2023-03-12T19:31:20.752Z,6.00
2023-03-12T19:41:23.056Z,6.43
2023-03-12T19:51:25.240Z,6.90
2023-03-12T20:01:33.393Z,7.97
2023-03-12T20:11:38.968Z,6.90
2023-03-12T20:21:48.489Z,5.07
2023-03-12T20:31:55.489Z,6.70
2023-03-12T20:41:57.750Z,5.87
2023-03-12T20:52:04.863Z,5.73
2023-03-12T21:02:07.396Z,4.93
2023-03-12T21:12:14.846Z,5.10
2023-03-12T21:22:19.219Z,5.23
2023-03-12T21:32:22.079Z,5.63
2023-03-12T21:42:30.539Z,5.60
2023-03-12T21:52:42.709Z,4.80
2023-03-12T22:02:59.222Z,5.23
2023-03-12T22:13:03.868Z,5.97
2023-03-12T22:23:07.737Z,6.30
2023-03-12T22:33:16.915Z,7.23
2023-03-12T22:43:21.562Z,10.03
2023-03-12T22:53:31.818Z,8.30
2023-03-12T23:03:40.801Z,8.80
2023-03-12T23:13:47.270Z,7.27
2023-03-12T23:23:53.204Z,6.73
2023-03-12T23:34:00.549Z,6.67
2023-03-12T23:44:05.955Z,7.03
2023-03-12T23:54:08.814Z,6.20
