createdAt,value
2018-05-02T00:00:29.534Z,99.90
2018-05-02T00:21:01.642Z,99.90
2018-05-02T00:23:30.003Z,99.90
2018-05-02T00:25:58.258Z,99.90
2018-05-02T00:28:26.564Z,99.90
2018-05-02T00:30:54.834Z,99.90
2018-05-02T00:33:23.057Z,99.90
2018-05-02T00:35:52.127Z,99.90
2018-05-02T00:38:20.418Z,99.90
2018-05-02T00:40:48.684Z,99.90
2018-05-02T00:43:16.965Z,99.90
2018-05-02T00:45:45.260Z,99.90
2018-05-02T01:06:15.726Z,99.90
2018-05-02T01:08:44.013Z,99.90
2018-05-02T01:29:19.028Z,99.90
2018-05-02T01:31:47.297Z,99.90
2018-05-02T01:34:15.525Z,99.90
2018-05-02T01:36:44.570Z,99.90
2018-05-02T01:39:12.850Z,99.90
2018-05-02T01:41:41.110Z,99.90
2018-05-02T01:44:09.662Z,99.90
2018-05-02T01:46:37.891Z,99.90
2018-05-02T02:07:08.881Z,99.90
2018-05-02T02:09:37.191Z,99.90
2018-05-02T02:12:05.576Z,99.90
2018-05-02T02:14:33.868Z,99.90
2018-05-02T02:35:07.654Z,99.90
2018-05-02T02:37:36.101Z,99.90
2018-05-02T02:40:04.408Z,99.90
2018-05-02T02:42:32.673Z,99.90
2018-05-02T02:45:01.017Z,99.90
2018-05-02T02:47:29.271Z,99.90
2018-05-02T02:49:57.541Z,99.90
2018-05-02T02:52:26.014Z,99.90
2018-05-02T02:54:54.245Z,99.90
2018-05-02T02:57:22.548Z,99.90
2018-05-02T02:59:51.037Z,99.90
2018-05-02T03:02:19.330Z,99.90
2018-05-02T03:04:47.590Z,99.90
2018-05-02T03:07:15.886Z,99.90
2018-05-02T03:09:44.193Z,99.90
2018-05-02T03:12:12.470Z,99.90
2018-05-02T03:32:46.092Z,99.90
2018-05-02T03:35:14.350Z,99.90
2018-05-02T03:37:42.580Z,99.90
2018-05-02T03:40:11.613Z,99.90
2018-05-02T03:42:39.967Z,99.90
2018-05-02T03:45:08.263Z,99.90
2018-05-02T03:47:37.281Z,99.90
2018-05-02T03:50:05.595Z,99.90
2018-05-02T03:52:33.891Z,99.90
2018-05-02T03:55:03.205Z,99.90
2018-05-02T03:57:31.506Z,99.90
2018-05-02T04:00:11.663Z,99.90
2018-05-02T04:20:45.230Z,99.90
2018-05-02T04:23:13.576Z,99.90
2018-05-02T04:25:41.835Z,99.90
2018-05-02T04:28:10.874Z,99.90
2018-05-02T04:30:39.462Z,99.90
2018-05-02T04:51:09.975Z,99.90
2018-05-02T05:11:44.982Z,99.90
2018-05-02T05:14:13.213Z,99.90
2018-05-02T05:16:41.522Z,99.90
2018-05-02T05:19:09.968Z,99.90
2018-05-02T05:21:38.231Z,99.90
2018-05-02T05:24:07.317Z,99.90
2018-05-02T05:26:35.607Z,99.90
2018-05-02T05:29:03.847Z,99.90
2018-05-02T05:31:32.235Z,99.90
2018-05-02T05:34:00.711Z,99.90
2018-05-02T05:36:28.977Z,99.90
2018-05-02T05:38:57.242Z,99.90
2018-05-02T05:59:31.091Z,99.90
2018-05-02T06:01:59.387Z,99.90
2018-05-02T06:04:27.610Z,99.90
2018-05-02T06:06:56.670Z,99.90
2018-05-02T06:09:24.978Z,99.90
2018-05-02T06:11:53.251Z,99.90
2018-05-02T06:14:21.706Z,99.90
2018-05-02T06:16:50.003Z,99.90
2018-05-02T06:19:18.294Z,99.90
2018-05-02T06:21:46.624Z,99.90
2018-05-02T06:24:15.638Z,99.90
2018-05-02T06:26:45.570Z,99.90
2018-05-02T06:29:13.858Z,99.90
2018-05-02T06:31:42.415Z,99.90
2018-05-02T06:34:10.686Z,99.90
2018-05-02T06:36:39.055Z,99.90
2018-05-02T06:39:07.318Z,99.90
2018-05-02T06:41:35.651Z,99.90
2018-05-02T06:44:03.927Z,99.90
2018-05-02T06:46:32.157Z,99.90
2018-05-02T06:49:00.431Z,99.90
2018-05-02T06:51:28.724Z,99.90
2018-05-02T06:53:56.959Z,99.90
2018-05-02T06:56:25.271Z,99.90
2018-05-02T07:16:56.958Z,99.90
2018-05-02T07:19:25.199Z,99.90
2018-05-02T07:21:53.478Z,99.90
2018-05-02T07:24:21.991Z,99.90
2018-05-02T07:26:50.266Z,99.90
2018-05-02T07:29:18.531Z,99.90
2018-05-02T07:31:46.797Z,99.90
2018-05-02T07:34:15.042Z,99.90
2018-05-02T07:36:44.145Z,99.90
2018-05-02T07:39:12.595Z,99.90
2018-05-02T07:41:40.891Z,99.90
2018-05-02T07:44:09.180Z,99.90
2018-05-02T07:46:37.468Z,99.90
2018-05-02T07:49:05.714Z,99.90
2018-05-02T07:51:33.971Z,99.90
2018-05-02T07:54:02.275Z,99.90
2018-05-02T07:56:30.619Z,99.90
2018-05-02T07:58:58.808Z,99.90
2018-05-02T08:19:31.066Z,99.90
2018-05-02T08:22:00.151Z,99.90
2018-05-02T08:24:28.369Z,99.90
2018-05-02T08:26:56.994Z,99.90
2018-05-02T08:29:25.261Z,99.90
2018-05-02T08:31:53.493Z,99.90
2018-05-02T08:34:22.826Z,99.90
2018-05-02T08:36:51.144Z,99.90
2018-05-02T08:39:19.392Z,99.90
2018-05-02T08:41:47.681Z,99.90
2018-05-02T08:44:15.917Z,99.90
2018-05-02T08:46:44.995Z,99.90
2018-05-02T08:49:13.261Z,99.90
2018-05-02T08:51:42.366Z,99.90
2018-05-02T08:54:10.655Z,99.90
2018-05-02T08:56:38.914Z,99.90
2018-05-02T08:59:07.219Z,99.90
2018-05-02T09:01:35.436Z,99.90
2018-05-02T09:04:03.742Z,99.90
2018-05-02T09:06:32.012Z,99.90
2018-05-02T09:09:00.324Z,99.90
2018-05-02T09:11:28.537Z,99.90
2018-05-02T09:13:57.608Z,99.90
2018-05-02T09:16:25.870Z,99.90
2018-05-02T09:18:54.162Z,99.90
2018-05-02T09:21:22.397Z,99.90
2018-05-02T09:23:50.722Z,99.90
2018-05-02T09:44:22.502Z,99.90
2018-05-02T09:46:50.758Z,99.90
2018-05-02T09:49:19.039Z,99.90
2018-05-02T09:51:47.330Z,99.90
2018-05-02T09:54:15.614Z,99.90
2018-05-02T10:14:47.692Z,99.90
2018-05-02T10:35:19.557Z,99.90
2018-05-02T10:37:47.842Z,99.90
2018-05-02T10:40:16.158Z,99.90
2018-05-02T10:42:44.522Z,99.90
2018-05-02T10:45:12.823Z,99.90
2018-05-02T10:47:41.077Z,99.90
2018-05-02T10:50:10.258Z,99.90
2018-05-02T10:52:38.583Z,99.90
2018-05-02T11:13:10.168Z,99.90
2018-05-02T11:15:38.442Z,99.90
2018-05-02T11:18:06.770Z,99.90
2018-05-02T11:38:38.151Z,99.90
2018-05-02T11:41:06.426Z,99.90
2018-05-02T11:43:34.661Z,99.90
2018-05-02T11:46:03.105Z,99.90
2018-05-02T11:48:31.383Z,99.90
2018-05-02T11:50:59.689Z,99.90
2018-05-02T11:53:28.015Z,99.90
2018-05-02T11:55:57.033Z,99.90
2018-05-02T11:58:25.318Z,99.90
2018-05-02T12:00:53.622Z,99.90
2018-05-02T12:03:21.853Z,99.90
2018-05-02T12:05:50.920Z,99.90
2018-05-02T12:08:19.195Z,99.90
2018-05-02T12:10:47.429Z,99.90
2018-05-02T12:13:15.734Z,99.90
2018-05-02T12:15:45.375Z,99.90
2018-05-02T12:36:17.534Z,99.60
2018-05-02T12:38:45.806Z,99.40
2018-05-02T12:41:14.282Z,98.10
2018-05-02T13:01:47.266Z,97.30
2018-05-02T13:04:16.336Z,95.20
2018-05-02T13:06:44.563Z,95.00
2018-05-02T13:09:12.839Z,94.70
2018-05-02T13:29:44.861Z,93.20
2018-05-02T13:32:13.260Z,97.50
2018-05-02T13:34:41.566Z,91.40
2018-05-02T13:37:09.855Z,93.10
2018-05-02T13:57:43.379Z,72.60
2018-05-02T14:00:12.423Z,77.70
2018-05-02T14:02:40.664Z,77.70
2018-05-02T14:23:13.552Z,83.50
2018-05-02T14:25:42.561Z,91.10
2018-05-02T14:28:11.632Z,95.30
2018-05-02T14:30:39.947Z,95.30
2018-05-02T14:33:08.974Z,96.50
2018-05-02T14:35:37.247Z,96.50
2018-05-02T14:38:05.604Z,94.40
2018-05-02T14:58:39.918Z,99.90
2018-05-02T15:01:08.174Z,99.90
2018-05-02T15:03:36.433Z,99.90
2018-05-02T15:06:04.754Z,99.90
2018-05-02T15:08:33.054Z,99.90
2018-05-02T15:29:04.375Z,99.90
2018-05-02T15:31:32.657Z,99.90
2018-05-02T15:34:00.976Z,99.90
2018-05-02T15:36:29.249Z,99.90
2018-05-02T15:38:57.727Z,99.90
2018-05-02T15:41:26.022Z,99.90
2018-05-02T15:43:54.387Z,99.90
2018-05-02T15:46:22.646Z,99.90
2018-05-02T16:06:54.087Z,99.90
2018-05-02T16:09:23.139Z,99.90
2018-05-02T16:11:51.426Z,99.90
2018-05-02T16:14:19.708Z,99.90
2018-05-02T16:16:48.014Z,99.90
2018-05-02T16:19:17.022Z,99.90
2018-05-02T16:21:45.310Z,99.90
2018-05-02T16:24:13.634Z,99.90
2018-05-02T16:26:41.877Z,99.90
2018-05-02T16:29:10.238Z,99.90
2018-05-02T16:31:39.333Z,99.90
2018-05-02T16:52:08.222Z,99.90
2018-05-02T16:54:36.506Z,99.90
2018-05-02T16:57:04.787Z,99.90
2018-05-02T16:59:33.034Z,99.90
2018-05-02T17:02:01.601Z,99.90
2018-05-02T17:04:30.076Z,99.90
2018-05-02T17:06:58.641Z,99.90
2018-05-02T17:12:24.558Z,99.90
2018-05-02T17:32:54.284Z,99.90
2018-05-02T17:35:22.740Z,99.90
2018-05-02T17:55:53.846Z,99.90
2018-05-02T17:58:22.117Z,99.90
2018-05-02T18:00:50.431Z,99.90
2018-05-02T18:21:21.512Z,99.90
2018-05-02T18:23:49.835Z,99.90
2018-05-02T18:26:18.102Z,99.90
2018-05-02T18:46:50.047Z,99.90
2018-05-02T19:07:23.122Z,99.90
2018-05-02T19:09:51.432Z,99.90
2018-05-02T19:30:24.516Z,99.90
2018-05-02T19:32:58.495Z,99.90
2018-05-02T19:53:30.333Z,99.90
2018-05-02T19:55:58.664Z,99.90
2018-05-02T19:58:26.926Z,99.90
2018-05-02T20:01:00.802Z,99.90
2018-05-02T20:03:30.003Z,99.90
2018-05-02T20:05:59.986Z,99.90
2018-05-02T20:08:34.143Z,99.90
2018-05-02T20:11:08.761Z,99.90
2018-05-02T20:13:43.562Z,99.90
2018-05-02T20:16:13.050Z,99.90
2018-05-02T20:18:41.335Z,99.90
2018-05-02T20:39:11.556Z,99.90
2018-05-02T20:41:39.831Z,99.90
2018-05-02T20:44:08.115Z,99.90
2018-05-02T21:04:38.826Z,99.90
2018-05-02T21:07:07.110Z,99.90
2018-05-02T21:09:35.411Z,99.90
2018-05-02T21:12:03.716Z,99.90
2018-05-02T21:14:32.118Z,99.90
2018-05-02T21:17:01.230Z,99.90
2018-05-02T21:19:29.499Z,99.90
2018-05-02T21:21:57.794Z,99.90
2018-05-02T21:24:26.070Z,99.90
2018-05-02T21:26:54.386Z,99.90
2018-05-02T21:29:22.666Z,99.90
2018-05-02T21:31:50.951Z,99.90
2018-05-02T21:34:20.776Z,99.90
2018-05-02T21:36:49.827Z,99.90
2018-05-02T21:39:18.076Z,99.90
2018-05-02T21:41:46.606Z,99.90
2018-05-02T21:44:14.873Z,99.90
2018-05-02T21:46:43.171Z,99.90
2018-05-02T21:49:11.429Z,99.90
2018-05-02T21:51:39.727Z,99.90
2018-05-02T21:54:08.031Z,99.90
2018-05-02T21:56:36.334Z,99.90
2018-05-02T21:59:04.638Z,99.90
2018-05-02T22:01:32.911Z,99.90
2018-05-02T22:04:01.212Z,99.90
2018-05-02T22:06:29.459Z,99.90
2018-05-02T22:08:57.750Z,99.90
2018-05-02T22:11:26.034Z,99.90
2018-05-02T22:13:54.351Z,99.90
2018-05-02T22:16:22.610Z,99.90
2018-05-02T22:18:51.049Z,99.90
2018-05-02T22:21:19.321Z,99.90
2018-05-02T22:23:47.604Z,99.90
2018-05-02T22:26:16.091Z,99.90
2018-05-02T22:28:44.329Z,99.90
2018-05-02T22:31:13.368Z,99.90
2018-05-02T22:33:42.434Z,99.90
2018-05-02T22:36:10.747Z,99.90
2018-05-02T22:38:39.136Z,99.90
2018-05-02T22:41:08.389Z,99.90
2018-05-02T22:43:36.684Z,99.90
2018-05-02T22:46:04.938Z,99.90
2018-05-02T23:06:35.334Z,99.90
2018-05-02T23:09:03.597Z,99.90
2018-05-02T23:11:31.914Z,99.90
2018-05-02T23:14:00.982Z,99.90
2018-05-02T23:16:29.234Z,99.90
2018-05-02T23:37:01.507Z,99.90
2018-05-02T23:39:29.751Z,99.90
2018-05-02T23:41:58.834Z,99.90
2018-05-02T23:44:27.253Z,99.90
2018-05-02T23:46:55.496Z,99.90
