createdAt,value
2023-01-19T00:01:01.035Z,12.32
2023-01-19T00:03:29.508Z,12.48
2023-01-19T00:05:57.971Z,12.55
2023-01-19T00:08:26.420Z,12.00
2023-01-19T00:10:54.805Z,11.63
2023-01-19T00:13:23.178Z,12.82
2023-01-19T00:15:51.258Z,12.38
2023-01-19T00:18:19.711Z,12.35
2023-01-19T00:20:48.929Z,12.43
2023-01-19T00:23:17.410Z,11.98
2023-01-19T00:25:45.741Z,11.80
2023-01-19T00:28:16.515Z,12.45
2023-01-19T00:30:45.611Z,12.45
2023-01-19T00:33:14.063Z,11.43
2023-01-19T00:35:42.753Z,11.82
2023-01-19T00:40:39.934Z,11.10
2023-01-19T00:43:07.985Z,10.57
2023-01-19T00:45:36.238Z,12.77
2023-01-19T00:48:05.408Z,11.05
2023-01-19T00:50:34.601Z,12.48
2023-01-19T00:53:03.148Z,12.18
2023-01-19T00:58:00.150Z,11.05
2023-01-19T01:00:28.468Z,11.57
2023-01-19T01:02:56.714Z,11.18
2023-01-19T01:05:24.804Z,10.90
2023-01-19T01:07:53.144Z,11.27
2023-01-19T01:10:24.353Z,11.60
2023-01-19T01:12:55.908Z,10.30
2023-01-19T01:15:41.570Z,11.10
2023-01-19T01:18:09.997Z,12.30
2023-01-19T01:20:38.517Z,10.85
2023-01-19T01:23:06.688Z,10.80
2023-01-19T01:25:34.942Z,10.98
2023-01-19T01:28:03.277Z,12.23
2023-01-19T01:30:31.578Z,12.88
2023-01-19T01:32:59.908Z,11.18
2023-01-19T01:35:28.534Z,11.27
2023-01-19T01:37:59.292Z,12.73
2023-01-19T01:40:28.387Z,12.10
2023-01-19T01:42:56.617Z,12.20
2023-01-19T01:45:29.795Z,13.40
2023-01-19T01:48:22.024Z,12.52
2023-01-19T01:50:55.764Z,12.90
2023-01-19T01:53:25.341Z,12.80
2023-01-19T01:55:53.581Z,13.13
2023-01-19T01:58:22.999Z,13.35
2023-01-19T02:00:51.421Z,13.05
2023-01-19T02:05:47.864Z,12.40
2023-01-19T02:08:22.586Z,12.85
2023-01-19T02:10:51.585Z,13.30
2023-01-19T02:13:20.786Z,13.55
2023-01-19T02:15:54.717Z,11.75
2023-01-19T02:18:25.635Z,13.55
2023-01-19T02:21:30.959Z,13.48
2023-01-19T02:24:00.826Z,12.52
2023-01-19T02:26:32.487Z,12.98
2023-01-19T02:29:06.627Z,12.85
2023-01-19T02:31:36.055Z,12.75
2023-01-19T02:34:06.277Z,13.23
2023-01-19T02:36:47.894Z,13.65
2023-01-19T02:39:19.169Z,12.70
2023-01-19T02:41:55.605Z,12.27
2023-01-19T02:44:24.983Z,12.85
2023-01-19T02:46:55.116Z,12.98
2023-01-19T02:49:24.285Z,12.65
2023-01-19T02:51:52.719Z,13.25
2023-01-19T02:54:45.404Z,13.82
2023-01-19T02:57:39.707Z,12.40
2023-01-19T03:00:16.822Z,14.30
2023-01-19T03:03:25.742Z,12.95
2023-01-19T03:06:06.615Z,12.07
2023-01-19T03:08:55.078Z,13.73
2023-01-19T03:11:35.229Z,11.63
2023-01-19T03:14:14.254Z,12.20
2023-01-19T03:16:48.117Z,12.40
2023-01-19T03:19:27.557Z,13.25
2023-01-19T03:22:19.848Z,13.40
2023-01-19T03:24:48.926Z,13.23
2023-01-19T03:27:25.544Z,12.75
2023-01-19T03:29:59.828Z,12.23
2023-01-19T03:32:37.158Z,12.10
2023-01-19T03:35:11.940Z,12.20
2023-01-19T03:37:43.795Z,12.35
2023-01-19T03:40:13.062Z,12.65
2023-01-19T03:42:42.911Z,12.35
2023-01-19T03:45:14.328Z,12.77
2023-01-19T03:47:42.926Z,12.20
2023-01-19T03:50:21.176Z,13.10
2023-01-19T03:53:21.190Z,12.20
2023-01-19T03:55:52.259Z,13.15
2023-01-19T03:58:20.450Z,12.77
2023-01-19T04:00:48.793Z,12.93
2023-01-19T04:03:18.708Z,12.10
2023-01-19T04:05:47.642Z,12.25
2023-01-19T04:08:15.932Z,12.60
2023-01-19T04:10:44.250Z,12.90
2023-01-19T04:13:12.556Z,12.88
2023-01-19T04:15:40.763Z,11.98
2023-01-19T04:18:10.069Z,13.20
2023-01-19T04:20:38.450Z,11.73
2023-01-19T04:23:06.529Z,13.10
2023-01-19T04:25:34.803Z,10.95
2023-01-19T04:28:03.109Z,14.02
2023-01-19T04:30:31.302Z,13.85
2023-01-19T04:33:02.573Z,13.25
2023-01-19T04:35:30.968Z,12.80
2023-01-19T04:37:59.170Z,12.35
2023-01-19T04:40:27.523Z,13.45
2023-01-19T04:42:55.816Z,12.68
2023-01-19T04:45:24.073Z,11.65
2023-01-19T04:47:53.472Z,12.23
2023-01-19T04:50:21.773Z,12.60
2023-01-19T04:52:50.958Z,12.43
2023-01-19T04:55:19.239Z,12.07
2023-01-19T04:57:47.647Z,12.65
2023-01-19T05:00:18.559Z,13.20
2023-01-19T05:02:47.105Z,12.18
2023-01-19T05:05:15.392Z,11.60
2023-01-19T05:07:44.192Z,11.02
2023-01-19T05:10:12.691Z,11.93
2023-01-19T05:12:40.973Z,11.30
2023-01-19T05:15:10.130Z,10.93
2023-01-19T05:17:38.677Z,11.63
2023-01-19T05:20:07.658Z,12.23
2023-01-19T05:22:35.868Z,11.70
2023-01-19T05:25:04.106Z,11.45
2023-01-19T05:27:32.428Z,10.68
2023-01-19T05:30:00.859Z,10.55
2023-01-19T05:32:29.053Z,10.30
2023-01-19T05:34:57.142Z,11.35
2023-01-19T05:37:25.914Z,11.50
2023-01-19T05:39:54.446Z,10.48
2023-01-19T05:42:24.382Z,10.65
2023-01-19T05:44:52.788Z,11.00
2023-01-19T05:47:20.989Z,11.88
2023-01-19T05:49:49.287Z,10.50
2023-01-19T05:52:17.299Z,11.05
2023-01-19T05:54:45.536Z,10.80
2023-01-19T05:57:13.822Z,10.30
2023-01-19T05:59:42.233Z,10.70
2023-01-19T06:02:10.792Z,10.85
2023-01-19T06:04:39.257Z,10.00
2023-01-19T06:09:35.521Z,10.57
2023-01-19T06:12:03.951Z,10.20
2023-01-19T06:14:32.323Z,10.10
2023-01-19T06:17:00.685Z,9.98
2023-01-19T06:19:28.958Z,10.52
2023-01-19T06:21:57.117Z,10.82
2023-01-19T06:24:25.364Z,10.57
2023-01-19T06:26:53.739Z,10.23
2023-01-19T06:29:22.346Z,11.25
2023-01-19T06:34:18.720Z,10.05
2023-01-19T06:36:47.028Z,10.18
2023-01-19T06:39:15.187Z,10.45
2023-01-19T06:41:43.373Z,11.27
2023-01-19T06:44:11.724Z,9.50
2023-01-19T06:46:42.751Z,10.30
2023-01-19T06:49:11.075Z,9.77
2023-01-19T06:51:39.246Z,11.25
2023-01-19T06:54:07.438Z,9.52
2023-01-19T06:56:35.590Z,9.73
2023-01-19T06:59:04.564Z,9.75
2023-01-19T07:01:32.901Z,10.23
2023-01-19T07:04:01.231Z,11.23
2023-01-19T07:06:30.698Z,10.07
2023-01-19T07:08:58.944Z,10.48
2023-01-19T07:11:32.952Z,10.27
2023-01-19T07:14:01.308Z,10.25
2023-01-19T07:16:29.652Z,10.60
2023-01-19T07:18:57.936Z,10.20
2023-01-19T07:21:28.261Z,11.13
2023-01-19T07:23:57.444Z,10.80
2023-01-19T07:26:25.537Z,11.95
2023-01-19T07:28:55.818Z,11.15
2023-01-19T07:31:24.380Z,11.00
2023-01-19T07:33:52.633Z,13.00
2023-01-19T07:36:21.022Z,12.02
2023-01-19T07:38:49.218Z,11.27
2023-01-19T07:41:17.671Z,10.70
2023-01-19T07:43:45.694Z,10.95
2023-01-19T07:46:13.975Z,10.73
2023-01-19T07:48:42.286Z,10.48
2023-01-19T07:51:12.722Z,11.57
2023-01-19T07:53:41.381Z,10.65
2023-01-19T07:56:10.289Z,11.23
2023-01-19T07:58:39.227Z,11.27
2023-01-19T08:03:42.507Z,10.98
2023-01-19T08:06:36.358Z,10.75
2023-01-19T08:09:04.937Z,10.95
2023-01-19T08:11:33.752Z,11.05
2023-01-19T08:14:02.038Z,9.80
2023-01-19T08:16:30.144Z,11.65
2023-01-19T08:18:58.591Z,11.20
2023-01-19T08:21:27.970Z,11.02
2023-01-19T08:23:57.742Z,11.35
2023-01-19T08:26:32.010Z,9.25
2023-01-19T08:29:02.633Z,10.75
2023-01-19T08:31:31.108Z,10.25
2023-01-19T08:33:59.927Z,9.48
2023-01-19T08:38:59.381Z,11.13
2023-01-19T08:41:27.903Z,10.55
2023-01-19T08:43:56.221Z,10.88
2023-01-19T08:46:24.576Z,10.77
2023-01-19T08:48:52.787Z,10.82
2023-01-19T08:51:21.087Z,11.43
2023-01-19T08:53:49.287Z,10.95
2023-01-19T08:56:20.408Z,10.55
2023-01-19T08:58:59.443Z,9.98
2023-01-19T09:01:36.175Z,10.95
2023-01-19T09:04:04.343Z,10.60
2023-01-19T09:06:32.752Z,10.00
2023-01-19T09:09:01.001Z,10.68
2023-01-19T09:11:29.122Z,10.40
2023-01-19T09:13:59.599Z,10.23
2023-01-19T09:16:27.931Z,10.10
2023-01-19T09:18:56.333Z,10.60
2023-01-19T09:21:24.574Z,8.80
2023-01-19T09:23:52.988Z,9.98
2023-01-19T09:26:21.371Z,11.13
2023-01-19T09:28:49.609Z,10.93
2023-01-19T09:31:17.959Z,10.68
2023-01-19T09:33:46.278Z,9.82
2023-01-19T09:36:14.620Z,9.18
2023-01-19T09:38:42.872Z,9.43
2023-01-19T09:41:22.380Z,9.70
2023-01-19T09:44:00.837Z,10.93
2023-01-19T09:46:38.199Z,10.27
2023-01-19T09:49:35.323Z,9.95
2023-01-19T09:52:05.143Z,10.38
2023-01-19T09:54:57.020Z,9.38
2023-01-19T09:57:26.962Z,10.30
2023-01-19T09:59:55.428Z,9.65
2023-01-19T10:02:49.041Z,9.57
2023-01-19T10:05:29.272Z,9.85
2023-01-19T10:08:09.951Z,9.90
2023-01-19T10:10:43.344Z,9.52
2023-01-19T10:13:30.424Z,10.13
2023-01-19T10:16:04.432Z,10.85
2023-01-19T10:18:48.004Z,10.68
2023-01-19T10:21:38.961Z,10.05
2023-01-19T10:24:24.381Z,9.48
2023-01-19T10:26:55.798Z,10.10
2023-01-19T10:29:34.464Z,9.13
2023-01-19T10:34:36.411Z,8.93
2023-01-19T10:40:34.699Z,10.32
2023-01-19T10:43:22.953Z,9.38
2023-01-19T10:45:51.755Z,9.35
2023-01-19T10:48:19.988Z,10.43
2023-01-19T10:50:49.218Z,9.27
2023-01-19T10:53:23.039Z,10.70
2023-01-19T10:56:12.698Z,10.18
2023-01-19T10:58:41.006Z,9.90
2023-01-19T11:01:24.260Z,9.60
2023-01-19T11:03:54.169Z,10.40
2023-01-19T11:06:28.925Z,10.13
2023-01-19T11:09:17.214Z,10.30
2023-01-19T11:11:51.763Z,9.57
2023-01-19T11:14:25.283Z,9.48
2023-01-19T11:16:57.683Z,9.18
2023-01-19T11:19:31.641Z,11.10
2023-01-19T11:22:17.757Z,9.73
2023-01-19T11:24:46.084Z,9.85
2023-01-19T11:27:20.622Z,10.43
2023-01-19T11:30:01.615Z,9.38
2023-01-19T11:32:29.944Z,8.73
2023-01-19T11:34:58.076Z,9.98
2023-01-19T11:37:32.691Z,9.68
2023-01-19T11:40:05.039Z,10.60
2023-01-19T11:42:34.918Z,10.35
2023-01-19T11:45:16.624Z,9.23
2023-01-19T11:47:47.150Z,10.80
2023-01-19T11:50:23.281Z,10.35
2023-01-19T11:53:20.509Z,9.30
2023-01-19T11:56:14.050Z,9.55
2023-01-19T11:58:45.973Z,8.50
2023-01-19T12:01:25.466Z,8.70
2023-01-19T12:04:14.151Z,9.10
2023-01-19T12:09:18.381Z,10.20
2023-01-19T12:12:36.292Z,9.63
2023-01-19T12:15:12.389Z,10.45
2023-01-19T12:17:49.246Z,9.73
2023-01-19T12:20:49.879Z,9.48
2023-01-19T12:23:36.624Z,9.57
2023-01-19T12:26:17.185Z,10.27
2023-01-19T12:28:48.332Z,8.82
2023-01-19T12:31:22.798Z,9.07
2023-01-19T12:33:51.950Z,9.60
2023-01-19T12:36:32.141Z,9.43
2023-01-19T12:39:12.704Z,9.25
2023-01-19T12:41:41.970Z,9.73
2023-01-19T12:44:13.133Z,9.02
2023-01-19T12:46:52.735Z,8.88
2023-01-19T12:49:28.323Z,10.45
2023-01-19T12:52:15.266Z,9.75
2023-01-19T12:54:53.841Z,9.75
2023-01-19T12:59:58.519Z,10.23
2023-01-19T13:02:39.057Z,9.32
2023-01-19T13:05:22.444Z,9.20
2023-01-19T13:08:03.015Z,9.65
2023-01-19T13:11:16.995Z,9.45
2023-01-19T13:13:50.259Z,9.18
2023-01-19T13:16:21.598Z,10.30
2023-01-19T13:18:54.771Z,8.52
2023-01-19T13:21:39.818Z,9.63
2023-01-19T13:24:10.212Z,9.52
2023-01-19T13:26:43.021Z,8.73
2023-01-19T13:29:29.666Z,9.57
2023-01-19T13:32:06.964Z,8.93
2023-01-19T13:34:43.012Z,9.15
2023-01-19T13:37:41.093Z,8.93
2023-01-19T13:40:22.914Z,8.95
2023-01-19T13:42:53.973Z,8.65
2023-01-19T13:45:27.599Z,8.88
2023-01-19T13:47:59.781Z,8.35
2023-01-19T13:50:37.018Z,9.27
2023-01-19T13:53:19.906Z,9.73
2023-01-19T13:55:48.309Z,10.10
2023-01-19T13:58:25.956Z,9.25
2023-01-19T14:00:54.211Z,9.90
2023-01-19T14:03:24.303Z,10.38
2023-01-19T14:05:55.278Z,9.48
2023-01-19T14:08:24.571Z,10.00
2023-01-19T14:10:55.717Z,10.10
2023-01-19T14:13:35.355Z,9.43
2023-01-19T14:16:15.970Z,9.25
2023-01-19T14:18:44.643Z,9.95
2023-01-19T14:21:15.079Z,8.82
2023-01-19T14:23:52.379Z,9.25
2023-01-19T14:26:38.742Z,9.75
2023-01-19T14:29:27.824Z,10.15
2023-01-19T14:32:01.994Z,9.55
2023-01-19T14:35:12.934Z,9.18
2023-01-19T14:37:49.839Z,8.85
2023-01-19T14:40:23.165Z,9.18
2023-01-19T14:42:51.352Z,9.60
2023-01-19T14:45:34.532Z,8.93
2023-01-19T14:48:06.815Z,8.88
2023-01-19T14:50:42.837Z,9.50
2023-01-19T14:53:21.145Z,9.13
2023-01-19T14:55:53.388Z,8.57
2023-01-19T14:58:23.169Z,7.97
2023-01-19T15:00:52.154Z,9.73
2023-01-19T15:03:31.948Z,9.50
2023-01-19T15:06:07.221Z,9.20
2023-01-19T15:08:35.782Z,8.93
2023-01-19T15:11:18.265Z,10.60
2023-01-19T15:13:46.714Z,9.80
2023-01-19T15:16:15.029Z,8.63
2023-01-19T15:18:43.364Z,8.93
2023-01-19T15:21:24.282Z,9.02
2023-01-19T15:23:53.100Z,10.25
2023-01-19T15:28:50.877Z,8.90
2023-01-19T15:31:21.860Z,9.13
2023-01-19T15:33:50.448Z,9.40
2023-01-19T15:36:22.768Z,9.10
2023-01-19T15:38:51.216Z,8.32
2023-01-19T15:41:27.974Z,8.80
2023-01-19T15:43:57.881Z,8.95
2023-01-19T15:46:27.571Z,9.13
2023-01-19T15:48:55.840Z,8.15
2023-01-19T15:51:26.417Z,8.52
2023-01-19T15:53:55.733Z,8.30
2023-01-19T15:56:27.346Z,8.02
2023-01-19T15:58:56.666Z,9.65
2023-01-19T16:01:27.605Z,8.90
2023-01-19T16:03:56.058Z,9.55
2023-01-19T16:06:24.148Z,9.45
2023-01-19T16:08:52.427Z,9.02
2023-01-19T16:11:20.797Z,8.98
2023-01-19T16:13:49.086Z,8.95
2023-01-19T16:16:20.019Z,8.55
2023-01-19T16:18:49.086Z,8.90
2023-01-19T16:21:17.632Z,8.45
2023-01-19T16:26:30.055Z,9.73
2023-01-19T16:29:03.394Z,8.98
2023-01-19T16:31:31.766Z,8.85
2023-01-19T16:33:59.845Z,10.15
2023-01-19T16:36:30.632Z,9.45
2023-01-19T16:39:08.064Z,8.70
2023-01-19T16:41:37.204Z,9.25
2023-01-19T16:44:06.738Z,8.20
2023-01-19T16:46:41.215Z,7.93
2023-01-19T16:49:14.683Z,9.02
2023-01-19T16:51:43.575Z,8.68
2023-01-19T16:54:20.243Z,8.93
2023-01-19T16:56:49.221Z,8.50
2023-01-19T16:59:18.491Z,8.73
2023-01-19T17:01:46.934Z,8.63
2023-01-19T17:04:15.599Z,8.93
2023-01-19T17:06:43.732Z,9.65
2023-01-19T17:09:11.932Z,8.98
2023-01-19T17:11:40.555Z,8.60
2023-01-19T17:16:39.571Z,9.20
2023-01-19T17:19:09.594Z,9.98
2023-01-19T17:21:37.906Z,9.10
2023-01-19T17:24:06.518Z,9.30
2023-01-19T17:26:34.834Z,9.00
2023-01-19T17:29:08.357Z,10.20
2023-01-19T17:31:37.279Z,8.48
2023-01-19T17:34:05.775Z,9.63
2023-01-19T17:36:34.461Z,9.57
2023-01-19T17:39:07.269Z,8.88
2023-01-19T17:41:36.874Z,9.85
2023-01-19T17:44:06.545Z,10.05
2023-01-19T17:46:38.585Z,9.18
2023-01-19T17:49:08.136Z,10.27
2023-01-19T17:51:36.714Z,10.35
2023-01-19T17:54:05.027Z,9.90
2023-01-19T17:56:33.570Z,9.95
2023-01-19T17:59:01.680Z,9.68
2023-01-19T18:01:32.521Z,9.63
2023-01-19T18:04:01.020Z,9.00
2023-01-19T18:06:29.238Z,9.93
2023-01-19T18:08:59.046Z,10.18
2023-01-19T18:11:28.094Z,11.02
2023-01-19T18:13:56.614Z,10.68
2023-01-19T18:16:26.846Z,10.93
2023-01-19T18:18:57.020Z,10.63
2023-01-19T18:21:27.362Z,9.95
2023-01-19T18:24:03.644Z,10.45
2023-01-19T18:26:33.702Z,10.15
2023-01-19T18:29:02.070Z,10.07
2023-01-19T18:31:30.423Z,9.90
2023-01-19T18:33:58.782Z,10.00
2023-01-19T18:36:27.252Z,10.35
2023-01-19T18:38:55.782Z,10.73
2023-01-19T18:41:24.093Z,11.02
2023-01-19T18:43:52.277Z,11.00
2023-01-19T18:46:20.729Z,11.07
2023-01-19T18:48:49.025Z,10.18
2023-01-19T18:51:18.710Z,9.95
2023-01-19T18:53:48.374Z,9.57
2023-01-19T18:56:17.409Z,9.73
2023-01-19T18:58:46.122Z,9.68
2023-01-19T19:01:32.272Z,10.65
2023-01-19T19:04:01.593Z,10.00
2023-01-19T19:06:30.549Z,9.38
2023-01-19T19:08:59.450Z,9.57
2023-01-19T19:11:29.062Z,9.65
2023-01-19T19:14:00.416Z,9.90
2023-01-19T19:16:29.621Z,10.40
2023-01-19T19:18:57.939Z,10.05
2023-01-19T19:21:26.574Z,9.43
2023-01-19T19:23:58.125Z,11.02
2023-01-19T19:26:27.723Z,10.35
2023-01-19T19:28:56.305Z,10.27
2023-01-19T19:31:25.356Z,11.30
2023-01-19T19:33:54.201Z,9.82
2023-01-19T19:41:24.787Z,11.43
2023-01-19T19:43:53.476Z,12.20
2023-01-19T19:46:22.881Z,11.25
2023-01-19T19:48:51.779Z,12.13
2023-01-19T19:53:51.449Z,9.93
2023-01-19T19:56:22.035Z,11.48
2023-01-19T19:58:51.607Z,10.65
2023-01-19T20:01:25.218Z,11.45
2023-01-19T20:03:55.458Z,11.50
2023-01-19T20:06:25.610Z,11.50
2023-01-19T20:08:56.411Z,12.73
2023-01-19T20:11:28.090Z,12.52
2023-01-19T20:13:56.537Z,12.40
2023-01-19T20:16:25.807Z,12.18
2023-01-19T20:18:55.720Z,11.93
2023-01-19T20:21:29.780Z,12.05
2023-01-19T20:24:01.600Z,11.40
2023-01-19T20:26:32.927Z,11.68
2023-01-19T20:29:04.427Z,11.32
2023-01-19T20:31:35.057Z,11.23
2023-01-19T20:34:06.341Z,12.70
2023-01-19T20:36:34.960Z,12.60
2023-01-19T20:39:04.450Z,12.82
2023-01-19T20:41:32.795Z,11.63
2023-01-19T20:44:01.177Z,13.05
2023-01-19T20:46:29.409Z,12.27
2023-01-19T20:48:57.701Z,11.70
2023-01-19T20:51:25.870Z,11.68
2023-01-19T20:53:54.258Z,12.23
2023-01-19T20:56:22.490Z,11.48
2023-01-19T20:58:50.868Z,13.13
2023-01-19T21:01:24.874Z,12.73
2023-01-19T21:03:53.920Z,13.15
2023-01-19T21:06:22.564Z,13.50
2023-01-19T21:11:20.757Z,11.55
2023-01-19T21:13:50.208Z,11.48
2023-01-19T21:16:18.833Z,12.48
2023-01-19T21:18:47.310Z,11.45
2023-01-19T21:21:29.284Z,12.40
2023-01-19T21:23:59.298Z,12.52
2023-01-19T21:26:27.700Z,12.10
2023-01-19T21:29:00.940Z,11.30
2023-01-19T21:31:29.499Z,13.57
2023-01-19T21:33:59.536Z,12.05
2023-01-19T21:36:28.060Z,12.48
2023-01-19T21:38:56.636Z,12.23
2023-01-19T21:41:24.982Z,12.18
2023-01-19T21:43:53.621Z,12.10
2023-01-19T21:46:25.425Z,12.63
2023-01-19T21:48:54.170Z,13.38
2023-01-19T21:53:51.382Z,12.30
2023-01-19T21:56:19.991Z,12.48
2023-01-19T22:01:16.204Z,12.97
2023-01-19T22:03:44.681Z,11.63
2023-01-19T22:06:14.803Z,12.13
2023-01-19T22:08:43.549Z,13.43
2023-01-19T22:11:13.778Z,13.80
2023-01-19T22:13:42.116Z,14.80
2023-01-19T22:16:13.291Z,14.95
2023-01-19T22:18:44.508Z,15.35
2023-01-19T22:21:15.659Z,15.43
2023-01-19T22:23:44.846Z,15.35
2023-01-19T22:26:13.159Z,14.48
2023-01-19T22:28:41.878Z,15.15
2023-01-19T22:31:16.443Z,15.10
2023-01-19T22:33:45.558Z,14.30
2023-01-19T22:36:16.734Z,16.25
2023-01-19T22:38:49.433Z,15.50
2023-01-19T22:41:23.460Z,14.85
2023-01-19T22:43:55.285Z,14.05
2023-01-19T22:46:26.948Z,16.13
2023-01-19T22:48:55.986Z,14.35
2023-01-19T22:51:25.611Z,13.45
2023-01-19T22:53:53.791Z,14.10
2023-01-19T22:56:33.129Z,15.60
2023-01-19T22:59:01.988Z,14.10
2023-01-19T23:01:36.516Z,14.38
2023-01-19T23:04:05.787Z,14.88
2023-01-19T23:06:37.000Z,15.85
2023-01-19T23:09:08.892Z,14.18
2023-01-19T23:11:40.122Z,13.40
2023-01-19T23:14:14.968Z,14.55
2023-01-19T23:16:43.609Z,13.63
2023-01-19T23:19:13.577Z,13.98
2023-01-19T23:21:41.952Z,14.00
2023-01-19T23:24:10.599Z,13.77
2023-01-19T23:26:39.208Z,13.88
2023-01-19T23:29:15.434Z,13.15
2023-01-19T23:31:46.653Z,14.73
2023-01-19T23:34:15.464Z,14.27
2023-01-19T23:39:22.912Z,12.55
2023-01-19T23:41:52.721Z,13.88
2023-01-19T23:44:20.887Z,13.90
2023-01-19T23:46:49.373Z,13.10
2023-01-19T23:49:17.874Z,14.13
2023-01-19T23:51:45.980Z,12.65
2023-01-19T23:54:14.224Z,14.15
2023-01-19T23:56:42.871Z,13.40
2023-01-19T23:59:14.621Z,13.63
