createdAt,value
2023-05-18T00:19:40.482Z,101037.80
2023-05-18T00:22:19.083Z,101035.80
2023-05-18T00:24:51.008Z,101036.40
2023-05-18T00:27:25.069Z,101048.20
2023-05-18T00:30:05.525Z,101050.40
2023-05-18T00:32:40.689Z,101056.60
2023-05-18T00:35:32.410Z,101059.60
2023-05-18T00:38:03.333Z,101057.80
2023-05-18T00:40:33.663Z,101060.80
2023-05-18T00:43:03.614Z,101056.60
2023-05-18T00:45:38.124Z,101061.60
2023-05-18T01:14:25.314Z,101089.60
2023-05-18T01:17:27.708Z,101091.60
2023-05-18T01:20:39.514Z,101097.40
2023-05-18T02:03:50.275Z,101109.20
2023-05-18T02:14:10.200Z,101119.80
2023-05-18T02:17:29.339Z,101119.80
2023-05-18T02:27:21.457Z,101117.60
2023-05-18T02:47:53.485Z,101129.40
2023-05-18T02:51:44.105Z,101134.00
2023-05-18T02:54:15.484Z,101134.80
2023-05-18T02:56:50.284Z,101137.40
2023-05-18T02:59:31.687Z,101137.80
2023-05-18T03:02:22.663Z,101136.80
2023-05-18T03:04:57.232Z,101138.60
2023-05-18T03:10:36.715Z,101147.60
2023-05-18T03:13:22.058Z,101154.00
2023-05-18T03:16:18.590Z,101151.40
2023-05-18T03:19:24.316Z,101152.60
2023-05-18T03:22:05.100Z,101155.40
2023-05-18T03:39:01.029Z,101151.80
2023-05-18T03:41:33.758Z,101154.80
2023-05-18T03:44:08.083Z,101157.40
2023-05-18T03:46:47.027Z,101159.20
2023-05-18T03:49:24.774Z,101161.60
2023-05-18T03:55:54.947Z,101166.80
2023-05-18T03:58:29.104Z,101172.00
2023-05-18T04:01:10.249Z,101169.20
2023-05-18T04:03:43.901Z,101169.40
2023-05-18T04:13:51.118Z,101182.80
2023-05-18T05:06:11.749Z,101207.80
2023-05-18T05:08:54.571Z,101208.20
2023-05-18T05:11:32.331Z,101208.60
2023-05-18T05:14:07.827Z,101206.00
2023-05-18T05:16:42.343Z,101213.20
2023-05-18T05:19:17.871Z,101213.40
2023-05-18T05:21:55.372Z,101212.80
2023-05-18T05:24:29.953Z,101214.80
2023-05-18T05:27:04.101Z,101216.20
2023-05-18T05:29:39.493Z,101219.00
2023-05-18T05:32:14.781Z,101219.00
2023-05-18T05:34:51.969Z,101220.40
2023-05-18T05:37:28.745Z,101225.20
2023-05-18T05:40:06.579Z,101221.20
2023-05-18T05:42:50.745Z,101219.80
2023-05-18T05:45:25.567Z,101218.20
2023-05-18T05:48:03.552Z,101216.60
2023-05-18T05:50:40.970Z,101212.20
2023-05-18T05:53:17.957Z,101216.40
2023-05-18T05:55:52.111Z,101224.60
2023-05-18T05:59:31.782Z,101223.20
2023-05-18T06:03:19.028Z,101231.40
2023-05-18T06:12:15.177Z,101228.80
2023-05-18T07:30:43.134Z,101250.40
2023-05-18T07:44:42.986Z,101254.00
2023-05-18T07:47:54.324Z,101259.80
2023-05-18T07:51:46.158Z,101261.40
2023-05-18T07:54:57.249Z,101259.20
2023-05-18T09:03:54.504Z,101245.40
2023-05-18T12:57:04.713Z,101179.40
2023-05-18T13:10:40.773Z,101177.20
2023-05-18T13:43:02.485Z,101163.60
2023-05-18T13:45:41.406Z,101166.20
2023-05-18T13:48:30.818Z,101167.20
2023-05-18T13:51:18.587Z,101157.60
2023-05-18T13:54:00.143Z,101153.40
2023-05-18T14:06:13.081Z,101144.00
2023-05-18T14:08:49.459Z,101140.40
2023-05-18T14:11:28.829Z,101136.80
2023-05-18T14:14:03.524Z,101137.40
2023-05-18T14:16:38.548Z,101136.60
2023-05-18T14:40:20.475Z,101131.40
2023-05-18T14:43:10.330Z,101121.40
2023-05-18T14:50:09.182Z,101140.00
2023-05-18T14:57:02.726Z,101135.00
2023-05-18T14:59:47.108Z,101136.80
2023-05-18T15:02:47.412Z,101139.00
2023-05-18T15:05:34.228Z,101140.60
2023-05-18T15:08:18.015Z,101132.60
2023-05-18T15:11:57.738Z,101136.40
2023-05-18T15:15:32.029Z,101131.80
2023-05-18T16:21:59.155Z,101126.40
2023-05-18T16:24:45.329Z,101123.20
2023-05-18T16:28:01.612Z,101119.20
2023-05-18T16:31:10.144Z,101118.00
2023-05-18T16:33:45.612Z,101111.40
2023-05-18T16:37:25.479Z,101110.40
2023-05-18T16:41:14.326Z,101110.60
2023-05-18T16:44:01.265Z,101121.00
2023-05-18T16:47:33.659Z,101119.40
2023-05-18T16:50:41.500Z,101145.40
2023-05-18T16:53:54.525Z,101143.80
2023-05-18T17:35:14.744Z,101166.80
2023-05-18T17:37:50.410Z,101166.20
2023-05-18T17:40:30.956Z,101166.00
2023-05-18T17:43:08.436Z,101163.60
2023-05-18T17:45:43.585Z,101164.20
2023-05-18T17:48:18.656Z,101166.80
2023-05-18T17:51:30.679Z,101169.80
2023-05-18T18:10:33.052Z,101174.20
2023-05-18T18:13:04.086Z,101173.60
2023-05-18T18:15:41.976Z,101171.00
2023-05-18T18:18:12.790Z,101177.80
2023-05-18T18:20:44.986Z,101176.40
2023-05-18T18:23:25.123Z,101174.20
2023-05-18T18:44:46.389Z,101191.40
2023-05-18T18:47:50.620Z,101195.80
2023-05-18T18:50:52.873Z,101204.00
2023-05-18T18:53:51.873Z,101203.80
2023-05-18T18:57:28.527Z,101207.20
2023-05-18T19:00:57.665Z,101209.60
2023-05-18T19:03:53.929Z,101213.40
2023-05-18T19:06:50.045Z,101212.60
2023-05-18T20:24:46.307Z,101251.60
2023-05-18T20:27:22.138Z,101259.00
2023-05-18T20:30:24.894Z,101253.40
2023-05-18T20:33:55.886Z,101254.60
2023-05-18T20:37:25.596Z,101258.40
2023-05-18T20:40:49.465Z,101259.80
2023-05-18T20:43:55.690Z,101259.60
2023-05-18T20:46:57.769Z,101255.20
2023-05-18T20:53:26.614Z,101256.40
2023-05-18T20:56:46.093Z,101257.20
2023-05-18T20:59:40.811Z,101264.60
2023-05-18T21:03:00.657Z,101264.80
2023-05-18T21:05:59.502Z,101269.60
2023-05-18T21:08:54.068Z,101265.80
2023-05-18T21:15:51.755Z,101270.20
2023-05-18T21:19:14.991Z,101266.00
2023-05-18T21:21:57.950Z,101268.40
2023-05-18T21:24:57.007Z,101271.40
2023-05-18T21:28:26.517Z,101270.40
2023-05-18T21:32:07.102Z,101263.80
2023-05-18T21:34:48.538Z,101268.00
2023-05-18T21:41:00.901Z,101271.00
2023-05-18T22:14:40.218Z,101280.40
2023-05-18T22:17:14.677Z,101278.80
2023-05-18T22:19:51.001Z,101281.00
2023-05-18T22:22:30.255Z,101279.40
2023-05-18T22:25:06.741Z,101282.20
2023-05-18T22:27:43.558Z,101281.80
2023-05-18T22:30:20.932Z,101281.40
2023-05-18T22:32:55.286Z,101279.00
2023-05-18T22:35:29.851Z,101280.20
2023-05-18T22:38:04.150Z,101275.60
2023-05-18T22:40:38.899Z,101279.20
2023-05-18T22:43:18.566Z,101271.80
2023-05-18T22:45:53.381Z,101269.80
2023-05-18T22:48:27.475Z,101273.20
2023-05-18T22:51:04.295Z,101269.00
2023-05-18T22:53:38.388Z,101263.40
2023-05-18T22:56:12.662Z,101265.40
2023-05-18T22:58:46.916Z,101260.80
2023-05-18T23:01:21.326Z,101261.40
2023-05-18T23:03:57.107Z,101262.40
2023-05-18T23:06:31.868Z,101267.60
2023-05-18T23:09:07.319Z,101266.00
2023-05-18T23:16:33.410Z,101267.80
2023-05-18T23:46:22.991Z,101246.20
