createdAt,value
2023-05-19T00:02:16.457Z,65.50
2023-05-19T00:04:44.214Z,65.60
2023-05-19T00:07:11.568Z,65.70
2023-05-19T00:09:39.150Z,65.70
2023-05-19T00:12:06.989Z,65.80
2023-05-19T00:14:34.660Z,65.90
2023-05-19T00:17:03.836Z,66.00
2023-05-19T00:19:32.418Z,65.90
2023-05-19T00:21:59.822Z,66.20
2023-05-19T00:24:27.178Z,66.50
2023-05-19T00:26:54.579Z,66.70
2023-05-19T00:29:22.243Z,66.50
2023-05-19T00:31:49.677Z,66.90
2023-05-19T00:34:17.069Z,66.90
2023-05-19T00:36:44.339Z,66.90
2023-05-19T00:39:14.411Z,66.70
2023-05-19T00:41:42.220Z,67.10
2023-05-19T00:44:09.513Z,67.20
2023-05-19T00:46:38.075Z,67.20
2023-05-19T00:49:05.410Z,67.40
2023-05-19T00:51:37.042Z,67.60
2023-05-19T00:54:04.667Z,67.50
2023-05-19T00:56:32.476Z,67.50
2023-05-19T00:59:01.108Z,67.60
2023-05-19T01:01:28.827Z,67.70
2023-05-19T01:03:59.138Z,68.00
2023-05-19T01:06:27.769Z,67.90
2023-05-19T01:08:55.945Z,67.90
2023-05-19T01:11:23.217Z,68.00
2023-05-19T01:13:51.585Z,68.20
2023-05-19T01:16:27.697Z,68.00
2023-05-19T01:21:49.875Z,68.30
2023-05-19T01:24:45.141Z,68.30
2023-05-19T01:27:34.014Z,68.60
2023-05-19T01:30:38.843Z,69.10
2023-05-19T01:33:14.013Z,69.00
2023-05-19T01:35:43.505Z,69.30
2023-05-19T01:38:13.110Z,69.20
2023-05-19T01:40:41.928Z,69.50
2023-05-19T01:43:12.514Z,69.50
2023-05-19T01:45:40.515Z,69.80
2023-05-19T01:48:10.812Z,69.80
2023-05-19T01:50:40.285Z,70.00
2023-05-19T01:53:08.063Z,70.10
2023-05-19T01:56:01.719Z,70.10
2023-05-19T01:58:41.682Z,70.10
2023-05-19T02:01:36.304Z,70.10
2023-05-19T02:04:09.533Z,70.30
2023-05-19T02:07:06.871Z,70.60
2023-05-19T02:10:04.956Z,70.70
2023-05-19T02:12:36.031Z,70.90
2023-05-19T02:15:27.158Z,70.80
2023-05-19T02:17:58.079Z,70.50
2023-05-19T02:20:25.431Z,70.50
2023-05-19T02:22:52.715Z,71.00
2023-05-19T02:25:21.373Z,70.80
2023-05-19T02:27:49.136Z,71.20
2023-05-19T02:30:16.466Z,71.20
2023-05-19T02:32:46.792Z,71.20
2023-05-19T02:35:14.241Z,71.40
2023-05-19T02:37:41.655Z,71.40
2023-05-19T02:40:09.417Z,71.50
2023-05-19T02:42:36.667Z,71.50
2023-05-19T02:45:04.678Z,71.70
2023-05-19T02:47:32.557Z,71.50
2023-05-19T02:50:00.800Z,71.50
2023-05-19T02:52:28.074Z,71.30
2023-05-19T02:54:55.288Z,71.50
2023-05-19T02:57:22.682Z,71.40
2023-05-19T02:59:50.012Z,71.80
2023-05-19T03:02:17.262Z,71.90
2023-05-19T03:04:45.546Z,71.70
2023-05-19T03:07:13.592Z,71.60
2023-05-19T03:09:40.857Z,71.50
2023-05-19T03:12:08.256Z,71.40
2023-05-19T03:14:37.715Z,71.60
2023-05-19T03:17:08.369Z,72.00
2023-05-19T03:19:36.424Z,72.90
2023-05-19T03:22:03.906Z,71.80
2023-05-19T03:24:31.597Z,71.70
2023-05-19T03:26:59.192Z,71.80
2023-05-19T03:29:26.828Z,71.80
2023-05-19T03:31:54.682Z,71.50
2023-05-19T03:34:22.481Z,71.80
2023-05-19T03:36:50.433Z,71.20
2023-05-19T03:39:17.773Z,71.90
2023-05-19T03:41:47.741Z,71.70
2023-05-19T03:44:15.010Z,71.90
2023-05-19T03:46:42.248Z,71.90
2023-05-19T03:49:32.618Z,72.10
2023-05-19T03:52:18.355Z,72.30
2023-05-19T03:54:57.680Z,72.10
2023-05-19T03:57:25.112Z,72.20
2023-05-19T03:59:54.096Z,72.40
2023-05-19T04:02:22.066Z,72.50
2023-05-19T04:04:50.483Z,72.50
2023-05-19T04:07:18.018Z,72.60
2023-05-19T04:09:45.719Z,72.60
2023-05-19T04:12:12.945Z,72.50
2023-05-19T04:14:40.162Z,72.60
2023-05-19T04:17:07.796Z,72.60
2023-05-19T04:19:35.022Z,72.60
2023-05-19T04:22:02.361Z,72.70
2023-05-19T04:24:30.515Z,72.70
2023-05-19T04:27:02.422Z,72.60
2023-05-19T04:29:29.975Z,72.70
2023-05-19T04:31:57.181Z,72.80
2023-05-19T04:34:24.615Z,72.70
2023-05-19T04:36:53.510Z,72.80
2023-05-19T04:39:22.296Z,72.70
2023-05-19T04:41:49.883Z,72.80
2023-05-19T04:44:18.375Z,72.80
2023-05-19T04:46:48.166Z,72.70
2023-05-19T04:49:15.556Z,72.70
2023-05-19T04:51:43.026Z,72.70
2023-05-19T04:54:10.696Z,72.60
2023-05-19T04:56:38.009Z,72.60
2023-05-19T04:59:06.869Z,72.60
2023-05-19T05:01:34.203Z,72.60
2023-05-19T05:04:02.680Z,72.50
2023-05-19T05:06:31.567Z,72.40
2023-05-19T05:08:59.949Z,72.30
2023-05-19T05:11:27.579Z,72.30
2023-05-19T05:13:58.202Z,72.20
2023-05-19T05:16:27.668Z,72.00
2023-05-19T05:18:55.950Z,71.80
2023-05-19T05:21:27.172Z,71.80
2023-05-19T05:23:54.767Z,71.70
2023-05-19T05:26:29.811Z,71.60
2023-05-19T05:28:57.083Z,71.60
2023-05-19T05:31:24.865Z,71.40
2023-05-19T05:33:52.815Z,71.30
2023-05-19T05:36:23.919Z,71.10
2023-05-19T05:38:51.561Z,71.00
2023-05-19T05:41:18.913Z,70.90
2023-05-19T05:43:48.679Z,70.80
2023-05-19T05:46:17.709Z,70.60
2023-05-19T05:48:45.466Z,70.50
2023-05-19T05:51:13.155Z,70.20
2023-05-19T05:53:49.752Z,70.20
2023-05-19T05:56:18.973Z,70.00
2023-05-19T05:58:50.800Z,69.80
2023-05-19T06:01:18.026Z,69.70
2023-05-19T06:03:45.629Z,69.60
2023-05-19T06:06:17.387Z,69.40
2023-05-19T06:08:44.658Z,69.30
2023-05-19T06:11:12.070Z,69.10
2023-05-19T06:13:43.902Z,68.90
2023-05-19T06:16:17.140Z,68.70
2023-05-19T06:18:47.336Z,68.50
2023-05-19T06:21:14.866Z,68.30
2023-05-19T06:23:43.341Z,68.20
2023-05-19T06:26:11.875Z,68.10
2023-05-19T06:28:39.258Z,67.90
2023-05-19T06:31:06.788Z,68.30
2023-05-19T06:33:47.935Z,67.50
2023-05-19T06:36:16.527Z,67.20
2023-05-19T06:38:45.710Z,67.10
2023-05-19T06:41:13.192Z,66.90
2023-05-19T06:43:42.911Z,66.80
2023-05-19T06:46:14.471Z,66.50
2023-05-19T06:48:43.853Z,66.20
2023-05-19T06:51:11.973Z,65.90
2023-05-19T06:53:41.896Z,65.60
2023-05-19T06:56:10.215Z,65.40
2023-05-19T06:58:39.509Z,65.20
2023-05-19T07:01:07.059Z,64.80
2023-05-19T07:03:41.016Z,64.50
2023-05-19T07:06:09.585Z,64.00
2023-05-19T07:08:37.696Z,63.40
2023-05-19T07:11:06.910Z,63.00
2023-05-19T07:13:34.161Z,62.70
2023-05-19T07:16:01.441Z,62.00
2023-05-19T07:18:31.899Z,61.60
2023-05-19T07:20:59.220Z,61.20
2023-05-19T07:23:26.668Z,60.90
2023-05-19T07:25:56.376Z,60.40
2023-05-19T07:28:23.908Z,60.00
2023-05-19T07:30:51.913Z,59.60
2023-05-19T07:33:19.263Z,58.70
2023-05-19T07:35:46.628Z,57.70
2023-05-19T07:38:13.893Z,58.30
2023-05-19T07:40:41.190Z,56.80
2023-05-19T07:43:08.481Z,55.90
2023-05-19T07:45:35.736Z,55.30
2023-05-19T07:48:03.285Z,55.40
2023-05-19T07:50:30.838Z,55.30
2023-05-19T07:52:58.236Z,54.70
2023-05-19T07:55:26.205Z,54.30
2023-05-19T07:57:53.481Z,53.60
2023-05-19T08:00:21.075Z,53.50
2023-05-19T08:02:48.492Z,52.90
2023-05-19T08:05:15.789Z,52.30
2023-05-19T08:07:43.050Z,51.70
2023-05-19T08:10:10.603Z,51.50
2023-05-19T08:12:37.818Z,51.30
2023-05-19T08:15:05.482Z,52.20
2023-05-19T08:17:32.818Z,50.10
2023-05-19T08:20:00.356Z,50.20
2023-05-19T08:22:28.090Z,49.70
2023-05-19T08:24:55.541Z,48.80
2023-05-19T08:27:23.023Z,48.10
2023-05-19T08:29:50.447Z,47.70
2023-05-19T08:32:17.986Z,47.20
2023-05-19T08:34:45.376Z,46.30
2023-05-19T08:37:13.193Z,46.60
2023-05-19T08:39:40.623Z,46.60
2023-05-19T08:42:10.277Z,46.20
2023-05-19T08:44:37.849Z,45.80
2023-05-19T08:47:06.385Z,45.10
2023-05-19T08:49:37.005Z,44.60
2023-05-19T08:52:25.326Z,44.60
2023-05-19T08:55:21.831Z,44.40
2023-05-19T08:57:50.832Z,44.00
2023-05-19T09:00:19.884Z,44.20
2023-05-19T09:02:59.828Z,42.40
2023-05-19T09:05:33.947Z,41.80
2023-05-19T09:08:02.874Z,41.50
2023-05-19T09:10:30.214Z,40.50
2023-05-19T09:12:57.437Z,36.90
2023-05-19T09:15:28.281Z,35.40
2023-05-19T09:18:12.476Z,32.20
2023-05-19T09:20:41.554Z,28.50
2023-05-19T09:23:17.036Z,27.60
2023-05-19T09:25:51.529Z,24.90
2023-05-19T09:28:25.751Z,24.10
2023-05-19T09:31:07.744Z,22.50
2023-05-19T09:33:37.089Z,21.70
2023-05-19T09:36:08.628Z,21.40
2023-05-19T09:38:36.476Z,20.80
2023-05-19T09:41:05.446Z,20.20
2023-05-19T09:43:34.476Z,19.50
2023-05-19T09:46:06.504Z,18.80
2023-05-19T09:48:37.497Z,18.30
2023-05-19T09:51:07.682Z,18.10
2023-05-19T09:53:35.389Z,17.80
2023-05-19T09:56:04.100Z,17.50
2023-05-19T09:58:36.439Z,17.50
2023-05-19T10:01:04.921Z,17.10
2023-05-19T10:03:33.433Z,17.20
2023-05-19T10:06:09.115Z,17.60
2023-05-19T10:08:37.605Z,18.60
2023-05-19T10:11:05.648Z,19.80
2023-05-19T10:13:35.826Z,20.80
2023-05-19T10:16:03.780Z,21.70
2023-05-19T10:18:33.444Z,22.50
2023-05-19T10:21:01.515Z,23.00
2023-05-19T10:23:28.857Z,23.20
2023-05-19T10:25:59.035Z,22.50
2023-05-19T10:28:33.837Z,21.00
2023-05-19T10:31:02.627Z,20.20
2023-05-19T10:34:23.662Z,19.20
2023-05-19T10:37:04.311Z,17.90
2023-05-19T10:39:36.107Z,16.50
2023-05-19T10:42:49.743Z,15.30
2023-05-19T10:45:30.427Z,15.10
2023-05-19T10:47:57.784Z,14.60
2023-05-19T10:50:25.881Z,14.20
2023-05-19T10:52:55.852Z,14.40
2023-05-19T10:55:59.018Z,14.30
2023-05-19T10:58:54.697Z,14.00
2023-05-19T11:01:25.622Z,13.60
2023-05-19T11:03:54.577Z,13.30
2023-05-19T11:06:25.301Z,12.90
2023-05-19T11:09:01.314Z,13.30
2023-05-19T11:11:46.396Z,13.70
2023-05-19T11:14:26.545Z,13.90
2023-05-19T11:16:58.271Z,13.50
2023-05-19T11:19:27.856Z,13.20
2023-05-19T11:21:56.506Z,13.80
2023-05-19T11:24:54.088Z,12.60
2023-05-19T11:27:33.317Z,12.30
2023-05-19T11:30:04.333Z,12.20
2023-05-19T11:32:33.879Z,11.90
2023-05-19T11:35:01.794Z,11.70
2023-05-19T11:37:32.510Z,11.50
2023-05-19T11:40:02.275Z,11.40
2023-05-19T11:42:29.749Z,11.30
2023-05-19T11:44:56.994Z,11.50
2023-05-19T11:47:24.396Z,11.60
2023-05-19T11:49:54.880Z,11.40
2023-05-19T11:52:25.660Z,12.30
2023-05-19T11:54:53.155Z,11.20
2023-05-19T11:57:20.968Z,10.70
2023-05-19T11:59:49.669Z,10.70
2023-05-19T12:02:21.054Z,11.10
2023-05-19T12:04:51.925Z,11.30
2023-05-19T12:07:22.938Z,11.50
2023-05-19T12:09:52.051Z,11.30
2023-05-19T12:12:20.661Z,11.10
2023-05-19T12:14:50.337Z,11.50
2023-05-19T12:17:19.764Z,11.30
2023-05-19T12:19:48.565Z,11.80
2023-05-19T12:22:17.265Z,12.00
2023-05-19T12:24:46.043Z,12.10
2023-05-19T12:27:18.261Z,11.90
2023-05-19T12:29:52.896Z,11.60
2023-05-19T12:32:27.689Z,11.50
2023-05-19T12:34:58.323Z,11.10
2023-05-19T12:37:30.187Z,11.10
2023-05-19T12:39:57.913Z,11.10
2023-05-19T12:42:31.605Z,11.30
2023-05-19T12:45:00.739Z,11.00
2023-05-19T12:47:34.942Z,10.90
2023-05-19T12:50:04.800Z,10.90
2023-05-19T12:52:35.444Z,10.80
2023-05-19T12:55:07.840Z,10.80
2023-05-19T12:57:40.097Z,10.60
2023-05-19T13:00:20.747Z,11.70
2023-05-19T13:03:02.952Z,10.80
2023-05-19T13:05:33.774Z,10.60
2023-05-19T13:08:06.643Z,10.50
2023-05-19T13:10:35.711Z,10.80
2023-05-19T13:13:04.350Z,11.00
2023-05-19T13:15:37.706Z,10.90
2023-05-19T13:18:08.536Z,10.90
2023-05-19T13:20:37.377Z,10.80
2023-05-19T13:23:05.854Z,10.80
2023-05-19T13:25:34.634Z,10.70
2023-05-19T13:28:06.146Z,10.70
2023-05-19T13:30:35.100Z,11.00
2023-05-19T13:33:03.074Z,11.00
2023-05-19T13:35:36.706Z,11.00
2023-05-19T13:38:05.521Z,11.30
2023-05-19T13:40:34.664Z,11.60
2023-05-19T13:43:03.024Z,11.70
2023-05-19T13:45:30.646Z,11.90
2023-05-19T13:48:00.306Z,12.00
2023-05-19T13:50:30.632Z,12.20
2023-05-19T13:52:57.915Z,12.80
2023-05-19T13:55:27.266Z,12.90
2023-05-19T13:57:54.615Z,12.70
2023-05-19T14:00:21.990Z,12.70
2023-05-19T14:02:49.494Z,12.70
2023-05-19T14:05:16.905Z,12.80
2023-05-19T14:07:44.672Z,13.00
2023-05-19T14:10:12.122Z,13.10
2023-05-19T14:12:49.472Z,13.10
2023-05-19T14:15:26.710Z,13.10
2023-05-19T14:17:54.118Z,13.20
2023-05-19T14:20:21.786Z,13.80
2023-05-19T14:22:49.070Z,12.90
2023-05-19T14:25:16.437Z,12.80
2023-05-19T14:27:43.809Z,12.70
2023-05-19T14:30:11.369Z,12.60
2023-05-19T14:32:38.696Z,12.60
2023-05-19T14:35:06.561Z,12.50
2023-05-19T14:37:33.968Z,12.70
2023-05-19T14:40:01.159Z,12.70
2023-05-19T14:42:28.390Z,12.90
2023-05-19T14:44:55.971Z,13.10
2023-05-19T14:47:23.404Z,13.20
2023-05-19T14:49:51.285Z,13.10
2023-05-19T14:52:18.622Z,12.80
2023-05-19T14:54:45.897Z,13.00
2023-05-19T14:57:13.154Z,12.80
2023-05-19T14:59:40.724Z,12.80
2023-05-19T15:02:08.049Z,12.80
2023-05-19T15:04:35.488Z,13.00
2023-05-19T15:09:32.876Z,13.80
2023-05-19T15:12:03.214Z,13.70
2023-05-19T15:14:31.029Z,13.50
2023-05-19T15:16:59.104Z,13.50
2023-05-19T15:19:26.817Z,13.30
2023-05-19T15:21:54.367Z,13.10
2023-05-19T15:24:21.694Z,12.90
2023-05-19T15:26:49.023Z,12.80
2023-05-19T15:29:16.279Z,13.50
2023-05-19T15:31:43.741Z,13.30
2023-05-19T15:34:11.042Z,14.40
2023-05-19T15:36:38.251Z,13.60
2023-05-19T15:39:06.473Z,13.80
2023-05-19T15:41:33.849Z,13.90
2023-05-19T15:44:02.381Z,14.00
2023-05-19T15:46:30.191Z,14.50
2023-05-19T15:48:58.723Z,14.70
2023-05-19T15:51:26.974Z,15.00
2023-05-19T15:53:54.267Z,15.20
2023-05-19T15:56:22.419Z,15.20
2023-05-19T15:58:49.802Z,15.30
2023-05-19T16:01:17.889Z,15.30
2023-05-19T16:03:45.928Z,15.30
2023-05-19T16:06:13.598Z,15.70
2023-05-19T16:08:40.800Z,16.40
2023-05-19T16:11:08.060Z,16.70
2023-05-19T16:13:35.639Z,17.10
2023-05-19T16:16:02.968Z,17.20
2023-05-19T16:18:30.380Z,17.60
2023-05-19T16:20:57.695Z,17.80
2023-05-19T16:23:24.993Z,17.90
2023-05-19T16:25:52.898Z,18.10
2023-05-19T16:28:22.442Z,18.50
2023-05-19T16:30:51.085Z,19.10
2023-05-19T16:33:18.319Z,19.10
2023-05-19T16:35:45.647Z,19.00
2023-05-19T16:38:12.940Z,19.00
2023-05-19T16:40:40.732Z,18.90
2023-05-19T16:43:07.981Z,19.20
2023-05-19T16:45:35.234Z,19.30
2023-05-19T16:48:02.611Z,19.60
2023-05-19T16:50:35.942Z,19.60
2023-05-19T16:53:03.693Z,19.70
2023-05-19T16:55:30.974Z,19.60
2023-05-19T16:57:58.432Z,19.70
2023-05-19T17:00:25.694Z,19.90
2023-05-19T17:02:53.051Z,20.00
2023-05-19T17:05:20.305Z,20.10
2023-05-19T17:07:47.603Z,21.10
2023-05-19T17:10:14.909Z,20.70
2023-05-19T17:12:42.205Z,21.10
2023-05-19T17:15:09.806Z,21.50
2023-05-19T17:17:37.106Z,21.70
2023-05-19T17:20:04.793Z,21.90
2023-05-19T17:22:31.982Z,22.20
2023-05-19T17:24:59.250Z,22.80
2023-05-19T17:27:26.499Z,23.60
2023-05-19T17:29:53.812Z,24.50
2023-05-19T17:32:25.720Z,25.40
2023-05-19T17:34:53.260Z,26.20
2023-05-19T17:37:23.375Z,27.00
2023-05-19T17:39:50.889Z,27.50
2023-05-19T17:42:18.182Z,28.20
2023-05-19T17:44:45.550Z,28.40
2023-05-19T17:47:12.784Z,29.00
2023-05-19T17:49:40.325Z,29.70
2023-05-19T17:52:08.138Z,30.10
2023-05-19T17:54:35.679Z,31.00
2023-05-19T17:57:07.180Z,31.60
2023-05-19T17:59:34.691Z,32.30
2023-05-19T18:02:02.294Z,33.10
2023-05-19T18:04:29.948Z,33.70
2023-05-19T18:06:59.191Z,33.00
2023-05-19T18:09:29.013Z,34.50
2023-05-19T18:11:57.114Z,35.00
2023-05-19T18:14:24.411Z,35.40
2023-05-19T18:16:52.119Z,36.10
2023-05-19T18:19:19.691Z,36.60
2023-05-19T18:21:47.224Z,37.10
2023-05-19T18:24:14.503Z,37.50
2023-05-19T18:26:42.072Z,37.80
2023-05-19T18:29:11.047Z,38.40
2023-05-19T18:31:38.735Z,38.80
2023-05-19T18:34:06.145Z,39.30
2023-05-19T18:36:35.325Z,39.20
2023-05-19T18:39:02.608Z,39.80
2023-05-19T18:41:30.175Z,39.90
2023-05-19T18:43:57.697Z,40.40
2023-05-19T18:46:25.079Z,41.00
2023-05-19T18:48:52.816Z,41.50
2023-05-19T18:51:21.361Z,42.20
2023-05-19T18:53:50.059Z,42.60
2023-05-19T18:56:24.837Z,43.60
2023-05-19T18:58:52.538Z,44.30
2023-05-19T19:01:19.871Z,45.40
2023-05-19T19:03:49.162Z,46.20
2023-05-19T19:06:17.259Z,46.60
2023-05-19T19:08:44.642Z,46.80
2023-05-19T19:11:11.974Z,47.90
2023-05-19T19:13:39.770Z,48.20
2023-05-19T19:16:07.467Z,48.90
2023-05-19T19:18:36.313Z,49.80
2023-05-19T19:21:05.457Z,50.10
2023-05-19T19:23:33.244Z,51.20
2023-05-19T19:26:00.886Z,52.40
2023-05-19T19:28:28.173Z,52.90
2023-05-19T19:30:55.533Z,53.60
2023-05-19T19:33:22.859Z,54.00
2023-05-19T19:35:50.087Z,54.60
2023-05-19T19:38:17.431Z,54.30
2023-05-19T19:40:44.722Z,55.00
2023-05-19T19:43:12.018Z,55.40
2023-05-19T19:45:39.548Z,55.80
2023-05-19T19:48:07.338Z,55.50
2023-05-19T19:50:35.047Z,55.60
2023-05-19T19:53:02.510Z,56.00
2023-05-19T19:55:30.862Z,56.30
2023-05-19T19:57:58.189Z,56.60
2023-05-19T20:00:25.499Z,57.50
2023-05-19T20:03:04.539Z,57.70
2023-05-19T20:05:32.950Z,57.80
2023-05-19T20:08:00.195Z,58.10
2023-05-19T20:10:27.528Z,58.30
2023-05-19T20:12:54.819Z,58.90
2023-05-19T20:15:22.149Z,58.90
2023-05-19T20:17:49.632Z,58.70
2023-05-19T20:20:17.371Z,59.00
2023-05-19T20:22:45.848Z,59.30
2023-05-19T20:25:13.172Z,59.60
2023-05-19T20:27:40.587Z,59.30
2023-05-19T20:30:08.462Z,59.70
2023-05-19T20:32:35.971Z,59.60
2023-05-19T20:35:03.486Z,59.50
2023-05-19T20:37:30.751Z,60.10
2023-05-19T20:39:58.036Z,60.30
2023-05-19T20:42:25.430Z,60.30
2023-05-19T20:44:55.026Z,60.40
2023-05-19T20:47:22.254Z,60.70
2023-05-19T20:49:49.584Z,60.80
2023-05-19T20:52:16.998Z,61.00
2023-05-19T20:54:46.234Z,61.00
2023-05-19T20:57:13.546Z,60.90
2023-05-19T20:59:40.853Z,60.70
2023-05-19T21:02:08.147Z,60.70
2023-05-19T21:04:36.239Z,60.70
2023-05-19T21:07:03.716Z,60.60
2023-05-19T21:09:30.958Z,60.60
2023-05-19T21:11:58.242Z,60.60
2023-05-19T21:14:26.321Z,60.40
2023-05-19T21:16:54.353Z,60.60
2023-05-19T21:19:22.846Z,60.60
2023-05-19T21:21:50.295Z,60.90
2023-05-19T21:24:17.554Z,60.80
2023-05-19T21:26:44.829Z,61.00
2023-05-19T21:29:12.066Z,60.70
2023-05-19T21:31:39.415Z,60.60
2023-05-19T21:34:09.443Z,60.50
2023-05-19T21:36:36.691Z,60.40
2023-05-19T21:39:04.500Z,60.40
2023-05-19T21:41:32.417Z,60.50
2023-05-19T21:43:59.741Z,60.30
2023-05-19T21:46:29.036Z,61.20
2023-05-19T21:48:56.437Z,60.20
2023-05-19T21:51:23.714Z,60.20
2023-05-19T21:53:50.916Z,60.30
2023-05-19T21:56:18.128Z,60.30
2023-05-19T21:58:45.396Z,60.10
2023-05-19T22:01:13.169Z,60.20
2023-05-19T22:03:40.465Z,60.30
2023-05-19T22:06:08.319Z,60.60
2023-05-19T22:08:35.716Z,60.60
2023-05-19T22:11:03.025Z,60.80
2023-05-19T22:13:30.579Z,61.20
2023-05-19T22:15:58.320Z,61.20
2023-05-19T22:18:25.692Z,61.40
2023-05-19T22:20:52.945Z,61.70
2023-05-19T22:23:20.487Z,61.80
2023-05-19T22:25:47.733Z,61.60
2023-05-19T22:28:15.130Z,61.60
2023-05-19T22:30:42.606Z,61.50
2023-05-19T22:33:11.345Z,61.70
2023-05-19T22:35:38.911Z,61.60
2023-05-19T22:38:07.531Z,61.70
2023-05-19T22:40:36.996Z,61.80
2023-05-19T22:43:04.437Z,61.90
2023-05-19T22:45:32.352Z,61.90
2023-05-19T22:47:59.725Z,62.00
2023-05-19T22:50:27.137Z,62.00
2023-05-19T22:52:54.425Z,62.30
2023-05-19T22:55:21.695Z,62.20
2023-05-19T22:57:48.924Z,62.50
2023-05-19T23:00:18.624Z,62.40
2023-05-19T23:02:46.151Z,62.60
2023-05-19T23:05:13.516Z,62.60
2023-05-19T23:07:40.793Z,62.60
2023-05-19T23:10:08.448Z,62.60
2023-05-19T23:12:35.873Z,62.90
2023-05-19T23:15:03.812Z,63.20
2023-05-19T23:17:31.143Z,63.40
2023-05-19T23:19:58.528Z,63.50
2023-05-19T23:22:25.933Z,63.30
2023-05-19T23:24:53.293Z,63.30
2023-05-19T23:27:20.737Z,63.40
2023-05-19T23:29:51.299Z,63.50
2023-05-19T23:32:18.616Z,63.80
2023-05-19T23:34:47.414Z,64.00
2023-05-19T23:37:14.695Z,64.10
2023-05-19T23:39:42.017Z,64.00
2023-05-19T23:42:09.228Z,64.10
2023-05-19T23:44:36.534Z,64.10
2023-05-19T23:47:03.926Z,64.10
2023-05-19T23:49:31.249Z,64.40
2023-05-19T23:51:58.516Z,64.30
2023-05-19T23:54:26.652Z,64.30
2023-05-19T23:56:55.672Z,64.00
2023-05-19T23:59:22.969Z,64.80
