createdAt,value
2023-04-26T00:00:40.166Z,100104.88
2023-04-26T00:03:08.635Z,100107.75
2023-04-26T00:05:38.198Z,100109.81
2023-04-26T00:08:06.997Z,100113.72
2023-04-26T00:10:35.305Z,100107.81
2023-04-26T00:13:03.802Z,100110.91
2023-04-26T00:15:32.622Z,100114.81
2023-04-26T00:18:02.405Z,100112.38
2023-04-26T00:20:30.949Z,100117.28
2023-04-26T00:22:59.305Z,100115.09
2023-04-26T00:25:27.710Z,100107.63
2023-04-26T00:27:56.051Z,100105.84
2023-04-26T00:30:24.462Z,100122.50
2023-04-26T00:32:52.897Z,100124.53
2023-04-26T00:35:23.220Z,100118.69
2023-04-26T00:37:51.586Z,100128.09
2023-04-26T00:40:20.704Z,100122.00
2023-04-26T00:42:49.026Z,100116.34
2023-04-26T00:45:17.510Z,100124.47
2023-04-26T00:47:46.089Z,100132.63
2023-04-26T00:50:14.634Z,100120.88
2023-04-26T00:52:46.231Z,100133.47
2023-04-26T00:55:16.338Z,100136.78
2023-04-26T00:57:47.809Z,100131.69
2023-04-26T01:00:17.514Z,100131.09
2023-04-26T01:02:46.946Z,100134.97
2023-04-26T01:05:15.446Z,100133.78
2023-04-26T01:07:48.098Z,100126.28
2023-04-26T01:10:16.505Z,100136.06
2023-04-26T01:12:44.989Z,100130.38
2023-04-26T01:15:13.492Z,100134.50
2023-04-26T01:17:41.939Z,100135.72
2023-04-26T01:20:15.664Z,100135.16
2023-04-26T01:22:45.769Z,100138.22
2023-04-26T01:25:14.451Z,100139.44
2023-04-26T01:27:42.843Z,100129.31
2023-04-26T01:30:12.604Z,100135.00
2023-04-26T01:32:40.977Z,100139.91
2023-04-26T01:35:10.300Z,100134.06
2023-04-26T01:37:38.611Z,100133.44
2023-04-26T01:40:11.355Z,100127.41
2023-04-26T01:42:39.643Z,100139.00
2023-04-26T01:45:09.335Z,100131.50
2023-04-26T01:47:56.198Z,100131.91
2023-04-26T01:50:25.131Z,100128.91
2023-04-26T01:52:53.577Z,100134.63
2023-04-26T01:55:23.277Z,100127.94
2023-04-26T01:57:51.627Z,100130.75
2023-04-26T02:00:20.887Z,100126.75
2023-04-26T02:02:50.873Z,100129.56
2023-04-26T02:05:19.313Z,100120.47
2023-04-26T02:07:47.646Z,100126.97
2023-04-26T02:10:16.047Z,100127.19
2023-04-26T02:12:45.800Z,100132.09
2023-04-26T02:15:14.226Z,100132.50
2023-04-26T02:17:42.684Z,100132.13
2023-04-26T02:20:12.821Z,100133.38
2023-04-26T02:22:41.156Z,100133.78
2023-04-26T02:25:11.686Z,100142.13
2023-04-26T02:27:40.146Z,100130.16
2023-04-26T02:30:11.277Z,100135.03
2023-04-26T02:32:39.782Z,100131.81
2023-04-26T02:35:09.556Z,100132.22
2023-04-26T02:37:38.410Z,100132.66
2023-04-26T02:40:10.960Z,100140.78
2023-04-26T02:42:39.449Z,100130.66
2023-04-26T02:45:10.489Z,100136.53
2023-04-26T02:47:39.009Z,100139.38
2023-04-26T02:50:09.624Z,100131.09
2023-04-26T02:52:39.178Z,100132.31
2023-04-26T02:55:09.516Z,100129.06
2023-04-26T02:57:38.732Z,100121.56
2023-04-26T03:00:14.117Z,100123.19
2023-04-26T03:02:42.838Z,100133.72
2023-04-26T03:05:11.431Z,100134.97
2023-04-26T03:07:41.577Z,100141.69
2023-04-26T03:10:11.170Z,100133.16
2023-04-26T03:12:40.828Z,100138.03
2023-04-26T03:15:11.542Z,100133.78
2023-04-26T03:17:41.664Z,100139.47
2023-04-26T03:20:13.969Z,100133.59
2023-04-26T03:22:42.744Z,100133.19
2023-04-26T03:25:13.243Z,100131.78
2023-04-26T03:27:41.654Z,100143.31
2023-04-26T03:30:13.474Z,100133.19
2023-04-26T03:32:43.373Z,100135.66
2023-04-26T03:35:12.054Z,100133.81
2023-04-26T03:37:40.871Z,100131.59
2023-04-26T03:40:13.978Z,100138.91
2023-04-26T03:42:42.424Z,100149.63
2023-04-26T03:45:12.822Z,100140.53
2023-04-26T03:47:41.227Z,100143.16
2023-04-26T03:50:11.119Z,100152.31
2023-04-26T03:52:39.573Z,100136.09
2023-04-26T03:55:11.935Z,100137.31
2023-04-26T03:57:40.984Z,100143.78
2023-04-26T04:00:14.353Z,100140.34
2023-04-26T04:02:46.182Z,100144.41
2023-04-26T04:05:23.860Z,100141.97
2023-04-26T04:07:52.348Z,100144.00
2023-04-26T04:10:23.137Z,100141.78
2023-04-26T04:12:52.276Z,100134.91
2023-04-26T04:15:22.790Z,100141.38
2023-04-26T04:17:51.300Z,100137.31
2023-04-26T04:20:21.206Z,100139.38
2023-04-26T04:22:49.682Z,100135.13
2023-04-26T04:25:21.242Z,100141.59
2023-04-26T04:27:50.290Z,100142.81
2023-04-26T04:30:19.266Z,100143.00
2023-04-26T04:32:48.982Z,100145.25
2023-04-26T04:35:18.921Z,100145.44
2023-04-26T04:37:49.476Z,100146.03
2023-04-26T04:40:18.111Z,100149.47
2023-04-26T04:42:49.263Z,100159.44
2023-04-26T04:45:19.194Z,100154.34
2023-04-26T04:47:49.132Z,100147.66
2023-04-26T04:50:17.739Z,100153.13
2023-04-26T04:52:46.261Z,100165.66
2023-04-26T04:55:14.857Z,100165.88
2023-04-26T04:57:44.490Z,100174.81
2023-04-26T05:00:15.923Z,100177.63
2023-04-26T05:02:53.973Z,100182.28
2023-04-26T05:05:22.717Z,100190.38
2023-04-26T05:07:51.271Z,100184.31
2023-04-26T05:10:20.024Z,100187.94
2023-04-26T05:12:48.629Z,100189.97
2023-04-26T05:15:17.233Z,100184.28
2023-04-26T05:17:45.756Z,100187.13
2023-04-26T05:20:20.647Z,100191.78
2023-04-26T05:22:49.079Z,100185.91
2023-04-26T05:25:17.877Z,100198.44
2023-04-26T05:27:49.893Z,100198.44
2023-04-26T05:30:27.716Z,100205.75
2023-04-26T05:33:28.790Z,100194.00
2023-04-26T05:36:09.308Z,100204.72
2023-04-26T05:38:38.204Z,100206.53
2023-04-26T05:41:07.053Z,100198.84
2023-04-26T05:43:35.487Z,100198.84
2023-04-26T05:46:03.885Z,100203.09
2023-04-26T05:48:32.267Z,100208.34
2023-04-26T05:51:00.624Z,100205.91
2023-04-26T05:53:30.376Z,100197.81
2023-04-26T05:55:59.085Z,100198.63
2023-04-26T05:58:28.058Z,100208.34
2023-04-26T06:00:57.438Z,100203.69
2023-04-26T06:03:26.158Z,100196.00
2023-04-26T06:05:55.599Z,100197.81
2023-04-26T06:08:25.005Z,100202.47
2023-04-26T06:10:54.755Z,100202.69
2023-04-26T06:13:26.163Z,100210.56
2023-04-26T06:15:55.306Z,100213.41
2023-04-26T06:18:23.646Z,100222.72
2023-04-26T06:20:53.005Z,100219.47
2023-04-26T06:23:21.802Z,100223.94
2023-04-26T06:25:50.911Z,100223.09
2023-04-26T06:28:20.743Z,100222.50
2023-04-26T06:30:49.196Z,100231.59
2023-04-26T06:33:17.663Z,100221.28
2023-04-26T06:35:46.426Z,100223.69
2023-04-26T06:38:15.477Z,100231.41
2023-04-26T06:40:44.632Z,100234.66
2023-04-26T06:43:13.052Z,100230.00
2023-04-26T06:45:57.154Z,100215.44
2023-04-26T06:48:33.731Z,100215.84
2023-04-26T06:51:08.062Z,100219.88
2023-04-26T06:53:36.892Z,100213.25
2023-04-26T06:56:08.323Z,100211.03
2023-04-26T06:58:36.662Z,100205.16
2023-04-26T07:01:08.637Z,100206.59
2023-04-26T07:03:37.130Z,100212.44
2023-04-26T07:06:06.351Z,100203.13
2023-04-26T07:08:34.707Z,100202.53
2023-04-26T07:11:03.822Z,100204.59
2023-04-26T07:13:32.177Z,100202.38
2023-04-26T07:16:00.589Z,100200.13
2023-04-26T07:18:30.406Z,100200.97
2023-04-26T07:20:58.777Z,100195.28
2023-04-26T07:23:27.205Z,100189.41
2023-04-26T07:25:56.339Z,100187.78
2023-04-26T07:28:26.507Z,100190.63
2023-04-26T07:30:55.019Z,100196.09
2023-04-26T07:33:23.633Z,100195.47
2023-04-26T07:35:57.369Z,100198.50
2023-04-26T07:38:26.127Z,100198.50
2023-04-26T07:40:54.940Z,100198.50
2023-04-26T07:43:24.150Z,100194.25
2023-04-26T07:45:52.573Z,100200.50
2023-04-26T07:48:21.174Z,100191.97
2023-04-26T07:50:49.526Z,100194.63
2023-04-26T07:53:19.257Z,100194.19
2023-04-26T07:55:47.598Z,100196.22
2023-04-26T07:58:16.062Z,100189.50
2023-04-26T08:00:44.597Z,100189.53
2023-04-26T08:03:15.183Z,100195.59
2023-04-26T08:05:44.109Z,100196.19
2023-04-26T08:08:13.260Z,100197.00
2023-04-26T08:10:43.832Z,100195.94
2023-04-26T08:13:12.234Z,100194.66
2023-04-26T08:15:40.630Z,100196.88
2023-04-26T08:18:09.018Z,100199.88
2023-04-26T08:20:37.461Z,100188.03
2023-04-26T08:23:05.853Z,100187.59
2023-04-26T08:25:35.004Z,100197.69
2023-04-26T08:28:08.110Z,100199.47
2023-04-26T08:30:36.528Z,100198.22
2023-04-26T08:33:05.256Z,100202.19
2023-04-26T08:35:33.701Z,100196.66
2023-04-26T08:38:04.590Z,100191.91
2023-04-26T08:40:33.612Z,100185.59
2023-04-26T08:43:02.060Z,100184.50
2023-04-26T08:45:36.599Z,100184.25
2023-04-26T08:48:09.348Z,100178.09
2023-04-26T08:50:40.258Z,100177.78
2023-04-26T08:53:10.245Z,100180.19
2023-04-26T08:55:40.078Z,100178.28
2023-04-26T08:58:08.617Z,100169.03
2023-04-26T09:00:38.460Z,100169.75
2023-04-26T09:03:07.201Z,100172.94
2023-04-26T09:05:36.197Z,100164.91
2023-04-26T09:08:08.656Z,100172.78
2023-04-26T09:10:37.026Z,100168.47
2023-04-26T09:13:05.470Z,100165.25
2023-04-26T09:15:33.818Z,100166.00
2023-04-26T09:18:19.398Z,100168.56
2023-04-26T09:21:03.252Z,100167.69
2023-04-26T09:23:31.820Z,100165.00
2023-04-26T09:26:20.457Z,100159.81
2023-04-26T09:28:49.096Z,100156.03
2023-04-26T09:31:39.395Z,100162.28
2023-04-26T09:34:10.140Z,100154.25
2023-04-26T09:36:52.620Z,100151.50
2023-04-26T09:39:33.737Z,100154.84
2023-04-26T09:42:03.071Z,100167.00
2023-04-26T09:44:32.280Z,100155.72
2023-04-26T09:47:02.961Z,100155.63
2023-04-26T09:49:34.645Z,100145.94
2023-04-26T09:52:05.216Z,100156.06
2023-04-26T09:54:44.945Z,100149.72
2023-04-26T09:57:14.607Z,100155.19
2023-04-26T09:59:49.364Z,100165.88
2023-04-26T10:02:23.152Z,100164.41
2023-04-26T10:04:54.724Z,100152.28
2023-04-26T10:07:25.995Z,100147.13
2023-04-26T10:09:55.997Z,100149.06
2023-04-26T10:12:24.384Z,100149.66
2023-04-26T10:14:52.901Z,100139.63
2023-04-26T10:17:21.876Z,100142.06
2023-04-26T10:19:58.175Z,100144.22
2023-04-26T10:22:30.346Z,100138.25
2023-04-26T10:24:58.683Z,100140.44
2023-04-26T10:27:50.812Z,100128.00
2023-04-26T10:30:21.975Z,100120.16
2023-04-26T10:33:24.561Z,100130.56
2023-04-26T10:36:12.172Z,100130.41
2023-04-26T10:38:42.772Z,100128.44
2023-04-26T10:41:36.202Z,100135.25
2023-04-26T10:44:41.144Z,100129.00
2023-04-26T10:47:32.523Z,100120.34
2023-04-26T10:50:09.345Z,100122.31
2023-04-26T10:53:06.850Z,100122.88
2023-04-26T10:55:43.012Z,100125.84
2023-04-26T10:58:27.741Z,100116.63
2023-04-26T11:01:06.419Z,100120.41
2023-04-26T11:03:35.297Z,100111.19
2023-04-26T11:06:09.595Z,100108.88
2023-04-26T11:08:39.354Z,100106.78
2023-04-26T11:11:13.443Z,100111.06
2023-04-26T11:13:43.801Z,100104.44
2023-04-26T11:16:13.967Z,100109.53
2023-04-26T11:18:45.088Z,100107.69
2023-04-26T11:21:17.754Z,100102.13
2023-04-26T11:23:54.643Z,100089.91
2023-04-26T11:26:24.734Z,100089.44
2023-04-26T11:28:53.196Z,100082.53
2023-04-26T11:31:22.290Z,100085.47
2023-04-26T11:33:51.004Z,100081.56
2023-04-26T11:36:19.712Z,100078.91
2023-04-26T11:38:49.862Z,100073.84
2023-04-26T11:41:19.050Z,100062.16
2023-04-26T11:43:47.439Z,100060.88
2023-04-26T11:46:16.642Z,100060.63
2023-04-26T11:48:45.115Z,100066.53
2023-04-26T11:51:13.635Z,100068.38
2023-04-26T11:53:44.590Z,100068.59
2023-04-26T11:56:18.189Z,100074.16
2023-04-26T11:58:48.399Z,100059.75
2023-04-26T12:01:25.357Z,100051.22
2023-04-26T12:03:55.185Z,100055.38
2023-04-26T12:06:30.890Z,100052.41
2023-04-26T12:08:59.472Z,100056.91
2023-04-26T12:11:29.228Z,100042.25
2023-04-26T12:14:01.568Z,100049.66
2023-04-26T12:16:30.204Z,100050.13
2023-04-26T12:18:58.861Z,100050.34
2023-04-26T12:21:30.436Z,100046.09
2023-04-26T12:23:59.316Z,100043.69
2023-04-26T12:29:22.111Z,100045.03
2023-04-26T12:31:50.541Z,100049.66
2023-04-26T12:34:18.926Z,100052.66
2023-04-26T12:36:47.555Z,100044.19
2023-04-26T12:39:16.890Z,100047.75
2023-04-26T12:41:48.038Z,100046.56
2023-04-26T12:44:16.475Z,100037.66
2023-04-26T12:46:46.410Z,100031.69
2023-04-26T12:49:14.810Z,100037.09
2023-04-26T12:51:43.175Z,100035.91
2023-04-26T12:54:11.577Z,100039.47
2023-04-26T12:56:44.350Z,100038.75
2023-04-26T12:59:12.842Z,100037.78
2023-04-26T13:01:41.274Z,100042.94
2023-04-26T13:04:11.420Z,100034.56
2023-04-26T13:06:39.977Z,100027.22
2023-04-26T13:09:09.498Z,100027.06
2023-04-26T13:11:37.968Z,100028.50
2023-04-26T13:14:07.567Z,100031.25
2023-04-26T13:16:36.239Z,100039.59
2023-04-26T13:19:04.701Z,100045.81
2023-04-26T13:21:34.461Z,100044.81
2023-04-26T13:24:02.834Z,100034.25
2023-04-26T13:26:31.269Z,100038.59
2023-04-26T13:28:59.788Z,100031.75
2023-04-26T13:31:28.656Z,100030.19
2023-04-26T13:33:57.068Z,100026.78
2023-04-26T13:36:26.327Z,100029.53
2023-04-26T13:38:56.281Z,100025.09
2023-04-26T13:41:26.238Z,100034.19
2023-04-26T13:43:54.669Z,100032.63
2023-04-26T13:46:23.061Z,100035.28
2023-04-26T13:48:51.598Z,100036.63
2023-04-26T13:51:20.066Z,100027.75
2023-04-26T13:53:48.476Z,100039.38
2023-04-26T13:56:19.950Z,100047.84
2023-04-26T13:58:48.349Z,100028.88
2023-04-26T14:01:16.889Z,100029.88
2023-04-26T14:03:45.418Z,100036.44
2023-04-26T14:06:13.865Z,100050.69
2023-04-26T14:08:42.308Z,100043.78
2023-04-26T14:11:12.052Z,100034.16
2023-04-26T14:13:42.324Z,100024.59
2023-04-26T14:16:11.060Z,100029.41
2023-04-26T14:18:44.994Z,100032.66
2023-04-26T14:21:13.568Z,100024.09
2023-04-26T14:23:42.148Z,100024.69
2023-04-26T14:26:10.662Z,100018.28
2023-04-26T14:28:40.775Z,100023.84
2023-04-26T14:31:10.797Z,100022.03
2023-04-26T14:33:39.381Z,100020.66
2023-04-26T14:36:08.881Z,100019.84
2023-04-26T14:38:37.695Z,100018.78
2023-04-26T14:41:06.185Z,100015.88
2023-04-26T14:44:05.840Z,100015.63
2023-04-26T14:46:38.781Z,100009.81
2023-04-26T14:49:07.232Z,100015.69
2023-04-26T14:51:35.653Z,100018.34
2023-04-26T14:54:04.138Z,100010.63
2023-04-26T14:56:34.816Z,100013.50
2023-04-26T14:59:04.517Z,100003.94
2023-04-26T15:01:33.141Z,100007.16
2023-04-26T15:04:03.143Z,100010.06
2023-04-26T15:06:34.241Z,100003.94
2023-04-26T15:09:02.728Z,99999.91
2023-04-26T15:11:31.199Z,99994.84
2023-04-26T15:13:59.649Z,99976.78
2023-04-26T15:16:28.112Z,99981.59
2023-04-26T15:18:56.572Z,99987.00
2023-04-26T15:21:27.422Z,99980.94
2023-04-26T15:23:56.303Z,99977.22
2023-04-26T15:26:25.950Z,99983.91
2023-04-26T15:28:54.335Z,99985.50
2023-04-26T15:31:24.337Z,99977.50
2023-04-26T15:33:55.180Z,99972.44
2023-04-26T15:36:25.046Z,99970.59
2023-04-26T15:38:53.443Z,99970.59
2023-04-26T15:41:21.830Z,99970.03
2023-04-26T15:43:55.327Z,99970.84
2023-04-26T15:46:23.897Z,99978.56
2023-04-26T15:48:52.419Z,99980.19
2023-04-26T15:51:20.768Z,99979.94
2023-04-26T15:53:51.852Z,99971.16
2023-04-26T15:56:20.560Z,99973.00
2023-04-26T15:58:49.462Z,99967.66
2023-04-26T16:01:18.735Z,99969.53
2023-04-26T16:03:47.825Z,99972.19
2023-04-26T16:06:16.739Z,99965.28
2023-04-26T16:08:45.364Z,99957.03
2023-04-26T16:11:15.593Z,99965.84
2023-04-26T16:13:44.604Z,99963.19
2023-04-26T16:16:13.135Z,99963.72
2023-04-26T16:18:43.707Z,99963.19
2023-04-26T16:21:13.213Z,99962.63
2023-04-26T16:23:42.207Z,99956.50
2023-04-26T16:26:12.023Z,99966.56
2023-04-26T16:28:41.835Z,99963.91
2023-04-26T16:31:10.348Z,99948.47
2023-04-26T16:33:38.803Z,99960.69
2023-04-26T16:36:09.349Z,99954.59
2023-04-26T16:38:37.758Z,99951.91
2023-04-26T16:41:07.274Z,99958.84
2023-04-26T16:43:36.566Z,99961.25
2023-04-26T16:46:08.379Z,99952.16
2023-04-26T16:48:48.492Z,99950.56
2023-04-26T16:51:16.872Z,99960.41
2023-04-26T16:53:45.204Z,99955.06
2023-04-26T16:56:13.642Z,99948.16
2023-04-26T16:58:42.137Z,99958.78
2023-04-26T17:01:11.966Z,99960.88
2023-04-26T17:03:41.360Z,99967.81
2023-04-26T17:06:11.906Z,99962.47
2023-04-26T17:08:40.465Z,99968.38
2023-04-26T17:11:08.964Z,99966.19
2023-04-26T17:13:37.976Z,99965.41
2023-04-26T17:16:07.648Z,99969.94
2023-04-26T17:18:37.985Z,99974.19
2023-04-26T17:21:07.200Z,99966.19
2023-04-26T17:23:35.916Z,99969.19
2023-04-26T17:26:04.744Z,99968.59
2023-04-26T17:28:33.221Z,99968.59
2023-04-26T17:31:01.740Z,99960.63
2023-04-26T17:33:30.087Z,99973.13
2023-04-26T17:35:59.852Z,99974.97
2023-04-26T17:38:28.228Z,99976.59
2023-04-26T17:40:56.768Z,99974.97
2023-04-26T17:43:25.188Z,99976.84
2023-04-26T17:45:53.965Z,99980.00
2023-04-26T17:48:22.376Z,99984.78
2023-04-26T17:50:52.937Z,99983.94
2023-04-26T17:53:24.710Z,99989.78
2023-04-26T17:55:53.874Z,99998.00
2023-04-26T17:58:22.243Z,99995.59
2023-04-26T18:00:50.782Z,99989.97
2023-04-26T18:03:20.335Z,99998.97
2023-04-26T18:05:49.241Z,99991.25
2023-04-26T18:08:17.602Z,99991.72
2023-04-26T18:10:48.604Z,99990.94
2023-04-26T18:13:17.316Z,100002.63
2023-04-26T18:15:56.056Z,99995.94
2023-04-26T18:18:26.415Z,100003.59
2023-04-26T18:20:56.407Z,100006.50
2023-04-26T18:23:24.915Z,99997.72
2023-04-26T18:25:54.726Z,100001.41
2023-04-26T18:28:23.169Z,100004.34
2023-04-26T18:30:51.643Z,100006.19
2023-04-26T18:33:20.186Z,100007.47
2023-04-26T18:35:50.281Z,100010.63
2023-04-26T18:38:18.865Z,100011.69
2023-04-26T18:40:49.798Z,100022.78
2023-04-26T18:43:19.803Z,100013.44
2023-04-26T18:45:48.272Z,100021.41
2023-04-26T18:48:16.715Z,100029.88
2023-04-26T18:50:51.980Z,100021.34
2023-04-26T18:53:22.187Z,100024.50
2023-04-26T18:55:53.408Z,100028.69
2023-04-26T18:58:23.473Z,100022.56
2023-04-26T19:00:53.499Z,100022.25
2023-04-26T19:03:22.112Z,100035.53
2023-04-26T19:05:50.806Z,100017.66
2023-04-26T19:08:19.453Z,100035.69
2023-04-26T19:10:47.868Z,100040.44
2023-04-26T19:13:16.206Z,100030.78
2023-04-26T19:15:46.048Z,100042.13
2023-04-26T19:18:14.691Z,100048.25
2023-04-26T19:20:43.078Z,100048.75
2023-04-26T19:23:12.541Z,100044.09
2023-04-26T19:25:40.938Z,100049.91
2023-04-26T19:28:09.277Z,100053.03
2023-04-26T19:30:37.762Z,100062.28
2023-04-26T19:33:07.495Z,100057.38
2023-04-26T19:35:35.999Z,100066.63
2023-04-26T19:38:06.709Z,100069.28
2023-04-26T19:40:35.048Z,100072.66
2023-04-26T19:43:03.666Z,100074.97
2023-04-26T19:45:32.077Z,100070.13
2023-04-26T19:48:00.569Z,100066.09
2023-04-26T19:50:30.445Z,100072.13
2023-04-26T19:52:58.818Z,100075.25
2023-04-26T19:55:29.363Z,100073.66
2023-04-26T19:57:59.318Z,100070.66
2023-04-26T20:00:30.216Z,100076.22
2023-04-26T20:02:59.307Z,100070.56
2023-04-26T20:05:34.638Z,100069.19
2023-04-26T20:08:03.513Z,100075.53
2023-04-26T20:10:33.844Z,100081.31
2023-04-26T20:13:02.884Z,100072.78
2023-04-26T20:15:33.471Z,100078.88
2023-04-26T20:18:02.446Z,100080.66
2023-04-26T20:20:36.716Z,100081.66
2023-04-26T20:23:05.402Z,100078.22
2023-04-26T20:25:33.753Z,100090.13
2023-04-26T20:28:04.022Z,100087.69
2023-04-26T20:30:38.222Z,100074.88
2023-04-26T20:33:06.870Z,100073.28
2023-04-26T20:35:36.678Z,100079.63
2023-04-26T20:38:05.061Z,100081.94
2023-04-26T20:40:33.583Z,100080.56
2023-04-26T20:43:01.986Z,100085.06
2023-04-26T20:45:30.424Z,100082.88
2023-04-26T20:47:58.779Z,100080.47
2023-04-26T20:50:27.228Z,100084.38
2023-04-26T20:52:57.300Z,100082.44
2023-04-26T20:55:26.108Z,100085.91
2023-04-26T20:57:54.436Z,100081.66
2023-04-26T21:00:23.183Z,100074.34
2023-04-26T21:02:51.815Z,100076.00
2023-04-26T21:05:20.272Z,100075.06
2023-04-26T21:07:48.748Z,100083.03
2023-04-26T21:10:18.760Z,100082.09
2023-04-26T21:12:47.110Z,100089.81
2023-04-26T21:15:15.673Z,100082.31
2023-04-26T21:17:46.778Z,100087.88
2023-04-26T21:20:15.516Z,100083.22
2023-04-26T21:22:44.173Z,100091.69
2023-04-26T21:25:16.933Z,100087.63
2023-04-26T21:27:46.800Z,100086.25
2023-04-26T21:30:16.549Z,100087.50
2023-04-26T21:32:45.202Z,100089.34
2023-04-26T21:35:13.717Z,100098.59
2023-04-26T21:37:42.014Z,100092.16
2023-04-26T21:40:11.465Z,100095.81
2023-04-26T21:42:39.919Z,100107.69
2023-04-26T21:45:11.484Z,100100.22
2023-04-26T21:47:39.874Z,100112.88
2023-04-26T21:50:09.451Z,100110.69
2023-04-26T21:52:37.777Z,100110.31
2023-04-26T21:55:07.586Z,100108.97
2023-04-26T21:57:35.918Z,100116.56
2023-04-26T22:00:07.207Z,100110.91
2023-04-26T22:02:43.484Z,100116.66
2023-04-26T22:05:12.077Z,100095.56
2023-04-26T22:07:40.988Z,100118.63
2023-04-26T22:10:10.751Z,100117.22
2023-04-26T22:12:39.046Z,100123.78
2023-04-26T22:15:09.268Z,100118.13
2023-04-26T22:17:37.644Z,100121.69
2023-04-26T22:20:09.319Z,100118.25
2023-04-26T22:22:37.722Z,100127.66
2023-04-26T22:25:07.207Z,100129.72
2023-04-26T22:27:35.571Z,100138.38
2023-04-26T22:30:20.455Z,100132.72
2023-04-26T22:32:54.144Z,100132.56
2023-04-26T22:35:24.928Z,100137.28
2023-04-26T22:37:53.471Z,100133.25
2023-04-26T22:40:21.950Z,100135.53
2023-04-26T22:42:50.390Z,100139.44
2023-04-26T22:45:19.207Z,100140.72
2023-04-26T22:47:47.606Z,100141.97
2023-04-26T22:50:16.010Z,100138.13
2023-04-26T22:52:45.738Z,100150.56
2023-04-26T22:55:14.108Z,100151.00
2023-04-26T22:57:42.421Z,100147.97
2023-04-26T23:00:12.613Z,100158.41
2023-04-26T23:02:41.343Z,100147.81
2023-04-26T23:05:10.724Z,100157.03
2023-04-26T23:07:39.739Z,100153.22
2023-04-26T23:10:10.633Z,100167.91
2023-04-26T23:12:39.030Z,100161.81
2023-04-26T23:15:08.862Z,100161.44
2023-04-26T23:17:37.231Z,100155.78
2023-04-26T23:20:12.059Z,100165.00
2023-04-26T23:22:41.527Z,100156.47
2023-04-26T23:25:11.906Z,100164.84
2023-04-26T23:27:40.307Z,100160.00
2023-04-26T23:30:10.003Z,100164.72
2023-04-26T23:32:38.424Z,100165.94
2023-04-26T23:35:07.877Z,100156.47
2023-04-26T23:37:36.267Z,100165.22
2023-04-26T23:40:06.848Z,100163.81
2023-04-26T23:42:36.673Z,100167.72
2023-04-26T23:45:06.045Z,100164.72
2023-04-26T23:47:34.563Z,100166.75
2023-04-26T23:50:02.979Z,100171.47
2023-04-26T23:52:31.296Z,100169.25
2023-04-26T23:54:59.714Z,100160.72
2023-04-26T23:57:28.079Z,100149.78
2023-04-26T23:59:57.739Z,100150.19
