createdAt,value
2023-12-01T00:08:03.122Z,7.00
2023-12-01T00:12:05.612Z,9.27
2023-12-01T00:16:09.534Z,7.95
2023-12-01T00:20:11.538Z,8.75
2023-12-01T00:24:13.076Z,8.77
2023-12-01T00:28:14.678Z,7.00
2023-12-01T00:32:17.613Z,8.50
2023-12-01T00:40:21.281Z,9.00
2023-12-01T00:44:22.804Z,8.45
2023-12-01T00:48:25.651Z,10.85
2023-12-01T00:52:27.181Z,11.13
2023-12-01T00:56:29.018Z,9.50
2023-12-01T01:00:30.555Z,13.65
2023-12-01T01:04:33.544Z,12.40
2023-12-01T01:08:35.151Z,11.68
2023-12-01T01:12:36.818Z,10.52
2023-12-01T01:16:38.405Z,10.80
2023-12-01T01:20:41.269Z,11.57
2023-12-01T01:24:42.785Z,11.90
2023-12-01T01:28:44.313Z,10.60
2023-12-01T01:32:45.877Z,13.43
2023-12-01T01:36:48.768Z,11.63
2023-12-01T01:44:51.722Z,11.25
2023-12-01T01:48:53.303Z,11.05
2023-12-01T01:52:56.751Z,11.43
2023-12-01T01:56:58.546Z,10.88
2023-12-01T02:01:00.138Z,10.57
2023-12-01T02:05:01.721Z,11.25
2023-12-01T02:09:04.599Z,11.75
2023-12-01T02:13:06.116Z,11.90
2023-12-01T02:17:51.474Z,11.45
2023-12-01T02:21:54.348Z,11.60
2023-12-01T02:25:56.006Z,11.70
2023-12-01T02:29:57.556Z,12.20
2023-12-01T02:33:59.309Z,12.15
2023-12-01T02:38:02.264Z,12.00
2023-12-01T02:46:05.803Z,12.10
2023-12-01T02:50:08.196Z,12.15
2023-12-01T02:54:11.092Z,12.02
2023-12-01T02:58:12.681Z,13.98
2023-12-01T03:02:14.324Z,12.52
2023-12-01T03:06:15.934Z,13.82
2023-12-01T03:10:18.900Z,12.80
2023-12-01T03:14:20.588Z,11.93
2023-12-01T03:18:24.061Z,13.38
2023-12-01T03:22:26.209Z,15.50
2023-12-01T03:26:29.102Z,17.30
2023-12-01T03:30:30.635Z,13.52
2023-12-01T03:34:32.179Z,13.98
2023-12-01T03:38:33.735Z,13.60
2023-12-01T03:42:38.286Z,14.18
2023-12-01T03:46:40.019Z,13.70
2023-12-01T03:50:41.598Z,12.95
2023-12-01T03:54:43.129Z,13.95
2023-12-01T03:58:46.019Z,12.63
2023-12-01T04:02:49.101Z,12.20
2023-12-01T04:06:50.890Z,14.98
2023-12-01T04:10:52.420Z,19.10
2023-12-01T04:14:55.310Z,13.25
2023-12-01T04:18:56.914Z,16.10
2023-12-01T04:22:59.951Z,14.40
2023-12-01T04:27:02.178Z,11.48
2023-12-01T04:31:10.875Z,13.75
2023-12-01T04:35:15.684Z,19.40
2023-12-01T04:39:17.290Z,18.98
2023-12-01T04:43:18.956Z,18.58
2023-12-01T04:47:21.927Z,17.10
2023-12-01T04:55:26.069Z,13.88
2023-12-01T04:59:27.648Z,14.55
2023-12-01T05:03:30.579Z,12.63
2023-12-01T05:11:33.527Z,11.90
2023-12-01T05:15:36.778Z,11.32
2023-12-01T05:19:39.690Z,13.73
2023-12-01T05:27:45.105Z,11.80
2023-12-01T05:31:46.830Z,13.18
2023-12-01T05:35:49.769Z,12.63
2023-12-01T05:43:52.726Z,14.45
2023-12-01T05:47:55.321Z,14.35
2023-12-01T05:51:58.242Z,14.55
2023-12-01T05:55:59.794Z,13.25
2023-12-01T06:00:01.361Z,15.10
2023-12-01T06:04:03.186Z,15.40
2023-12-01T06:08:07.286Z,15.05
2023-12-01T06:12:09.062Z,12.90
2023-12-01T06:16:11.031Z,14.25
2023-12-01T06:20:15.315Z,14.00
2023-12-01T06:24:18.480Z,14.02
2023-12-01T06:28:20.119Z,15.48
2023-12-01T06:32:21.713Z,14.80
2023-12-01T06:36:23.309Z,14.40
2023-12-01T06:40:26.370Z,14.45
2023-12-01T06:44:27.884Z,14.75
2023-12-01T06:48:29.421Z,14.85
2023-12-01T06:52:31.918Z,14.13
2023-12-01T06:56:34.881Z,13.40
2023-12-01T07:04:37.814Z,14.02
2023-12-01T07:08:39.429Z,14.68
2023-12-01T07:12:42.368Z,13.55
2023-12-01T07:20:45.371Z,12.75
2023-12-01T07:24:46.934Z,13.80
2023-12-01T07:28:49.835Z,14.52
2023-12-01T07:32:53.047Z,14.77
2023-12-01T07:36:54.667Z,16.27
2023-12-01T07:40:56.215Z,15.30
2023-12-01T07:44:59.319Z,14.30
2023-12-01T07:49:08.939Z,16.08
2023-12-01T07:53:11.509Z,16.52
2023-12-01T07:57:13.064Z,16.85
2023-12-01T08:01:16.178Z,17.15
2023-12-01T08:05:18.654Z,15.57
2023-12-01T08:09:20.474Z,15.90
2023-12-01T08:13:22.298Z,14.80
2023-12-01T08:17:25.404Z,14.52
2023-12-01T08:25:28.447Z,14.63
2023-12-01T08:29:30.315Z,15.30
2023-12-01T08:33:33.775Z,14.73
2023-12-01T08:41:36.716Z,17.33
2023-12-01T08:45:38.338Z,18.27
2023-12-01T08:49:41.365Z,17.30
2023-12-01T08:57:44.315Z,17.83
2023-12-01T09:01:45.987Z,15.77
2023-12-01T09:05:48.967Z,17.35
2023-12-01T09:13:53.572Z,15.38
2023-12-01T09:17:55.314Z,15.65
2023-12-01T09:21:58.305Z,16.15
2023-12-01T09:30:01.356Z,18.75
2023-12-01T09:34:02.966Z,19.88
2023-12-01T09:38:06.255Z,17.25
2023-12-01T09:42:08.303Z,20.45
2023-12-01T09:46:10.445Z,18.10
2023-12-01T09:50:12.548Z,22.57
2023-12-01T09:54:15.544Z,18.43
2023-12-01T10:02:18.729Z,16.42
2023-12-01T10:06:20.397Z,24.95
2023-12-01T10:10:25.022Z,20.38
2023-12-01T10:14:26.631Z,18.65
2023-12-01T10:18:28.435Z,17.48
2023-12-01T10:22:30.140Z,19.50
2023-12-01T10:26:33.044Z,17.77
2023-12-01T10:30:34.629Z,19.83
2023-12-01T10:34:37.758Z,22.55
2023-12-01T10:42:44.175Z,22.05
2023-12-01T10:46:46.584Z,19.15
2023-12-01T10:50:48.970Z,18.40
2023-12-01T10:54:50.861Z,19.23
2023-12-01T10:58:56.726Z,21.08
2023-12-01T11:03:01.100Z,19.20
2023-12-01T11:07:44.061Z,24.90
2023-12-01T11:11:57.522Z,20.03
2023-12-01T11:16:02.568Z,19.10
2023-12-01T11:20:34.132Z,18.23
2023-12-01T11:24:35.758Z,17.23
2023-12-01T11:28:37.815Z,16.45
2023-12-01T11:32:42.065Z,17.58
2023-12-01T11:36:49.366Z,16.13
2023-12-01T11:40:50.978Z,17.25
2023-12-01T11:44:52.650Z,19.67
2023-12-01T11:48:55.697Z,17.95
2023-12-01T11:56:58.926Z,18.00
2023-12-01T12:01:00.517Z,15.75
2023-12-01T12:05:03.751Z,16.13
2023-12-01T12:09:05.560Z,16.58
2023-12-01T12:13:11.969Z,17.08
2023-12-01T12:17:13.592Z,16.08
2023-12-01T12:21:17.050Z,14.73
2023-12-01T12:25:18.669Z,15.40
2023-12-01T12:29:20.627Z,16.15
2023-12-01T12:33:22.364Z,16.05
2023-12-01T12:37:25.437Z,13.63
2023-12-01T12:45:28.944Z,16.17
2023-12-01T12:49:31.849Z,19.48
2023-12-01T12:53:34.749Z,17.88
2023-12-01T12:57:36.322Z,17.58
2023-12-01T13:01:37.977Z,16.48
2023-12-01T13:05:39.622Z,16.88
2023-12-01T13:09:42.581Z,17.50
2023-12-01T13:17:45.834Z,17.38
2023-12-01T13:21:49.997Z,15.15
2023-12-01T13:25:53.796Z,17.00
2023-12-01T13:29:55.391Z,18.83
2023-12-01T13:33:57.102Z,17.02
2023-12-01T13:37:58.743Z,17.50
2023-12-01T13:42:01.700Z,17.20
2023-12-01T13:50:06.068Z,16.92
2023-12-01T13:54:07.722Z,16.02
2023-12-01T13:58:10.723Z,17.25
2023-12-01T14:06:14.120Z,14.15
2023-12-01T14:10:16.151Z,18.90
2023-12-01T14:14:19.106Z,17.03
2023-12-01T14:18:20.779Z,14.85
2023-12-01T14:22:22.440Z,13.32
2023-12-01T14:26:24.043Z,11.68
2023-12-01T14:30:27.294Z,11.07
2023-12-01T14:38:30.285Z,11.63
2023-12-01T14:42:31.849Z,12.40
2023-12-01T14:46:34.832Z,11.40
2023-12-01T14:54:37.830Z,10.15
2023-12-01T14:58:39.449Z,10.18
2023-12-01T15:02:45.963Z,30.08
2023-12-01T15:06:49.057Z,13.60
2023-12-01T15:10:50.754Z,11.57
2023-12-01T15:14:52.352Z,12.00
2023-12-01T15:18:54.040Z,11.52
2023-12-01T15:22:56.955Z,12.43
2023-12-01T15:31:00.257Z,11.60
2023-12-01T15:35:01.855Z,11.15
2023-12-01T15:39:05.301Z,11.80
2023-12-01T15:43:06.925Z,11.98
2023-12-01T15:47:08.696Z,11.80
2023-12-01T15:51:10.947Z,11.55
2023-12-01T15:55:13.875Z,11.38
2023-12-01T16:03:16.957Z,11.75
2023-12-01T16:07:18.568Z,11.52
2023-12-01T16:11:21.489Z,12.48
2023-12-01T16:19:24.547Z,10.65
2023-12-01T16:23:26.304Z,25.05
2023-12-01T16:27:29.192Z,10.80
2023-12-01T16:35:32.243Z,5.85
2023-12-01T16:39:33.853Z,10.13
2023-12-01T16:43:36.804Z,9.00
2023-12-01T16:47:38.456Z,9.00
2023-12-01T16:51:40.028Z,8.63
2023-12-01T16:55:41.604Z,11.13
2023-12-01T16:59:45.341Z,13.23
2023-12-01T17:03:48.123Z,8.75
2023-12-01T17:07:49.732Z,9.88
2023-12-01T17:11:51.302Z,11.80
2023-12-01T17:15:54.307Z,9.68
2023-12-01T17:23:57.319Z,9.60
2023-12-01T17:27:58.894Z,9.65
2023-12-01T17:32:01.885Z,11.23
2023-12-01T17:36:04.091Z,9.13
2023-12-01T17:40:06.638Z,10.52
2023-12-01T17:44:08.169Z,9.82
2023-12-01T17:48:11.148Z,10.23
2023-12-01T17:52:12.884Z,10.32
2023-12-01T17:56:19.609Z,10.98
2023-12-01T18:00:21.211Z,9.90
2023-12-01T18:04:24.238Z,10.77
2023-12-01T18:08:25.815Z,11.02
2023-12-01T18:12:27.448Z,10.02
2023-12-01T18:16:29.061Z,11.02
2023-12-01T18:20:31.984Z,12.70
2023-12-01T18:28:34.915Z,11.15
2023-12-01T18:32:36.577Z,10.77
2023-12-01T18:36:39.527Z,11.85
2023-12-01T18:44:42.507Z,12.10
2023-12-01T18:48:44.244Z,11.93
2023-12-01T18:52:47.195Z,13.55
2023-12-01T19:00:50.208Z,12.43
2023-12-01T19:04:51.822Z,13.43
2023-12-01T19:08:54.900Z,8.63
2023-12-01T19:12:56.484Z,13.70
2023-12-01T19:16:58.099Z,19.50
2023-12-01T19:20:59.683Z,34.40
2023-12-01T19:25:02.718Z,48.70
2023-12-01T19:29:04.381Z,19.70
2023-12-01T19:33:06.435Z,18.25
2023-12-01T19:37:08.092Z,15.67
2023-12-01T19:41:11.661Z,16.70
2023-12-01T19:45:13.381Z,23.67
2023-12-01T19:49:15.068Z,17.55
2023-12-01T19:53:16.657Z,16.52
2023-12-01T19:57:19.544Z,16.48
2023-12-01T20:05:22.544Z,15.30
2023-12-01T20:09:24.205Z,13.98
2023-12-01T20:13:27.229Z,14.32
2023-12-01T20:21:33.358Z,12.32
2023-12-01T20:25:35.287Z,12.25
2023-12-01T20:29:38.159Z,13.10
2023-12-01T20:37:41.208Z,11.55
2023-12-01T20:41:42.801Z,11.82
2023-12-01T20:45:45.672Z,12.45
2023-12-01T20:53:48.787Z,12.63
2023-12-01T20:57:50.355Z,13.65
2023-12-01T21:01:53.314Z,10.65
2023-12-01T21:05:54.958Z,12.57
2023-12-01T21:09:56.553Z,12.15
2023-12-01T21:13:58.113Z,14.63
2023-12-01T21:18:01.205Z,11.73
2023-12-01T21:22:03.049Z,11.98
2023-12-01T21:26:04.800Z,11.90
2023-12-01T21:30:07.728Z,10.63
2023-12-01T21:38:12.262Z,13.35
2023-12-01T21:42:13.858Z,11.85
2023-12-01T21:46:15.638Z,11.80
2023-12-01T21:50:18.679Z,16.20
2023-12-01T21:54:20.288Z,11.07
2023-12-01T21:58:21.837Z,15.50
2023-12-01T22:02:23.438Z,12.23
2023-12-01T22:06:26.389Z,14.98
2023-12-01T22:10:27.945Z,13.48
2023-12-01T22:14:29.485Z,11.95
2023-12-01T22:18:31.246Z,13.88
2023-12-01T22:22:34.205Z,13.75
2023-12-01T22:30:37.210Z,11.45
2023-12-01T22:34:38.812Z,15.77
2023-12-01T22:38:41.755Z,14.43
2023-12-01T22:46:44.759Z,16.33
2023-12-01T22:50:46.442Z,13.40
2023-12-01T22:54:49.331Z,13.75
2023-12-01T23:02:52.693Z,15.20
2023-12-01T23:06:54.377Z,15.80
2023-12-01T23:10:57.354Z,15.07
2023-12-01T23:14:58.956Z,15.80
2023-12-01T23:19:00.689Z,15.65
2023-12-01T23:23:02.317Z,15.93
2023-12-01T23:27:05.790Z,18.38
2023-12-01T23:31:07.552Z,15.38
2023-12-01T23:35:09.310Z,17.15
2023-12-01T23:39:10.886Z,17.48
2023-12-01T23:43:13.854Z,16.60
2023-12-01T23:51:16.835Z,16.05
2023-12-01T23:55:18.385Z,19.30
2023-12-01T23:59:21.524Z,21.08
