createdAt,value
2019-02-19T00:02:23.333Z,86
2019-02-19T00:07:52.270Z,86
2019-02-19T00:13:20.439Z,87
2019-02-19T00:18:48.113Z,87
2019-02-19T00:24:17.082Z,87
2019-02-19T00:29:44.948Z,87
2019-02-19T00:35:12.901Z,87
2019-02-19T00:40:40.915Z,87
2019-02-19T00:46:09.521Z,87
2019-02-19T00:51:37.656Z,87
2019-02-19T00:57:05.601Z,88
2019-02-19T01:02:34.543Z,88
2019-02-19T01:08:03.505Z,88
2019-02-19T01:13:32.447Z,88
2019-02-19T01:19:00.888Z,88
2019-02-19T01:24:28.450Z,88
2019-02-19T01:29:56.308Z,88
2019-02-19T01:35:25.331Z,89
2019-02-19T01:40:53.200Z,89
2019-02-19T01:46:21.133Z,89
2019-02-19T01:51:50.400Z,89
2019-02-19T01:57:19.101Z,89
2019-02-19T02:02:48.346Z,89
2019-02-19T02:08:17.063Z,89
2019-02-19T02:13:44.942Z,89
2019-02-19T02:19:13.975Z,89
2019-02-19T02:24:42.979Z,89
2019-02-19T02:30:10.819Z,89
2019-02-19T02:35:39.659Z,89
2019-02-19T02:41:07.656Z,89
2019-02-19T02:46:35.533Z,89
2019-02-19T02:52:03.408Z,89
2019-02-19T02:57:31.464Z,90
2019-02-19T03:03:01.105Z,90
2019-02-19T03:08:29.168Z,90
2019-02-19T03:13:57.107Z,90
2019-02-19T03:19:24.973Z,90
2019-02-19T03:24:52.906Z,90
2019-02-19T03:30:21.953Z,90
2019-02-19T03:35:50.727Z,90
2019-02-19T03:41:19.618Z,90
2019-02-19T03:46:47.980Z,90
2019-02-19T03:52:16.470Z,90
2019-02-19T03:57:51.455Z,90
2019-02-19T04:03:13.217Z,90
2019-02-19T04:08:41.540Z,90
2019-02-19T04:14:10.041Z,90
2019-02-19T04:19:38.919Z,90
2019-02-19T04:25:06.744Z,90
2019-02-19T04:30:35.659Z,91
2019-02-19T04:36:04.639Z,91
2019-02-19T04:41:32.512Z,91
2019-02-19T04:47:01.413Z,91
2019-02-19T04:52:30.286Z,91
2019-02-19T04:57:58.123Z,91
2019-02-19T05:03:26.039Z,91
2019-02-19T05:09:06.064Z,91
2019-02-19T05:14:22.775Z,91
2019-02-19T05:19:51.673Z,91
2019-02-19T05:25:19.567Z,91
2019-02-19T05:30:47.852Z,91
2019-02-19T05:36:16.440Z,91
2019-02-19T05:41:45.247Z,92
2019-02-19T05:47:14.082Z,92
2019-02-19T05:52:42.994Z,92
2019-02-19T05:58:12.387Z,92
2019-02-19T06:03:40.838Z,92
2019-02-19T06:09:09.613Z,92
2019-02-19T06:14:38.453Z,92
2019-02-19T06:20:06.293Z,92
2019-02-19T06:25:34.270Z,92
2019-02-19T06:31:02.028Z,92
2019-02-19T06:36:29.900Z,92
2019-02-19T06:41:57.810Z,92
2019-02-19T06:47:25.935Z,92
2019-02-19T06:52:53.501Z,92
2019-02-19T06:58:21.459Z,92
2019-02-19T07:03:50.365Z,92
2019-02-19T07:09:18.089Z,92
2019-02-19T07:14:45.981Z,92
2019-02-19T07:20:13.846Z,92
2019-02-19T07:25:42.712Z,92
2019-02-19T07:31:10.658Z,92
2019-02-19T07:36:39.456Z,92
2019-02-19T07:42:08.233Z,92
2019-02-19T07:47:37.383Z,92
2019-02-19T07:53:05.972Z,92
2019-02-19T07:58:33.827Z,92
2019-02-19T08:04:01.722Z,92
2019-02-19T08:14:57.403Z,92
2019-02-19T08:20:25.304Z,92
2019-02-19T08:25:54.158Z,92
2019-02-19T08:31:23.114Z,92
2019-02-19T08:36:51.955Z,92
2019-02-19T08:42:19.818Z,92
2019-02-19T08:47:47.719Z,92
2019-02-19T08:53:15.511Z,92
2019-02-19T08:58:45.814Z,92
2019-02-19T09:04:11.303Z,92
2019-02-19T09:09:40.393Z,93
2019-02-19T09:15:08.116Z,93
2019-02-19T09:20:37.087Z,93
2019-02-19T09:26:05.850Z,93
2019-02-19T09:31:33.849Z,93
2019-02-19T09:42:29.563Z,93
2019-02-19T09:48:01.117Z,93
2019-02-19T09:53:26.322Z,93
2019-02-19T09:58:54.221Z,93
2019-02-19T10:04:22.090Z,93
2019-02-19T10:09:51.025Z,93
2019-02-19T10:15:18.946Z,93
2019-02-19T10:20:46.785Z,93
2019-02-19T10:26:14.779Z,93
2019-02-19T10:31:42.701Z,93
2019-02-19T10:37:10.566Z,93
2019-02-19T10:42:38.434Z,93
2019-02-19T10:48:07.339Z,93
2019-02-19T10:53:36.220Z,93
2019-02-19T10:59:04.071Z,93
2019-02-19T11:04:33.062Z,93
2019-02-19T11:10:00.925Z,93
2019-02-19T11:15:29.930Z,93
2019-02-19T11:20:57.789Z,93
2019-02-19T11:26:25.707Z,93
2019-02-19T11:31:53.585Z,93
2019-02-19T11:37:22.533Z,93
2019-02-19T11:42:50.493Z,93
2019-02-19T11:48:19.255Z,93
2019-02-19T11:53:46.702Z,93
2019-02-19T11:59:16.842Z,93
2019-02-19T12:04:43.244Z,93
2019-02-19T12:10:12.255Z,93
2019-02-19T12:15:40.086Z,93
2019-02-19T12:21:10.592Z,93
2019-02-19T12:26:38.011Z,93
2019-02-19T12:32:05.972Z,93
2019-02-19T12:37:33.947Z,93
2019-02-19T12:43:01.893Z,93
2019-02-19T12:48:30.935Z,92
2019-02-19T12:53:58.961Z,93
2019-02-19T12:59:26.838Z,93
2019-02-19T13:04:56.677Z,93
2019-02-19T13:10:23.737Z,93
2019-02-19T13:15:52.711Z,93
2019-02-19T13:21:20.677Z,93
2019-02-19T13:26:49.620Z,93
2019-02-19T13:32:17.653Z,93
2019-02-19T13:37:46.670Z,93
2019-02-19T13:43:15.480Z,93
2019-02-19T13:48:44.736Z,92
2019-02-19T13:54:13.458Z,92
2019-02-19T13:59:41.717Z,92
2019-02-19T14:05:10.480Z,93
2019-02-19T14:10:39.497Z,93
2019-02-19T14:16:07.443Z,93
2019-02-19T14:21:36.379Z,93
2019-02-19T14:27:04.311Z,93
2019-02-19T14:32:32.253Z,93
2019-02-19T14:38:01.150Z,93
2019-02-19T14:43:29.120Z,93
2019-02-19T14:49:00.053Z,93
2019-02-19T14:54:26.758Z,93
2019-02-19T14:59:59.944Z,93
2019-02-19T15:05:23.871Z,93
2019-02-19T15:10:52.893Z,93
2019-02-19T15:16:22.682Z,93
2019-02-19T15:21:49.624Z,93
2019-02-19T15:27:18.607Z,93
2019-02-19T15:32:47.544Z,93
2019-02-19T15:38:19.498Z,92
2019-02-19T15:43:44.443Z,92
2019-02-19T15:49:12.340Z,92
2019-02-19T15:54:40.731Z,93
2019-02-19T16:00:08.170Z,93
2019-02-19T16:05:37.071Z,92
2019-02-19T16:11:05.020Z,92
2019-02-19T16:16:33.077Z,92
2019-02-19T16:22:01.865Z,92
2019-02-19T16:27:30.807Z,92
2019-02-19T16:32:59.821Z,92
2019-02-19T16:38:27.598Z,92
2019-02-19T16:43:56.525Z,92
2019-02-19T16:49:24.390Z,92
2019-02-19T16:54:52.330Z,92
2019-02-19T17:00:20.375Z,92
2019-02-19T17:05:48.159Z,92
2019-02-19T17:11:16.023Z,92
2019-02-19T17:16:44.942Z,92
2019-02-19T17:22:13.898Z,92
2019-02-19T17:27:42.776Z,92
2019-02-19T17:33:11.641Z,92
2019-02-19T17:38:39.598Z,92
2019-02-19T17:44:07.434Z,92
2019-02-19T17:49:36.510Z,92
2019-02-19T17:55:05.328Z,92
2019-02-19T18:00:33.116Z,92
2019-02-19T18:06:02.047Z,92
2019-02-19T18:11:30.350Z,92
2019-02-19T18:16:57.979Z,92
2019-02-19T18:22:26.675Z,92
2019-02-19T18:27:54.616Z,92
2019-02-19T18:33:22.480Z,92
2019-02-19T18:38:51.509Z,92
2019-02-19T18:44:19.264Z,92
2019-02-19T18:49:47.176Z,92
2019-02-19T18:55:15.154Z,92
2019-02-19T19:00:43.989Z,92
2019-02-19T19:06:12.851Z,92
2019-02-19T19:11:42.034Z,92
2019-02-19T19:17:08.668Z,92
2019-02-19T19:22:37.497Z,92
2019-02-19T19:28:05.326Z,92
2019-02-19T19:33:34.248Z,92
2019-02-19T19:39:02.187Z,92
2019-02-19T19:44:29.978Z,92
2019-02-19T19:49:57.928Z,92
2019-02-19T19:55:26.803Z,92
2019-02-19T20:00:54.664Z,92
2019-02-19T20:06:23.497Z,92
2019-02-19T20:11:52.370Z,92
2019-02-19T20:17:21.235Z,92
2019-02-19T20:22:49.200Z,92
2019-02-19T20:28:17.047Z,92
2019-02-19T20:33:44.952Z,92
2019-02-19T20:39:12.801Z,92
2019-02-19T20:44:40.790Z,92
2019-02-19T20:50:09.517Z,92
2019-02-19T20:55:39.597Z,92
2019-02-19T21:01:05.255Z,92
2019-02-19T21:06:33.143Z,92
2019-02-19T21:12:00.993Z,92
2019-02-19T21:17:28.867Z,92
2019-02-19T21:22:56.780Z,92
2019-02-19T21:28:25.573Z,92
2019-02-19T21:34:00.547Z,91
2019-02-19T21:39:21.386Z,91
2019-02-19T21:44:50.149Z,91
2019-02-19T21:55:46.857Z,91
2019-02-19T22:01:14.662Z,91
2019-02-19T22:06:42.549Z,91
2019-02-19T22:12:11.344Z,91
2019-02-19T22:17:39.183Z,91
2019-02-19T22:23:08.003Z,91
2019-02-19T22:28:35.813Z,91
2019-02-19T22:34:04.680Z,91
2019-02-19T22:39:32.526Z,91
2019-02-19T22:45:01.411Z,91
2019-02-19T22:50:30.313Z,91
2019-02-19T22:55:58.002Z,91
2019-02-19T23:01:27.059Z,91
2019-02-19T23:06:55.621Z,91
2019-02-19T23:12:23.496Z,91
2019-02-19T23:17:51.298Z,91
2019-02-19T23:23:19.148Z,91
2019-02-19T23:28:48.065Z,91
2019-02-19T23:34:15.746Z,91
2019-02-19T23:39:44.672Z,91
2019-02-19T23:45:13.387Z,91
2019-02-19T23:50:42.240Z,91
2019-02-19T23:56:11.817Z,91
