createdAt,value
2022-11-17T00:00:57.759Z,7.1
2022-11-17T00:02:00.812Z,7.2
2022-11-17T00:03:04.072Z,7.2
2022-11-17T00:04:07.802Z,7.2
2022-11-17T00:05:11.244Z,7.2
2022-11-17T00:06:14.205Z,7.2
2022-11-17T00:07:17.650Z,7.2
2022-11-17T00:08:20.489Z,7.2
2022-11-17T00:09:23.679Z,7.2
2022-11-17T00:10:26.008Z,7.2
2022-11-17T00:11:30.141Z,7.2
2022-11-17T00:12:34.304Z,7.2
2022-11-17T00:13:38.007Z,7.2
2022-11-17T00:14:40.892Z,7.2
2022-11-17T00:15:43.121Z,7.2
2022-11-17T00:16:46.486Z,7.2
2022-11-17T00:17:49.354Z,7.2
2022-11-17T00:18:52.185Z,7.2
2022-11-17T00:19:55.386Z,7.2
2022-11-17T00:20:58.291Z,7.2
2022-11-17T00:22:01.452Z,7.2
2022-11-17T00:23:03.977Z,7.2
2022-11-17T00:24:07.149Z,7.2
2022-11-17T00:25:10.303Z,7.3
2022-11-17T00:26:13.366Z,7.3
2022-11-17T00:27:17.588Z,7.3
2022-11-17T00:28:21.235Z,7.2
2022-11-17T00:29:24.332Z,7.3
2022-11-17T00:30:27.495Z,7.2
2022-11-17T00:31:30.028Z,7.2
2022-11-17T00:32:32.830Z,7.3
2022-11-17T00:33:37.630Z,7.3
2022-11-17T00:34:41.152Z,7.2
2022-11-17T00:35:44.671Z,7.3
2022-11-17T00:36:48.305Z,7.2
2022-11-17T00:37:51.042Z,7.2
2022-11-17T00:38:53.931Z,7.2
2022-11-17T00:40:01.768Z,7.2
2022-11-17T00:41:04.883Z,7.2
2022-11-17T00:42:07.879Z,7.2
2022-11-17T00:43:11.876Z,7.2
2022-11-17T00:44:15.546Z,7.2
2022-11-17T00:45:18.973Z,7.2
2022-11-17T00:46:21.772Z,7.2
2022-11-17T00:47:24.757Z,7.2
2022-11-17T00:48:27.279Z,7.2
2022-11-17T00:49:30.351Z,7.2
2022-11-17T00:50:32.947Z,7.2
2022-11-17T00:51:35.748Z,7.2
2022-11-17T00:52:38.747Z,7.2
2022-11-17T00:53:41.350Z,7.2
2022-11-17T00:54:44.361Z,7.1
2022-11-17T00:55:47.362Z,7.1
2022-11-17T00:56:50.491Z,7.2
2022-11-17T00:57:53.867Z,7.1
2022-11-17T00:58:58.442Z,7.1
2022-11-17T01:00:01.937Z,7.1
2022-11-17T01:01:05.603Z,7.1
2022-11-17T01:02:09.592Z,7.1
2022-11-17T01:03:12.388Z,7.1
2022-11-17T01:04:14.900Z,7.1
2022-11-17T01:05:17.716Z,7.1
2022-11-17T01:06:20.826Z,7.1
2022-11-17T01:07:23.892Z,7.1
2022-11-17T01:08:27.220Z,7.1
2022-11-17T01:09:30.018Z,7.1
2022-11-17T01:10:33.085Z,7.1
2022-11-17T01:11:35.891Z,7.1
2022-11-17T01:12:38.698Z,7.1
2022-11-17T01:13:41.518Z,7.1
2022-11-17T01:14:45.583Z,7.1
2022-11-17T01:15:48.451Z,7.1
2022-11-17T01:16:51.902Z,7.1
2022-11-17T01:17:54.728Z,7.1
2022-11-17T01:18:57.449Z,7.1
2022-11-17T01:20:00.593Z,7.1
2022-11-17T01:21:04.025Z,7
2022-11-17T01:22:06.813Z,7.1
2022-11-17T01:23:08.977Z,7
2022-11-17T01:24:11.854Z,7
2022-11-17T01:25:14.379Z,7
2022-11-17T01:26:17.457Z,7
2022-11-17T01:27:20.612Z,7
2022-11-17T01:28:23.137Z,7
2022-11-17T01:29:26.203Z,7
2022-11-17T01:30:30.788Z,7
2022-11-17T01:31:33.181Z,7
2022-11-17T01:32:36.515Z,7
2022-11-17T01:33:39.311Z,7
2022-11-17T01:34:42.761Z,7
2022-11-17T01:35:45.472Z,7
2022-11-17T01:36:48.541Z,6.9
2022-11-17T01:37:51.602Z,7
2022-11-17T01:38:54.466Z,7
2022-11-17T01:39:57.525Z,6.9
2022-11-17T01:41:00.961Z,6.9
2022-11-17T01:42:04.764Z,6.9
2022-11-17T01:43:07.368Z,6.9
2022-11-17T01:44:10.195Z,6.9
2022-11-17T01:45:13.573Z,6.9
2022-11-17T01:46:17.860Z,6.9
2022-11-17T01:47:21.231Z,6.9
2022-11-17T01:48:23.655Z,6.9
2022-11-17T01:49:26.737Z,6.9
2022-11-17T01:50:29.537Z,6.9
2022-11-17T01:51:32.057Z,6.9
2022-11-17T01:52:35.115Z,6.9
2022-11-17T01:53:38.834Z,6.9
2022-11-17T01:54:41.353Z,6.9
2022-11-17T01:55:44.223Z,6.9
2022-11-17T01:56:47.628Z,6.8
2022-11-17T01:57:50.132Z,6.8
2022-11-17T01:58:52.850Z,6.8
2022-11-17T01:59:55.649Z,6.8
2022-11-17T02:00:58.815Z,6.8
2022-11-17T02:02:03.244Z,6.8
2022-11-17T02:03:06.807Z,6.8
2022-11-17T02:04:10.091Z,6.8
2022-11-17T02:05:12.562Z,6.8
2022-11-17T02:06:16.195Z,6.8
2022-11-17T02:07:19.380Z,6.8
2022-11-17T02:08:22.792Z,6.8
2022-11-17T02:09:26.072Z,6.8
2022-11-17T02:10:28.884Z,6.8
2022-11-17T02:11:31.985Z,6.8
2022-11-17T02:12:34.706Z,6.8
2022-11-17T02:13:38.388Z,6.8
2022-11-17T02:14:41.465Z,6.8
2022-11-17T02:15:44.264Z,6.8
2022-11-17T02:16:46.785Z,6.8
2022-11-17T02:17:51.810Z,6.8
2022-11-17T02:18:55.360Z,6.8
2022-11-17T02:19:58.602Z,6.8
2022-11-17T02:21:00.931Z,6.8
2022-11-17T02:22:04.010Z,6.8
2022-11-17T02:23:06.615Z,6.8
2022-11-17T02:24:10.343Z,6.8
2022-11-17T02:25:13.231Z,6.8
2022-11-17T02:26:16.402Z,6.8
2022-11-17T02:27:18.843Z,6.9
2022-11-17T02:28:21.365Z,6.9
2022-11-17T02:29:24.444Z,6.9
2022-11-17T02:30:27.164Z,6.8
2022-11-17T02:31:29.726Z,6.9
2022-11-17T02:32:31.962Z,6.8
2022-11-17T02:33:37.511Z,6.8
2022-11-17T02:34:41.644Z,6.8
2022-11-17T02:35:45.653Z,6.8
2022-11-17T02:36:48.439Z,6.8
2022-11-17T02:37:51.035Z,6.8
2022-11-17T02:38:53.749Z,6.9
2022-11-17T02:39:56.186Z,6.9
2022-11-17T02:40:58.981Z,6.9
2022-11-17T02:42:01.481Z,6.9
2022-11-17T02:43:04.116Z,6.9
2022-11-17T02:44:06.564Z,7
2022-11-17T02:45:09.983Z,6.9
2022-11-17T02:46:13.262Z,7
2022-11-17T02:47:14.927Z,7
2022-11-17T02:48:17.911Z,7
2022-11-17T02:49:22.247Z,7
2022-11-17T02:50:29.468Z,7
2022-11-17T02:51:32.918Z,7
2022-11-17T02:52:35.991Z,7
2022-11-17T02:53:39.804Z,7
2022-11-17T02:54:43.228Z,7
2022-11-17T02:55:46.374Z,7
2022-11-17T02:56:48.695Z,7
2022-11-17T02:57:51.589Z,7
2022-11-17T02:58:54.662Z,7
2022-11-17T02:59:58.216Z,6.9
2022-11-17T03:01:01.315Z,6.9
2022-11-17T03:02:04.377Z,6.9
2022-11-17T03:03:07.926Z,6.9
2022-11-17T03:04:11.002Z,6.9
2022-11-17T03:05:15.582Z,6.9
2022-11-17T03:06:18.897Z,6.9
2022-11-17T03:07:21.607Z,6.9
2022-11-17T03:08:33.504Z,6.9
2022-11-17T03:09:36.847Z,6.9
2022-11-17T03:10:39.645Z,6.9
2022-11-17T03:11:42.464Z,6.8
2022-11-17T03:12:45.660Z,6.8
2022-11-17T03:13:48.477Z,6.8
2022-11-17T03:14:51.008Z,6.8
2022-11-17T03:15:53.448Z,6.8
2022-11-17T03:16:55.969Z,6.8
2022-11-17T03:17:58.677Z,6.8
2022-11-17T03:19:01.766Z,6.8
2022-11-17T03:20:04.712Z,6.8
2022-11-17T03:21:09.228Z,6.8
2022-11-17T03:22:12.408Z,6.7
2022-11-17T03:23:15.483Z,6.7
2022-11-17T03:24:18.803Z,6.7
2022-11-17T03:25:21.408Z,6.7
2022-11-17T03:26:23.661Z,6.7
2022-11-17T03:27:27.120Z,6.7
2022-11-17T03:28:30.197Z,6.7
2022-11-17T03:29:33.731Z,6.7
2022-11-17T03:30:38.647Z,6.6
2022-11-17T03:31:41.480Z,6.6
2022-11-17T03:32:44.116Z,6.6
2022-11-17T03:33:47.257Z,6.6
2022-11-17T03:34:50.265Z,6.6
2022-11-17T03:35:52.766Z,6.6
2022-11-17T03:36:56.983Z,6.6
2022-11-17T03:38:00.188Z,6.6
2022-11-17T03:39:03.189Z,6.6
2022-11-17T03:40:05.975Z,6.5
2022-11-17T03:41:09.403Z,6.5
2022-11-17T03:42:12.766Z,6.5
2022-11-17T03:43:15.643Z,6.5
2022-11-17T03:44:18.205Z,6.5
2022-11-17T03:45:21.294Z,6.4
2022-11-17T03:46:24.068Z,6.5
2022-11-17T03:47:26.587Z,6.4
2022-11-17T03:48:29.459Z,6.4
2022-11-17T03:49:32.520Z,6.4
2022-11-17T03:50:35.510Z,6.4
2022-11-17T03:51:38.733Z,6.4
2022-11-17T03:52:43.005Z,6.4
2022-11-17T03:53:46.216Z,6.4
2022-11-17T03:54:48.642Z,6.4
2022-11-17T03:55:51.138Z,6.4
2022-11-17T03:56:54.498Z,6.4
2022-11-17T03:57:57.575Z,6.4
2022-11-17T03:59:00.670Z,6.4
2022-11-17T04:00:03.870Z,6.4
2022-11-17T04:01:07.042Z,6.4
2022-11-17T04:02:10.617Z,6.4
2022-11-17T04:03:13.842Z,6.4
2022-11-17T04:04:16.792Z,6.4
2022-11-17T04:05:19.621Z,6.4
2022-11-17T04:06:22.122Z,6.4
2022-11-17T04:07:25.691Z,6.4
2022-11-17T04:08:30.282Z,6.4
2022-11-17T04:09:33.614Z,6.4
2022-11-17T04:10:36.713Z,6.4
2022-11-17T04:11:39.767Z,6.4
2022-11-17T04:12:42.474Z,6.4
2022-11-17T04:13:45.456Z,6.4
2022-11-17T04:14:48.507Z,6.4
2022-11-17T04:15:52.463Z,6.4
2022-11-17T04:16:54.730Z,6.4
2022-11-17T04:17:57.448Z,6.4
2022-11-17T04:19:00.321Z,6.4
2022-11-17T04:20:03.477Z,6.4
2022-11-17T04:21:05.993Z,6.4
2022-11-17T04:22:08.855Z,6.4
2022-11-17T04:23:12.067Z,6.4
2022-11-17T04:24:16.431Z,6.4
2022-11-17T04:25:20.090Z,6.4
2022-11-17T04:26:22.249Z,6.4
2022-11-17T04:27:25.407Z,6.4
2022-11-17T04:28:28.692Z,6.4
2022-11-17T04:29:31.506Z,6.4
2022-11-17T04:30:34.496Z,6.4
2022-11-17T04:31:37.961Z,6.4
2022-11-17T04:32:40.831Z,6.4
2022-11-17T04:33:43.716Z,6.4
2022-11-17T04:34:45.887Z,6.4
2022-11-17T04:35:48.405Z,6.4
2022-11-17T04:36:51.558Z,6.4
2022-11-17T04:37:54.723Z,6.4
2022-11-17T04:38:57.580Z,6.4
2022-11-17T04:40:02.086Z,6.4
2022-11-17T04:41:04.928Z,6.4
2022-11-17T04:42:08.364Z,6.4
2022-11-17T04:43:11.506Z,6.4
2022-11-17T04:44:13.957Z,6.4
2022-11-17T04:45:16.951Z,6.3
2022-11-17T04:46:19.778Z,6.3
2022-11-17T04:47:22.859Z,6.3
2022-11-17T04:48:25.451Z,6.3
2022-11-17T04:49:28.256Z,6.3
2022-11-17T04:50:31.054Z,6.3
2022-11-17T04:51:34.203Z,6.2
2022-11-17T04:52:36.904Z,6.2
2022-11-17T04:53:39.693Z,6.2
2022-11-17T04:54:43.076Z,6.2
2022-11-17T04:55:47.332Z,6.2
2022-11-17T04:56:50.151Z,6.2
2022-11-17T04:57:52.858Z,6.2
2022-11-17T04:58:55.800Z,6.1
2022-11-17T04:59:58.521Z,6.1
2022-11-17T05:01:01.539Z,6.1
2022-11-17T05:02:07.216Z,6.1
2022-11-17T05:03:10.326Z,6.1
2022-11-17T05:04:13.200Z,6.1
2022-11-17T05:05:16.598Z,6.1
2022-11-17T05:06:19.032Z,6.1
2022-11-17T05:07:22.590Z,6.1
2022-11-17T05:08:25.556Z,6.1
2022-11-17T05:09:28.551Z,6.1
2022-11-17T05:10:30.793Z,6.1
2022-11-17T05:11:35.091Z,6.1
2022-11-17T05:12:38.590Z,6.1
2022-11-17T05:13:41.647Z,6
2022-11-17T05:14:44.716Z,6
2022-11-17T05:15:47.254Z,6
2022-11-17T05:16:50.401Z,6
2022-11-17T05:17:53.219Z,6
2022-11-17T05:18:56.024Z,6
2022-11-17T05:19:59.491Z,6
2022-11-17T05:21:02.392Z,6
2022-11-17T05:22:04.922Z,6
2022-11-17T05:23:07.877Z,6
2022-11-17T05:24:11.344Z,6
2022-11-17T05:25:14.467Z,6
2022-11-17T05:26:17.539Z,6
2022-11-17T05:27:22.202Z,6
2022-11-17T05:28:25.717Z,6
2022-11-17T05:29:29.157Z,6
2022-11-17T05:30:32.147Z,6
2022-11-17T05:31:35.298Z,6
2022-11-17T05:32:39.039Z,6
2022-11-17T05:33:43.047Z,6
2022-11-17T05:34:47.531Z,6
2022-11-17T05:35:50.065Z,6
2022-11-17T05:36:52.509Z,6
2022-11-17T05:37:55.501Z,6
2022-11-17T05:38:58.219Z,6
2022-11-17T05:40:01.015Z,6
2022-11-17T05:41:04.181Z,6.1
2022-11-17T05:42:07.900Z,6.1
2022-11-17T05:43:12.268Z,6
2022-11-17T05:44:15.769Z,6.1
2022-11-17T05:45:18.859Z,6.1
2022-11-17T05:46:21.490Z,6
2022-11-17T05:47:24.480Z,6
2022-11-17T05:48:26.912Z,6
2022-11-17T05:49:29.427Z,6
2022-11-17T05:50:32.940Z,6
2022-11-17T05:51:36.101Z,6
2022-11-17T05:52:38.893Z,6.1
2022-11-17T05:53:41.512Z,6
2022-11-17T05:54:44.594Z,6.1
2022-11-17T05:55:47.393Z,6.1
2022-11-17T05:56:50.456Z,6.1
2022-11-17T05:57:53.531Z,6.1
2022-11-17T05:58:57.905Z,6.1
2022-11-17T06:00:00.844Z,6.1
2022-11-17T06:01:03.632Z,6.1
2022-11-17T06:02:06.240Z,6.1
2022-11-17T06:03:08.751Z,6.1
2022-11-17T06:04:11.226Z,6.1
2022-11-17T06:05:21.261Z,6.1
2022-11-17T06:06:24.061Z,6.1
2022-11-17T06:07:27.335Z,6.1
2022-11-17T06:08:30.680Z,6.1
2022-11-17T06:09:33.555Z,6.1
2022-11-17T06:10:36.616Z,6.1
2022-11-17T06:11:39.789Z,6.1
2022-11-17T06:12:43.065Z,6.1
2022-11-17T06:13:45.471Z,6.1
2022-11-17T06:14:50.009Z,6.1
2022-11-17T06:15:53.487Z,6.1
2022-11-17T06:16:56.861Z,6.1
2022-11-17T06:17:59.653Z,6.1
2022-11-17T06:19:02.605Z,6.1
2022-11-17T06:20:05.488Z,6.1
2022-11-17T06:21:07.930Z,6.1
2022-11-17T06:22:14.437Z,6.1
2022-11-17T06:23:17.801Z,6
2022-11-17T06:24:20.388Z,6
2022-11-17T06:25:23.385Z,6
2022-11-17T06:26:26.465Z,6
2022-11-17T06:27:29.700Z,6.1
2022-11-17T06:28:33.028Z,6.1
2022-11-17T06:29:45.330Z,6.1
2022-11-17T06:30:49.779Z,6.1
2022-11-17T06:31:52.865Z,6.1
2022-11-17T06:32:55.922Z,6.1
2022-11-17T06:33:58.181Z,6.1
2022-11-17T06:35:01.614Z,6.1
2022-11-17T06:36:04.497Z,6.1
2022-11-17T06:37:07.570Z,6.1
2022-11-17T06:38:10.166Z,6.1
2022-11-17T06:39:12.971Z,6.1
2022-11-17T06:40:16.130Z,6.1
2022-11-17T06:41:18.995Z,6.1
2022-11-17T06:42:21.867Z,6.1
2022-11-17T06:43:24.308Z,6.1
2022-11-17T06:44:27.374Z,6.1
2022-11-17T06:45:29.808Z,6.1
2022-11-17T06:46:34.413Z,6.1
2022-11-17T06:47:37.838Z,6.1
2022-11-17T06:48:40.634Z,6.1
2022-11-17T06:49:43.353Z,6.2
2022-11-17T06:50:46.446Z,6.2
2022-11-17T06:51:49.060Z,6.2
2022-11-17T06:52:52.405Z,6.2
2022-11-17T06:53:55.792Z,6.1
2022-11-17T06:54:58.271Z,6.1
2022-11-17T06:56:01.389Z,6.1
2022-11-17T06:57:03.698Z,6.1
2022-11-17T06:58:07.124Z,6.1
2022-11-17T06:59:10.537Z,6.1
2022-11-17T07:00:13.662Z,6.1
2022-11-17T07:01:16.815Z,6.1
2022-11-17T07:02:20.924Z,6.1
2022-11-17T07:03:23.861Z,6.1
2022-11-17T07:04:26.554Z,6.1
2022-11-17T07:05:29.686Z,6.1
2022-11-17T07:06:33.658Z,6.1
2022-11-17T07:07:36.411Z,6.1
2022-11-17T07:08:39.744Z,6.1
2022-11-17T07:09:42.621Z,6.1
2022-11-17T07:10:49.993Z,6.1
2022-11-17T07:11:53.242Z,6.2
2022-11-17T07:12:56.023Z,6.2
2022-11-17T07:13:58.866Z,6.2
2022-11-17T07:15:02.647Z,6.1
2022-11-17T07:16:05.449Z,6.1
2022-11-17T07:17:08.778Z,6.1
2022-11-17T07:18:13.358Z,6.1
2022-11-17T07:19:15.914Z,6.1
2022-11-17T07:20:18.606Z,6.1
2022-11-17T07:21:21.313Z,6.1
2022-11-17T07:22:24.088Z,6.1
2022-11-17T07:23:27.258Z,6.1
2022-11-17T07:24:30.408Z,6.1
2022-11-17T07:25:33.187Z,6.1
2022-11-17T07:26:36.239Z,6.1
2022-11-17T07:27:39.574Z,6.1
2022-11-17T07:28:42.347Z,6.1
2022-11-17T07:29:45.671Z,6.1
2022-11-17T07:30:49.727Z,6.2
2022-11-17T07:31:52.171Z,6.2
2022-11-17T07:32:55.982Z,6.2
2022-11-17T07:34:00.175Z,6.2
2022-11-17T07:35:03.278Z,6.2
2022-11-17T07:36:06.759Z,6.3
2022-11-17T07:37:09.453Z,6.3
2022-11-17T07:38:12.358Z,6.3
2022-11-17T07:39:22.650Z,6.3
2022-11-17T07:40:25.527Z,6.3
2022-11-17T07:41:28.534Z,6.3
2022-11-17T07:42:31.579Z,6.3
2022-11-17T07:43:34.382Z,6.3
2022-11-17T07:44:37.388Z,6.3
2022-11-17T07:45:40.432Z,6.3
2022-11-17T07:46:44.139Z,6.3
2022-11-17T07:47:47.005Z,6.3
2022-11-17T07:48:50.696Z,6.3
2022-11-17T07:49:54.911Z,6.3
2022-11-17T07:50:58.491Z,6.3
2022-11-17T07:52:01.851Z,6.3
2022-11-17T07:53:04.628Z,6.3
2022-11-17T07:54:07.842Z,6.3
2022-11-17T07:55:10.832Z,6.3
2022-11-17T07:56:14.257Z,6.3
2022-11-17T07:57:17.316Z,6.4
2022-11-17T07:58:20.302Z,6.4
2022-11-17T07:59:23.371Z,6.3
2022-11-17T08:00:26.390Z,6.4
2022-11-17T08:01:30.400Z,6.4
2022-11-17T08:02:33.820Z,6.4
2022-11-17T08:03:36.585Z,6.4
2022-11-17T08:04:39.956Z,6.4
2022-11-17T08:05:44.901Z,6.4
2022-11-17T08:06:48.348Z,6.4
2022-11-17T08:07:51.443Z,6.4
2022-11-17T08:08:54.300Z,6.4
2022-11-17T08:09:57.983Z,6.4
2022-11-17T08:11:01.477Z,6.4
2022-11-17T08:12:04.465Z,6.5
2022-11-17T08:13:07.568Z,6.4
2022-11-17T08:14:10.417Z,6.5
2022-11-17T08:15:14.413Z,6.5
2022-11-17T08:16:17.810Z,6.5
2022-11-17T08:17:20.854Z,6.5
2022-11-17T08:18:23.943Z,6.6
2022-11-17T08:19:27.286Z,6.6
2022-11-17T08:20:31.058Z,6.6
2022-11-17T08:21:35.258Z,6.6
2022-11-17T08:22:38.507Z,6.6
2022-11-17T08:23:41.357Z,6.6
2022-11-17T08:24:44.393Z,6.6
2022-11-17T08:25:46.815Z,6.6
2022-11-17T08:26:49.968Z,6.6
2022-11-17T08:27:53.673Z,6.7
2022-11-17T08:28:59.700Z,6.7
2022-11-17T08:30:02.684Z,6.6
2022-11-17T08:31:06.372Z,6.6
2022-11-17T08:32:09.589Z,6.7
2022-11-17T08:33:12.107Z,6.7
2022-11-17T08:34:15.169Z,6.7
2022-11-17T08:35:17.964Z,6.7
2022-11-17T08:36:21.043Z,6.7
2022-11-17T08:37:25.519Z,6.7
2022-11-17T08:38:29.169Z,6.7
2022-11-17T08:39:32.250Z,6.7
2022-11-17T08:40:35.684Z,6.7
2022-11-17T08:41:39.084Z,6.7
2022-11-17T08:42:42.760Z,6.7
2022-11-17T08:43:45.266Z,6.7
2022-11-17T08:44:48.669Z,6.8
2022-11-17T08:45:51.645Z,6.8
2022-11-17T08:46:54.992Z,6.8
2022-11-17T08:47:58.140Z,6.8
2022-11-17T08:49:00.909Z,6.8
2022-11-17T08:50:03.813Z,6.8
2022-11-17T08:51:06.591Z,6.8
2022-11-17T08:52:10.039Z,6.8
2022-11-17T08:53:14.355Z,6.8
2022-11-17T08:54:17.834Z,6.8
2022-11-17T08:55:20.952Z,6.8
2022-11-17T08:56:24.649Z,6.8
2022-11-17T08:57:27.995Z,6.8
2022-11-17T08:58:30.905Z,6.8
2022-11-17T08:59:34.645Z,6.8
2022-11-17T09:00:37.833Z,6.9
2022-11-17T09:01:41.130Z,6.9
2022-11-17T09:02:44.455Z,6.9
2022-11-17T09:03:47.714Z,6.9
2022-11-17T09:04:50.206Z,6.9
2022-11-17T09:05:52.968Z,7
2022-11-17T09:06:56.182Z,7
2022-11-17T09:08:46.881Z,7
2022-11-17T09:09:52.639Z,7
2022-11-17T09:10:55.949Z,7
2022-11-17T09:11:58.922Z,7
2022-11-17T09:13:02.347Z,7
2022-11-17T09:14:05.394Z,7
2022-11-17T09:15:08.190Z,7
2022-11-17T09:16:11.801Z,7
2022-11-17T09:17:14.373Z,7
2022-11-17T09:18:17.086Z,7
2022-11-17T09:19:20.510Z,7
2022-11-17T09:20:23.632Z,7
2022-11-17T09:21:26.406Z,7.1
2022-11-17T09:22:29.853Z,7.1
2022-11-17T09:23:32.920Z,7.1
2022-11-17T09:24:37.457Z,7.1
2022-11-17T09:25:42.050Z,7.1
2022-11-17T09:26:45.413Z,7.1
2022-11-17T09:27:48.201Z,7.1
2022-11-17T09:28:52.195Z,7.1
2022-11-17T09:29:55.687Z,7.1
2022-11-17T09:31:01.969Z,7.1
2022-11-17T09:32:05.642Z,7
2022-11-17T09:33:08.150Z,7.1
2022-11-17T09:34:11.490Z,7.1
2022-11-17T09:35:14.859Z,7.1
2022-11-17T09:36:17.341Z,7.1
2022-11-17T09:37:20.182Z,7.1
2022-11-17T09:38:23.894Z,7.1
2022-11-17T09:39:27.945Z,7.1
2022-11-17T09:40:38.746Z,7
2022-11-17T09:41:43.392Z,7
2022-11-17T09:42:46.518Z,7
2022-11-17T09:43:49.566Z,7
2022-11-17T09:44:52.838Z,7
2022-11-17T09:45:55.669Z,7
2022-11-17T09:46:59.033Z,7
2022-11-17T09:48:42.249Z,7
2022-11-17T09:49:46.035Z,7
2022-11-17T09:50:49.105Z,7
2022-11-17T09:51:52.546Z,7
2022-11-17T09:52:55.870Z,7
2022-11-17T09:53:58.855Z,7
2022-11-17T09:55:01.845Z,6.9
2022-11-17T09:56:05.111Z,6.9
2022-11-17T09:57:09.572Z,6.9
2022-11-17T09:58:12.687Z,6.9
2022-11-17T09:59:15.586Z,6.9
2022-11-17T10:00:19.026Z,6.9
2022-11-17T10:01:22.855Z,6.9
2022-11-17T10:02:25.974Z,6.9
2022-11-17T10:04:33.505Z,6.9
2022-11-17T10:05:36.373Z,6.9
2022-11-17T10:06:40.062Z,6.9
2022-11-17T10:07:42.569Z,6.9
2022-11-17T10:08:45.990Z,6.9
2022-11-17T10:09:49.524Z,6.9
2022-11-17T10:10:52.497Z,6.9
2022-11-17T10:11:55.191Z,6.9
2022-11-17T10:12:59.768Z,6.9
2022-11-17T10:14:03.109Z,6.9
2022-11-17T10:15:06.549Z,6.9
2022-11-17T10:16:09.079Z,6.9
2022-11-17T10:17:12.414Z,6.9
2022-11-17T10:18:15.480Z,7
2022-11-17T10:19:18.663Z,6.9
2022-11-17T10:20:21.916Z,6.9
2022-11-17T10:21:24.786Z,6.9
2022-11-17T10:22:28.391Z,6.9
2022-11-17T10:23:31.516Z,6.9
2022-11-17T10:24:35.651Z,6.9
2022-11-17T10:25:38.915Z,6.9
2022-11-17T10:26:42.905Z,6.9
2022-11-17T10:27:45.898Z,7
2022-11-17T10:28:50.146Z,6.9
2022-11-17T10:29:52.844Z,7
2022-11-17T10:30:55.992Z,7
2022-11-17T10:31:59.404Z,7
2022-11-17T10:33:02.361Z,7
2022-11-17T10:34:06.065Z,7
2022-11-17T10:35:08.996Z,7
2022-11-17T10:36:12.438Z,7
2022-11-17T10:37:15.898Z,7
2022-11-17T10:38:19.857Z,7
2022-11-17T10:39:23.138Z,7
2022-11-17T10:40:27.651Z,7
2022-11-17T10:41:30.950Z,7
2022-11-17T10:42:34.009Z,7.1
2022-11-17T10:43:38.113Z,7
2022-11-17T10:44:42.525Z,7
2022-11-17T10:45:45.735Z,7
2022-11-17T10:46:49.019Z,7
2022-11-17T10:48:02.252Z,7
2022-11-17T10:49:05.666Z,7
2022-11-17T10:50:08.452Z,7
2022-11-17T10:51:10.401Z,7
2022-11-17T10:52:12.901Z,7
2022-11-17T10:53:16.035Z,7
2022-11-17T10:54:19.006Z,7
2022-11-17T10:55:22.355Z,7
2022-11-17T10:56:25.469Z,7
2022-11-17T10:57:28.646Z,7
2022-11-17T10:58:31.499Z,7
2022-11-17T10:59:35.366Z,7
2022-11-17T11:00:39.504Z,7
2022-11-17T11:01:43.297Z,6.9
2022-11-17T11:02:46.735Z,6.9
2022-11-17T11:03:49.784Z,6.9
2022-11-17T11:04:52.527Z,6.9
2022-11-17T11:05:55.931Z,6.9
2022-11-17T11:06:58.655Z,6.9
2022-11-17T11:08:02.608Z,6.9
2022-11-17T11:09:05.303Z,6.9
2022-11-17T11:10:08.724Z,6.9
2022-11-17T11:11:11.695Z,6.9
2022-11-17T11:12:14.198Z,6.9
2022-11-17T11:13:18.194Z,6.8
2022-11-17T11:14:21.524Z,6.8
2022-11-17T11:15:24.929Z,6.8
2022-11-17T11:16:29.116Z,6.9
2022-11-17T11:17:31.336Z,6.9
2022-11-17T11:18:34.602Z,6.9
2022-11-17T11:19:37.294Z,6.9
2022-11-17T11:20:39.999Z,6.9
2022-11-17T11:21:43.255Z,6.9
2022-11-17T11:22:45.969Z,6.9
2022-11-17T11:23:49.015Z,6.8
2022-11-17T11:24:52.069Z,6.8
2022-11-17T11:25:55.233Z,6.8
2022-11-17T11:26:58.889Z,6.8
2022-11-17T11:28:01.696Z,6.8
2022-11-17T11:29:05.182Z,6.8
2022-11-17T11:30:08.167Z,6.8
2022-11-17T11:31:11.234Z,6.8
2022-11-17T11:32:15.484Z,6.8
2022-11-17T11:33:18.459Z,6.8
2022-11-17T11:34:21.877Z,6.8
2022-11-17T11:35:24.936Z,6.8
2022-11-17T11:36:27.479Z,6.8
2022-11-17T11:37:31.163Z,6.8
2022-11-17T11:38:34.572Z,6.8
2022-11-17T11:39:38.208Z,6.8
2022-11-17T11:40:40.997Z,6.9
2022-11-17T11:41:44.047Z,6.9
2022-11-17T11:42:47.180Z,6.9
2022-11-17T11:43:49.616Z,6.9
2022-11-17T11:44:52.714Z,6.9
2022-11-17T11:45:55.848Z,6.9
2022-11-17T11:46:59.595Z,6.9
2022-11-17T11:48:03.566Z,6.9
2022-11-17T11:49:06.129Z,6.9
2022-11-17T11:50:09.502Z,6.9
2022-11-17T11:51:13.103Z,6.9
2022-11-17T11:52:16.432Z,6.9
2022-11-17T11:53:19.204Z,7
2022-11-17T11:54:22.645Z,6.9
2022-11-17T11:55:26.000Z,7
2022-11-17T11:56:29.048Z,6.9
2022-11-17T11:57:32.105Z,7
2022-11-17T11:58:35.500Z,7
2022-11-17T11:59:38.625Z,7
2022-11-17T12:00:41.590Z,7
2022-11-17T12:01:45.021Z,7
2022-11-17T12:02:48.051Z,7
2022-11-17T12:03:52.888Z,7
2022-11-17T12:04:56.488Z,7
2022-11-17T12:05:59.542Z,7
2022-11-17T12:07:02.726Z,7
2022-11-17T12:08:11.658Z,7
2022-11-17T12:09:14.152Z,7
2022-11-17T12:10:17.607Z,7
2022-11-17T12:11:20.099Z,7
2022-11-17T12:12:22.312Z,7
2022-11-17T12:13:25.298Z,7
2022-11-17T12:14:28.983Z,7
2022-11-17T12:15:32.321Z,7
2022-11-17T12:16:35.762Z,7
2022-11-17T12:17:39.004Z,7
2022-11-17T12:18:42.418Z,7
2022-11-17T12:19:46.379Z,7.1
2022-11-17T12:20:49.804Z,7.1
2022-11-17T12:21:52.778Z,7.1
2022-11-17T12:22:55.877Z,7.1
2022-11-17T12:23:59.201Z,7.1
2022-11-17T12:25:02.253Z,7.1
2022-11-17T12:26:05.686Z,7.1
2022-11-17T12:27:09.109Z,7.1
2022-11-17T12:28:12.192Z,7.1
2022-11-17T12:29:15.129Z,7.1
2022-11-17T12:30:18.814Z,7.1
2022-11-17T12:31:21.674Z,7.1
2022-11-17T12:32:24.864Z,7.1
2022-11-17T12:33:28.471Z,7.1
2022-11-17T12:34:32.176Z,7.1
2022-11-17T12:35:36.382Z,7.2
2022-11-17T12:36:39.357Z,7.2
2022-11-17T12:37:42.609Z,7.2
2022-11-17T12:38:45.657Z,7.2
2022-11-17T12:39:48.507Z,7.1
2022-11-17T12:40:51.094Z,7.1
2022-11-17T12:41:55.855Z,7.1
2022-11-17T12:42:58.927Z,7.1
2022-11-17T12:44:01.903Z,7.1
2022-11-17T12:45:05.149Z,7.1
2022-11-17T12:46:08.201Z,7.1
2022-11-17T12:47:11.547Z,7.1
2022-11-17T12:48:35.984Z,7.1
2022-11-17T12:49:40.419Z,7.1
2022-11-17T12:50:44.706Z,7.1
2022-11-17T12:51:48.685Z,7.1
2022-11-17T12:52:52.124Z,7
2022-11-17T12:53:55.481Z,7
2022-11-17T12:54:58.517Z,7
2022-11-17T12:56:01.314Z,7.1
2022-11-17T12:57:04.074Z,7.1
2022-11-17T12:58:11.624Z,7.1
2022-11-17T12:59:15.337Z,7.1
2022-11-17T13:00:19.354Z,7.1
2022-11-17T13:01:22.136Z,7.1
2022-11-17T13:02:25.310Z,7.1
2022-11-17T13:03:28.644Z,7.1
2022-11-17T13:04:31.693Z,7.1
2022-11-17T13:05:34.744Z,7.1
2022-11-17T13:06:39.276Z,7.1
2022-11-17T13:07:42.445Z,7.1
2022-11-17T13:08:44.735Z,7.1
2022-11-17T13:09:47.881Z,7.1
2022-11-17T13:10:50.651Z,7.1
2022-11-17T13:11:54.078Z,7.1
2022-11-17T13:12:57.003Z,7.1
2022-11-17T13:14:00.420Z,7.1
2022-11-17T13:15:03.997Z,7.1
2022-11-17T13:16:07.570Z,7.1
2022-11-17T13:17:10.138Z,7
2022-11-17T13:18:13.271Z,7
2022-11-17T13:19:16.328Z,7
2022-11-17T13:20:19.399Z,7
2022-11-17T13:21:22.101Z,7
2022-11-17T13:22:26.331Z,7.1
2022-11-17T13:23:29.097Z,7.1
2022-11-17T13:24:32.163Z,7.1
2022-11-17T13:25:34.717Z,7.1
2022-11-17T13:26:37.605Z,7.1
2022-11-17T13:27:39.956Z,7.1
2022-11-17T13:28:43.406Z,7.1
2022-11-17T13:29:46.404Z,7.1
2022-11-17T13:30:49.455Z,7.1
2022-11-17T13:31:52.861Z,7
2022-11-17T13:32:56.331Z,7.1
2022-11-17T13:33:59.397Z,7.1
2022-11-17T13:35:02.785Z,7.1
2022-11-17T13:36:06.585Z,7.1
2022-11-17T13:37:09.622Z,7.1
2022-11-17T13:38:13.876Z,7.1
2022-11-17T13:39:24.325Z,7.1
2022-11-17T13:40:30.518Z,7.2
2022-11-17T13:41:33.096Z,7.2
2022-11-17T13:42:35.901Z,7.2
2022-11-17T13:43:39.333Z,7.2
2022-11-17T13:44:42.496Z,7.2
2022-11-17T13:45:45.071Z,7.1
2022-11-17T13:46:48.776Z,7.1
2022-11-17T13:47:51.477Z,7.1
2022-11-17T13:48:54.830Z,7.1
2022-11-17T13:49:57.621Z,7.1
2022-11-17T13:51:00.425Z,7.1
2022-11-17T13:52:03.593Z,7.1
2022-11-17T13:53:07.454Z,7.1
2022-11-17T13:54:13.256Z,7.2
2022-11-17T13:55:18.311Z,7.1
2022-11-17T13:56:20.786Z,7.1
2022-11-17T13:57:23.577Z,7.1
2022-11-17T13:58:27.885Z,7.1
2022-11-17T13:59:30.764Z,7.1
2022-11-17T14:00:34.605Z,7.1
2022-11-17T14:01:37.226Z,7.1
2022-11-17T14:02:40.284Z,7.1
2022-11-17T14:03:43.716Z,7.1
2022-11-17T14:04:47.115Z,7
2022-11-17T14:05:50.447Z,7
2022-11-17T14:06:53.130Z,7
2022-11-17T14:07:57.434Z,7
2022-11-17T14:09:00.578Z,7
2022-11-17T14:10:13.050Z,7.1
2022-11-17T14:11:16.653Z,7
2022-11-17T14:12:19.470Z,7
2022-11-17T14:13:22.228Z,7
2022-11-17T14:14:25.024Z,7
2022-11-17T14:15:27.714Z,7
2022-11-17T14:16:30.722Z,7
2022-11-17T14:17:34.104Z,7
2022-11-17T14:18:36.923Z,7
2022-11-17T14:19:40.038Z,7
2022-11-17T14:20:42.899Z,7.1
2022-11-17T14:21:46.334Z,7.1
2022-11-17T14:22:48.846Z,7.1
2022-11-17T14:23:52.462Z,7
2022-11-17T14:24:55.866Z,7
2022-11-17T14:25:59.958Z,7
2022-11-17T14:27:03.082Z,7
2022-11-17T14:28:05.585Z,7
2022-11-17T14:29:08.562Z,7
2022-11-17T14:30:10.500Z,7
2022-11-17T14:31:13.663Z,7
2022-11-17T14:32:16.901Z,7
2022-11-17T14:33:20.335Z,7.1
2022-11-17T14:34:23.182Z,7.1
2022-11-17T14:35:26.889Z,7
2022-11-17T14:36:29.861Z,7.1
2022-11-17T14:37:33.225Z,7.1
2022-11-17T14:38:36.278Z,7.1
2022-11-17T14:39:39.436Z,7.1
2022-11-17T14:40:42.774Z,7.1
2022-11-17T14:41:47.129Z,7.1
2022-11-17T14:42:50.631Z,7.1
2022-11-17T14:43:53.880Z,7.1
2022-11-17T14:44:57.244Z,7.1
2022-11-17T14:45:59.941Z,7.1
2022-11-17T14:47:03.140Z,7
2022-11-17T14:48:06.396Z,7.1