createdAt,value
2022-08-05T00:02:27.169Z,37.17
2022-08-05T00:04:56.065Z,36.94
2022-08-05T00:07:58.617Z,37.09
2022-08-05T00:10:10.684Z,37.39
2022-08-05T00:12:56.101Z,37.40
2022-08-05T00:15:58.207Z,37.37
2022-08-05T00:18:10.587Z,37.47
2022-08-05T00:20:48.954Z,37.84
2022-08-05T00:23:15.847Z,38.21
2022-08-05T00:25:45.458Z,37.84
2022-08-05T00:28:13.224Z,38.18
2022-08-05T00:30:41.246Z,38.20
2022-08-05T00:34:42.280Z,38.66
2022-08-05T00:36:16.607Z,38.46
2022-08-05T00:38:45.223Z,38.40
2022-08-05T00:41:12.834Z,38.92
2022-08-05T00:43:47.357Z,39.04
2022-08-05T00:46:16.633Z,38.15
2022-08-05T00:48:50.903Z,39.23
2022-08-05T00:51:50.382Z,38.29
2022-08-05T00:54:06.109Z,38.61
2022-08-05T00:56:32.767Z,38.62
2022-08-05T00:59:00.338Z,38.88
2022-08-05T01:01:42.699Z,38.98
2022-08-05T01:04:15.707Z,39.02
2022-08-05T01:06:43.693Z,38.70
2022-08-05T01:09:14.769Z,39.55
2022-08-05T01:11:44.308Z,39.41
2022-08-05T01:14:42.800Z,39.25
2022-08-05T01:17:13.557Z,39.01
2022-08-05T01:20:00.754Z,39.54
2022-08-05T01:22:57.478Z,39.04
2022-08-05T01:25:53.218Z,39.75
2022-08-05T01:28:31.460Z,39.90
2022-08-05T01:31:21.537Z,39.87
2022-08-05T01:34:04.742Z,40.00
2022-08-05T01:36:36.280Z,37.91
2022-08-05T01:39:10.913Z,38.73
2022-08-05T01:41:38.149Z,39.36
2022-08-05T01:44:13.116Z,39.64
2022-08-05T01:46:46.644Z,39.60
2022-08-05T01:49:24.356Z,40.03
2022-08-05T01:51:58.437Z,40.25
2022-08-05T01:54:30.456Z,40.71
2022-08-05T01:58:11.257Z,40.19
2022-08-05T01:59:47.529Z,41.20
2022-08-05T02:02:16.047Z,41.21
2022-08-05T02:04:49.549Z,40.96
2022-08-05T02:07:22.003Z,41.16
2022-08-05T02:09:50.138Z,41.09
2022-08-05T02:12:20.656Z,41.23
2022-08-05T02:14:52.555Z,41.59
2022-08-05T02:18:14.524Z,41.35
2022-08-05T02:20:22.177Z,41.59
2022-08-05T02:22:56.758Z,41.68
2022-08-05T02:25:33.384Z,41.57
2022-08-05T02:28:15.583Z,41.56
2022-08-05T02:30:58.714Z,41.90
2022-08-05T02:33:36.070Z,41.44
2022-08-05T02:36:09.404Z,41.75
2022-08-05T02:38:37.747Z,41.89
2022-08-05T02:41:17.048Z,41.93
2022-08-05T02:44:02.964Z,40.82
2022-08-05T02:46:35.620Z,41.49
2022-08-05T02:49:13.418Z,41.31
2022-08-05T02:52:01.142Z,41.64
2022-08-05T02:54:35.959Z,40.88
2022-08-05T02:57:10.281Z,40.82
2022-08-05T02:59:54.247Z,41.04
2022-08-05T03:02:24.547Z,41.26
2022-08-05T03:04:57.446Z,40.75
2022-08-05T03:08:00.979Z,40.89
2022-08-05T03:10:15.638Z,41.27
2022-08-05T03:12:51.939Z,41.29
2022-08-05T03:15:23.496Z,40.76
2022-08-05T03:17:50.412Z,41.03
2022-08-05T03:20:21.069Z,41.05
2022-08-05T03:22:49.905Z,41.14
2022-08-05T03:26:03.922Z,41.58
2022-08-05T03:28:08.427Z,41.49
2022-08-05T03:30:36.695Z,40.89
2022-08-05T03:33:06.357Z,40.60
2022-08-05T03:35:40.995Z,41.00
2022-08-05T03:38:11.017Z,40.67
2022-08-05T03:40:47.237Z,41.07
2022-08-05T03:43:59.106Z,40.80
2022-08-05T03:46:04.336Z,41.21
2022-08-05T03:48:35.399Z,40.84
2022-08-05T03:52:48.707Z,41.01
2022-08-05T03:55:53.361Z,41.32
2022-08-05T03:57:16.728Z,42.01
2022-08-05T04:00:10.050Z,41.59
2022-08-05T04:02:52.019Z,41.83
2022-08-05T04:05:27.882Z,41.59
2022-08-05T04:08:01.920Z,41.95
2022-08-05T04:10:37.110Z,41.72
2022-08-05T04:13:06.723Z,41.73
2022-08-05T04:15:36.199Z,42.00
2022-08-05T04:18:06.851Z,41.90
2022-08-05T04:20:34.178Z,42.19
2022-08-05T04:23:00.812Z,42.40
2022-08-05T04:25:57.805Z,41.86
2022-08-05T04:28:14.369Z,41.40
2022-08-05T04:30:41.734Z,41.79
2022-08-05T04:33:09.792Z,42.48
2022-08-05T04:36:16.375Z,42.62
2022-08-05T04:38:23.540Z,42.61
2022-08-05T04:41:07.345Z,41.98
2022-08-05T04:43:36.336Z,40.73
2022-08-05T04:46:05.041Z,41.07
2022-08-05T04:48:32.240Z,41.70
2022-08-05T04:51:03.097Z,41.76
2022-08-05T04:53:33.653Z,41.32
2022-08-05T04:56:33.408Z,40.56
2022-08-05T04:58:49.691Z,40.76
2022-08-05T05:01:33.478Z,40.26
2022-08-05T05:04:03.127Z,40.14
2022-08-05T05:06:39.538Z,40.25
2022-08-05T05:09:14.242Z,40.81
2022-08-05T05:11:54.570Z,40.24
2022-08-05T05:14:28.003Z,39.64
2022-08-05T05:17:03.357Z,39.11
2022-08-05T05:19:36.976Z,39.05
2022-08-05T05:22:22.920Z,37.86
2022-08-05T05:24:56.886Z,37.91
2022-08-05T05:27:45.068Z,37.57
2022-08-05T05:30:30.927Z,37.43
2022-08-05T05:33:13.879Z,37.72
2022-08-05T05:35:45.798Z,36.94
2022-08-05T05:38:13.821Z,38.08
2022-08-05T05:40:49.678Z,35.12
2022-08-05T05:43:27.544Z,33.93
2022-08-05T05:46:10.619Z,35.16
2022-08-05T05:48:37.453Z,34.95
2022-08-05T05:51:15.070Z,34.50
2022-08-05T05:53:46.113Z,34.50
2022-08-05T05:56:25.967Z,33.73
2022-08-05T05:59:03.284Z,31.49
2022-08-05T06:01:36.900Z,27.72
2022-08-05T06:04:05.931Z,23.78
2022-08-05T06:06:34.882Z,21.51
2022-08-05T06:09:07.650Z,20.35
2022-08-05T06:11:39.359Z,19.82
2022-08-05T06:14:06.323Z,18.12
2022-08-05T06:16:37.195Z,16.36
2022-08-05T06:19:07.210Z,15.32
2022-08-05T06:21:37.581Z,14.09
2022-08-05T06:24:11.395Z,13.08
2022-08-05T06:26:51.241Z,13.06
2022-08-05T06:29:42.932Z,12.94
2022-08-05T06:32:21.065Z,12.28
2022-08-05T06:34:53.408Z,11.96
2022-08-05T06:37:56.424Z,12.00
2022-08-05T06:40:10.049Z,11.75
2022-08-05T06:42:37.079Z,11.08
2022-08-05T06:45:08.468Z,11.34
2022-08-05T06:48:46.922Z,11.16
2022-08-05T06:50:21.922Z,11.03
2022-08-05T06:52:58.436Z,10.60
2022-08-05T06:55:25.735Z,10.83
2022-08-05T06:58:03.812Z,11.57
2022-08-05T07:00:41.127Z,10.92
2022-08-05T07:03:09.830Z,11.38
2022-08-05T07:05:37.835Z,11.75
2022-08-05T07:08:10.893Z,11.18
2022-08-05T07:10:38.182Z,11.84
2022-08-05T07:13:54.297Z,12.25
2022-08-05T07:17:58.539Z,12.39
2022-08-05T07:19:44.221Z,12.27
2022-08-05T07:22:07.204Z,12.50
2022-08-05T07:24:35.161Z,13.50
2022-08-05T07:27:10.691Z,14.11
2022-08-05T07:30:23.826Z,12.78
2022-08-05T07:32:26.104Z,12.26
2022-08-05T07:34:57.951Z,12.89
2022-08-05T07:37:29.211Z,11.66
2022-08-05T07:40:26.223Z,10.70
2022-08-05T07:42:49.635Z,9.53
2022-08-05T07:45:16.372Z,9.49
2022-08-05T07:47:58.011Z,9.18
2022-08-05T07:50:32.399Z,9.22
2022-08-05T07:52:59.049Z,8.61
2022-08-05T07:55:44.259Z,7.82
2022-08-05T07:58:17.668Z,8.11
2022-08-05T08:00:59.656Z,8.75
2022-08-05T08:03:44.050Z,7.62
2022-08-05T08:06:11.504Z,7.61
2022-08-05T08:08:38.190Z,8.27
2022-08-05T08:11:04.964Z,9.76
2022-08-05T08:13:42.987Z,8.93
2022-08-05T08:16:34.875Z,8.98
2022-08-05T08:19:03.029Z,9.01
2022-08-05T08:21:29.659Z,9.44
2022-08-05T08:24:02.892Z,8.42
2022-08-05T08:26:31.964Z,7.83
2022-08-05T08:29:45.284Z,7.11
2022-08-05T08:31:49.931Z,8.03
2022-08-05T08:34:30.389Z,8.65
2022-08-05T08:37:04.688Z,7.90
2022-08-05T08:39:31.644Z,7.89
2022-08-05T08:42:10.376Z,9.08
2022-08-05T08:44:54.958Z,9.54
2022-08-05T08:48:06.618Z,8.61
2022-08-05T08:51:04.161Z,7.86
2022-08-05T08:53:18.620Z,8.99
2022-08-05T08:56:03.175Z,9.37
2022-08-05T08:58:43.604Z,9.61
2022-08-05T09:01:17.144Z,8.64
2022-08-05T09:03:55.060Z,8.21
2022-08-05T09:06:24.196Z,8.09
2022-08-05T09:08:55.468Z,8.03
2022-08-05T09:11:51.504Z,8.19
2022-08-05T09:14:57.459Z,8.57
2022-08-05T09:16:57.979Z,10.60
2022-08-05T09:19:27.977Z,10.85
2022-08-05T09:22:28.835Z,10.63
2022-08-05T09:25:01.383Z,10.03
2022-08-05T09:28:03.867Z,8.83
2022-08-05T09:30:23.434Z,10.30
2022-08-05T09:32:51.609Z,9.96
2022-08-05T09:35:26.288Z,11.24
2022-08-05T09:38:12.221Z,11.67
2022-08-05T09:40:51.738Z,12.42
2022-08-05T09:43:40.761Z,11.64
2022-08-05T09:46:28.006Z,12.33
2022-08-05T09:49:07.990Z,13.24
2022-08-05T09:51:42.601Z,12.83
2022-08-05T09:54:10.219Z,12.25
2022-08-05T09:56:38.524Z,12.77
2022-08-05T09:59:06.386Z,12.74
2022-08-05T10:01:36.322Z,12.91
2022-08-05T10:04:14.049Z,12.02
2022-08-05T10:06:58.712Z,11.91
2022-08-05T10:09:28.034Z,12.00
2022-08-05T10:12:30.088Z,12.26
2022-08-05T10:14:54.375Z,12.34
2022-08-05T10:17:37.249Z,12.27
2022-08-05T10:20:10.851Z,12.15
2022-08-05T10:22:48.516Z,12.15
2022-08-05T10:25:17.852Z,12.45
2022-08-05T10:28:16.818Z,13.13
2022-08-05T10:31:20.240Z,12.94
2022-08-05T10:33:28.969Z,12.09
2022-08-05T10:35:59.693Z,12.50
2022-08-05T10:38:29.298Z,12.73
2022-08-05T10:41:23.581Z,12.65
2022-08-05T10:44:07.145Z,13.25
2022-08-05T10:46:56.018Z,13.17
2022-08-05T10:49:26.732Z,14.24
2022-08-05T10:52:03.218Z,13.95
2022-08-05T10:55:02.210Z,13.59
2022-08-05T10:57:32.348Z,13.81
2022-08-05T11:00:20.891Z,14.16
2022-08-05T11:03:24.676Z,15.03
2022-08-05T11:06:16.155Z,15.30
2022-08-05T11:09:17.436Z,15.54
2022-08-05T11:11:53.566Z,17.09
2022-08-05T11:14:57.397Z,16.65
2022-08-05T11:18:07.308Z,17.71
2022-08-05T11:20:44.285Z,17.16
2022-08-05T11:23:26.134Z,17.34
2022-08-05T11:26:28.151Z,17.68
2022-08-05T11:29:06.701Z,17.28
2022-08-05T11:31:54.532Z,17.02
2022-08-05T11:34:52.242Z,17.18
2022-08-05T11:38:29.278Z,17.00
2022-08-05T11:41:15.444Z,16.57
2022-08-05T11:44:05.994Z,16.00
2022-08-05T11:47:09.361Z,15.38
2022-08-05T11:49:27.762Z,16.31
2022-08-05T11:51:55.103Z,16.32
2022-08-05T11:54:33.861Z,15.69
2022-08-05T11:57:08.459Z,17.03
2022-08-05T11:59:50.631Z,17.73
2022-08-05T12:02:23.720Z,17.87
2022-08-05T12:04:59.511Z,17.35
2022-08-05T12:08:03.553Z,17.02
2022-08-05T12:10:18.314Z,18.03
2022-08-05T12:12:58.477Z,18.34
2022-08-05T12:15:35.852Z,18.47
2022-08-05T12:18:10.986Z,18.00
2022-08-05T12:20:39.350Z,18.01
2022-08-05T12:23:13.501Z,18.65
2022-08-05T12:25:53.822Z,18.71
2022-08-05T12:28:37.871Z,18.68
2022-08-05T12:31:04.856Z,18.02
2022-08-05T12:33:36.360Z,18.22
2022-08-05T12:36:08.567Z,18.00
2022-08-05T12:38:41.094Z,18.80
2022-08-05T12:41:13.132Z,18.74
2022-08-05T12:44:01.664Z,19.54
2022-08-05T12:46:31.397Z,19.09
2022-08-05T12:49:00.510Z,19.16
2022-08-05T12:52:12.922Z,19.15
2022-08-05T12:54:23.636Z,18.85
2022-08-05T12:57:01.601Z,19.27
2022-08-05T13:01:58.403Z,18.78
2022-08-05T13:02:37.325Z,18.13
2022-08-05T13:05:07.399Z,19.07
2022-08-05T13:10:21.855Z,19.11
2022-08-05T13:12:51.146Z,19.67
2022-08-05T13:15:35.959Z,19.62
2022-08-05T13:18:08.537Z,20.04
2022-08-05T13:20:40.535Z,19.77
2022-08-05T13:23:07.645Z,20.07
2022-08-05T13:25:52.816Z,19.30
2022-08-05T13:28:22.296Z,19.68
2022-08-05T13:30:48.916Z,19.48
2022-08-05T13:34:21.711Z,19.22
2022-08-05T13:36:05.095Z,19.01
2022-08-05T13:38:36.055Z,18.89
2022-08-05T13:41:05.890Z,19.16
2022-08-05T13:43:44.304Z,18.98
2022-08-05T13:46:13.274Z,19.65
2022-08-05T13:48:58.677Z,19.42
2022-08-05T13:51:36.403Z,20.01
2022-08-05T13:54:12.442Z,20.06
2022-08-05T13:56:45.190Z,20.19
2022-08-05T13:59:21.117Z,20.03
2022-08-05T14:01:58.262Z,19.84
2022-08-05T14:05:04.120Z,19.93
2022-08-05T14:08:00.348Z,18.80
2022-08-05T14:10:28.602Z,19.71
2022-08-05T14:12:57.096Z,19.67
2022-08-05T14:16:04.403Z,19.49
2022-08-05T14:18:15.152Z,19.34
2022-08-05T14:20:46.941Z,19.98
2022-08-05T14:23:25.145Z,19.77
2022-08-05T14:25:58.910Z,19.74
2022-08-05T14:28:28.546Z,19.85
2022-08-05T14:30:57.036Z,19.54
2022-08-05T14:33:24.102Z,19.17
2022-08-05T14:35:54.510Z,19.80
2022-08-05T14:38:32.558Z,19.47
2022-08-05T14:41:06.348Z,19.78
2022-08-05T14:44:01.510Z,19.39
2022-08-05T14:46:28.529Z,19.93
2022-08-05T14:48:57.953Z,19.84
2022-08-05T14:51:25.533Z,19.70
2022-08-05T14:54:28.817Z,18.99
2022-08-05T14:56:46.785Z,19.87
2022-08-05T14:59:14.430Z,20.50
2022-08-05T15:01:48.624Z,19.41
2022-08-05T15:04:16.541Z,19.93
2022-08-05T15:06:49.389Z,20.08
2022-08-05T15:09:50.665Z,19.40
2022-08-05T15:12:05.837Z,19.59
2022-08-05T15:14:35.659Z,19.67
2022-08-05T15:17:45.095Z,20.05
2022-08-05T15:19:56.476Z,20.52
2022-08-05T15:22:26.962Z,20.18
2022-08-05T15:24:55.540Z,20.76
2022-08-05T15:27:22.268Z,21.08
2022-08-05T15:29:52.878Z,19.82
2022-08-05T15:32:28.676Z,20.16
2022-08-05T15:34:56.196Z,20.56
2022-08-05T15:38:32.532Z,20.61
2022-08-05T15:41:04.036Z,20.82
2022-08-05T15:43:09.287Z,20.61
2022-08-05T15:45:43.842Z,20.60
2022-08-05T15:48:13.991Z,20.92
2022-08-05T15:50:41.559Z,20.89
2022-08-05T15:53:12.787Z,20.99
2022-08-05T15:56:01.238Z,20.38
2022-08-05T15:58:28.504Z,20.52
2022-08-05T16:01:11.527Z,20.88
2022-08-05T16:03:42.982Z,20.73
2022-08-05T16:06:11.469Z,20.94
2022-08-05T16:08:38.989Z,20.86
2022-08-05T16:11:07.280Z,21.41
2022-08-05T16:13:35.158Z,21.52
2022-08-05T16:16:05.399Z,21.54
2022-08-05T16:18:35.242Z,21.00
2022-08-05T16:21:18.790Z,20.38
2022-08-05T16:23:53.121Z,20.33
2022-08-05T16:26:26.586Z,20.78
2022-08-05T16:28:54.389Z,21.56
2022-08-05T16:31:21.554Z,21.49
2022-08-05T16:33:49.091Z,21.25
2022-08-05T16:36:20.347Z,21.57
2022-08-05T16:38:54.427Z,21.38
2022-08-05T16:42:27.673Z,20.99
2022-08-05T16:44:14.429Z,21.45
2022-08-05T16:46:55.470Z,21.66
2022-08-05T16:49:23.505Z,21.81
2022-08-05T16:51:51.373Z,21.52
2022-08-05T16:54:27.530Z,21.49
2022-08-05T16:56:58.591Z,22.23
2022-08-05T16:59:25.240Z,22.69
2022-08-05T17:01:56.091Z,21.66
2022-08-05T17:04:27.831Z,22.16
2022-08-05T17:07:01.878Z,22.26
2022-08-05T17:09:30.579Z,22.79
2022-08-05T17:12:05.894Z,22.90
2022-08-05T17:14:38.089Z,22.56
2022-08-05T17:17:09.428Z,22.06
2022-08-05T17:19:43.853Z,22.58
2022-08-05T17:22:17.803Z,23.03
2022-08-05T17:24:57.807Z,23.17
2022-08-05T17:27:33.827Z,22.92
2022-08-05T17:30:02.442Z,23.15
2022-08-05T17:32:29.867Z,24.25
2022-08-05T17:34:58.258Z,24.48
2022-08-05T17:37:35.921Z,24.84
2022-08-05T17:40:14.491Z,24.47
2022-08-05T17:42:49.765Z,25.03
2022-08-05T17:45:21.087Z,25.34
2022-08-05T17:47:53.936Z,25.90
2022-08-05T17:50:29.444Z,26.07
2022-08-05T17:53:02.305Z,26.30
2022-08-05T17:55:38.255Z,26.12
2022-08-05T17:58:09.368Z,25.97
2022-08-05T18:00:37.011Z,26.41
2022-08-05T18:03:11.644Z,26.22
2022-08-05T18:05:53.668Z,27.33
2022-08-05T18:08:20.995Z,26.97
2022-08-05T18:10:47.693Z,27.50
2022-08-05T18:13:15.262Z,27.87
2022-08-05T18:15:42.595Z,27.90
2022-08-05T18:18:11.596Z,28.63
2022-08-05T18:20:38.903Z,28.89
2022-08-05T18:23:11.449Z,28.82
2022-08-05T18:25:45.230Z,28.67
2022-08-05T18:28:17.541Z,28.80
2022-08-05T18:30:50.857Z,28.65
2022-08-05T18:33:23.130Z,28.79
2022-08-05T18:36:03.868Z,28.53
2022-08-05T18:38:35.823Z,28.62
2022-08-05T18:41:57.225Z,28.63
2022-08-05T18:43:50.093Z,28.73
2022-08-05T18:46:20.306Z,29.08
2022-08-05T18:48:52.100Z,29.87
2022-08-05T18:52:04.189Z,29.72
2022-08-05T18:54:31.719Z,30.25
2022-08-05T18:57:01.949Z,30.96
2022-08-05T18:59:43.707Z,30.87
2022-08-05T19:02:27.545Z,31.07
2022-08-05T19:05:03.174Z,31.02
2022-08-05T19:07:45.974Z,31.60
2022-08-05T19:10:13.174Z,31.73
2022-08-05T19:12:40.302Z,32.30
2022-08-05T19:15:25.200Z,32.28
2022-08-05T19:17:59.113Z,32.06
2022-08-05T19:20:37.055Z,31.92
2022-08-05T19:23:08.525Z,32.63
2022-08-05T19:26:02.015Z,32.66
2022-08-05T19:28:30.392Z,32.42
2022-08-05T19:30:57.007Z,31.99
2022-08-05T19:33:35.846Z,33.54
2022-08-05T19:36:06.475Z,33.53
2022-08-05T19:38:35.830Z,33.65
2022-08-05T19:41:07.381Z,33.50
2022-08-05T19:44:06.019Z,33.31
2022-08-05T19:46:29.460Z,33.45
2022-08-05T19:49:01.120Z,33.60
2022-08-05T19:52:04.663Z,32.98
2022-08-05T19:54:28.409Z,33.29
2022-08-05T19:56:59.315Z,33.28
2022-08-05T20:00:01.711Z,33.38
2022-08-05T20:02:14.492Z,32.98
2022-08-05T20:04:43.238Z,33.21
2022-08-05T20:07:13.645Z,33.36
2022-08-05T20:09:54.079Z,33.96
2022-08-05T20:12:22.665Z,33.77
2022-08-05T20:14:52.239Z,33.62
2022-08-05T20:17:23.324Z,33.50
2022-08-05T20:19:57.028Z,34.12
2022-08-05T20:22:26.734Z,34.40
2022-08-05T20:24:54.771Z,34.89
2022-08-05T20:27:26.837Z,34.66
2022-08-05T20:29:58.547Z,35.41
2022-08-05T20:32:26.242Z,35.90
2022-08-05T20:34:53.098Z,36.26
2022-08-05T20:38:06.705Z,36.42
2022-08-05T20:40:07.256Z,37.03
2022-08-05T20:42:34.581Z,36.71
2022-08-05T20:45:02.310Z,35.73
2022-08-05T20:47:32.372Z,35.48
2022-08-05T20:49:59.504Z,35.15
2022-08-05T20:52:26.531Z,36.10
2022-08-05T20:55:15.810Z,37.68
2022-08-05T20:57:43.730Z,36.50
2022-08-05T21:00:36.336Z,36.28
2022-08-05T21:03:07.014Z,35.72
2022-08-05T21:05:47.988Z,35.86
2022-08-05T21:08:20.987Z,35.59
2022-08-05T21:10:53.616Z,35.92
2022-08-05T21:13:37.891Z,35.60
2022-08-05T21:16:07.200Z,35.86
2022-08-05T21:18:34.330Z,35.18
2022-08-05T21:21:02.417Z,36.03
2022-08-05T21:23:29.005Z,36.26
2022-08-05T21:26:04.247Z,36.47
2022-08-05T21:28:50.594Z,36.04
2022-08-05T21:31:17.401Z,35.98
2022-08-05T21:33:47.713Z,36.28
2022-08-05T21:36:27.577Z,35.91
2022-08-05T21:38:56.946Z,35.69
2022-08-05T21:41:26.018Z,36.30
2022-08-05T21:44:03.605Z,36.25
2022-08-05T21:46:34.931Z,36.39
2022-08-05T21:49:08.082Z,37.00
2022-08-05T21:52:28.153Z,36.79
2022-08-05T21:54:40.366Z,36.56
2022-08-05T21:57:31.200Z,36.57
2022-08-05T22:00:05.747Z,36.72
2022-08-05T22:02:33.222Z,37.66
2022-08-05T22:05:00.535Z,37.53
2022-08-05T22:07:40.420Z,37.62
2022-08-05T22:10:15.784Z,37.94
2022-08-05T22:12:45.042Z,37.92
2022-08-05T22:16:00.888Z,38.13
2022-08-05T22:18:06.212Z,38.28
2022-08-05T22:20:35.587Z,38.73
2022-08-05T22:23:24.595Z,38.18
2022-08-05T22:26:11.867Z,38.16
2022-08-05T22:28:41.792Z,38.51
2022-08-05T22:31:08.655Z,38.24
2022-08-05T22:33:58.439Z,38.60
2022-08-05T22:36:24.614Z,39.15
2022-08-05T22:38:53.705Z,38.53
2022-08-05T22:41:26.378Z,38.58
2022-08-05T22:44:08.443Z,39.17
2022-08-05T22:46:39.439Z,39.02
2022-08-05T22:49:07.319Z,38.87
2022-08-05T22:52:06.101Z,39.11
2022-08-05T22:54:35.413Z,38.97
2022-08-05T22:57:02.870Z,39.34
2022-08-05T22:59:43.749Z,39.79
2022-08-05T23:02:13.787Z,40.06
2022-08-05T23:04:52.070Z,40.38
2022-08-05T23:07:19.678Z,39.42
2022-08-05T23:09:57.493Z,40.03
2022-08-05T23:12:32.988Z,39.80
2022-08-05T23:15:08.748Z,40.11
2022-08-05T23:17:37.445Z,40.32
2022-08-05T23:20:17.505Z,39.76
2022-08-05T23:22:47.713Z,40.16
2022-08-05T23:25:51.046Z,39.88
2022-08-05T23:28:07.047Z,40.19
2022-08-05T23:30:40.614Z,40.33
2022-08-05T23:33:19.052Z,40.39
2022-08-05T23:35:52.671Z,40.16
2022-08-05T23:38:23.462Z,40.11
2022-08-05T23:40:52.703Z,40.24
2022-08-05T23:43:25.066Z,40.24
2022-08-05T23:46:21.025Z,40.08
2022-08-05T23:49:00.214Z,39.92
2022-08-05T23:51:53.612Z,40.11
2022-08-05T23:54:30.151Z,40.23
2022-08-05T23:57:03.539Z,40.02
2022-08-05T23:59:37.770Z,40.06
