createdAt,value
2023-08-07T00:07:40.612Z,0.0
2023-08-07T00:17:43.364Z,0.0
2023-08-07T00:27:40.071Z,0.0
2023-08-07T00:37:40.206Z,0.0
2023-08-07T00:47:40.833Z,0.0
2023-08-07T00:57:40.156Z,0.0
2023-08-07T01:07:40.138Z,0.0
2023-08-07T01:17:42.810Z,0.0
2023-08-07T01:27:40.249Z,0.0
2023-08-07T01:37:40.244Z,0.0
2023-08-07T01:47:40.217Z,0.0
2023-08-07T01:57:40.190Z,0.0
2023-08-07T02:07:40.982Z,0.0
2023-08-07T02:17:40.721Z,0.0
2023-08-07T02:27:40.621Z,0.0
2023-08-07T02:37:40.982Z,0.0
2023-08-07T02:47:40.452Z,0.0
2023-08-07T02:57:40.176Z,0.0
2023-08-07T03:07:41.103Z,0.0
2023-08-07T03:17:40.635Z,0.0
2023-08-07T03:27:40.299Z,0.1
2023-08-07T03:37:43.230Z,0.7
2023-08-07T03:47:40.281Z,9.6
2023-08-07T03:57:40.300Z,23.8
2023-08-07T04:07:40.554Z,67.6
2023-08-07T04:17:40.392Z,137.5
2023-08-07T04:27:40.760Z,624.2
2023-08-07T04:37:41.475Z,849.1
2023-08-07T04:47:40.284Z,1104.5
2023-08-07T04:57:40.395Z,1377.1
2023-08-07T05:07:40.312Z,866.2
2023-08-07T05:17:40.343Z,1176.7
2023-08-07T05:27:40.487Z,2811.0
2023-08-07T05:37:40.235Z,2735.8
2023-08-07T05:47:40.413Z,4849.0
2023-08-07T05:57:40.175Z,4786.5
2023-08-07T06:07:40.217Z,2632.3
2023-08-07T06:17:40.781Z,3006.2
2023-08-07T06:27:40.765Z,2002.9
2023-08-07T06:37:40.221Z,2734.9
2023-08-07T06:47:40.301Z,5944.5
2023-08-07T06:57:40.218Z,4544.0
2023-08-07T07:07:41.256Z,3514.0
2023-08-07T07:17:40.417Z,8430.8
2023-08-07T07:27:40.321Z,8561.2
2023-08-07T07:37:40.256Z,10265.1
2023-08-07T07:47:40.325Z,14101.4
2023-08-07T07:57:40.365Z,8086.4
2023-08-07T08:07:40.369Z,3448.5
2023-08-07T08:17:40.719Z,4006.2
2023-08-07T08:27:40.822Z,4682.1
2023-08-07T08:37:40.279Z,4011.1
2023-08-07T08:47:40.514Z,6416.2
2023-08-07T08:57:42.054Z,8440.0
2023-08-07T09:07:40.922Z,32785.6
2023-08-07T09:17:40.622Z,11771.2
2023-08-07T09:27:40.634Z,36332.8
2023-08-07T09:37:40.417Z,37701.1
2023-08-07T09:47:40.645Z,40809.4
2023-08-07T09:57:40.872Z,46369.5
2023-08-07T10:07:40.714Z,9236.7
2023-08-07T10:17:41.038Z,43067.5
2023-08-07T10:27:40.868Z,15823.6
2023-08-07T10:37:40.770Z,27698.8
2023-08-07T10:47:40.871Z,20539.9
2023-08-07T10:57:40.683Z,23496.8
2023-08-07T11:07:40.614Z,15653.8
2023-08-07T11:17:41.704Z,20413.3
2023-08-07T11:27:41.278Z,36065.6
2023-08-07T11:37:40.864Z,18513.5
2023-08-07T11:47:40.669Z,56552.4
2023-08-07T11:57:40.594Z,49235.9
2023-08-07T12:07:42.236Z,14283.7
2023-08-07T12:17:40.665Z,52253.9
2023-08-07T12:27:40.694Z,10594.3
2023-08-07T12:37:40.587Z,15405.4
2023-08-07T12:47:40.827Z,54714.0
2023-08-07T12:57:40.626Z,56332.7
2023-08-07T13:07:40.821Z,17608.1
2023-08-07T13:17:40.651Z,52575.2
2023-08-07T13:27:40.796Z,54814.1
2023-08-07T13:37:40.694Z,58790.2
2023-08-07T13:47:40.924Z,6634.6
2023-08-07T13:57:41.007Z,12046.2
2023-08-07T14:07:43.853Z,14894.3
2023-08-07T14:17:42.038Z,7533.4
2023-08-07T14:27:41.118Z,36281.8
2023-08-07T14:37:40.809Z,23679.7
2023-08-07T14:47:41.999Z,10316.0
2023-08-07T14:57:41.162Z,10776.0
2023-08-07T15:07:41.724Z,12675.6
2023-08-07T15:17:40.889Z,9235.3
2023-08-07T15:27:41.181Z,6101.7
2023-08-07T15:37:41.221Z,7132.7
2023-08-07T15:47:41.170Z,4555.3
2023-08-07T15:57:41.327Z,8857.7
2023-08-07T16:07:41.037Z,7679.0
2023-08-07T16:17:41.576Z,5210.5
2023-08-07T16:27:40.991Z,5273.0
2023-08-07T16:37:41.206Z,3404.7
2023-08-07T16:47:41.407Z,3199.5
2023-08-07T16:57:41.347Z,2819.2
2023-08-07T17:07:42.654Z,2483.9
2023-08-07T17:17:41.223Z,2313.1
2023-08-07T17:27:41.783Z,2347.1
2023-08-07T17:37:41.120Z,2019.2
2023-08-07T17:47:41.628Z,1869.9
2023-08-07T17:57:41.053Z,1676.3
2023-08-07T18:07:42.560Z,1500.4
2023-08-07T18:17:41.325Z,1316.4
2023-08-07T18:27:41.222Z,1114.8
2023-08-07T18:37:41.303Z,969.5
2023-08-07T18:47:41.177Z,677.1
2023-08-07T18:57:41.261Z,447.5
2023-08-07T19:07:41.449Z,258.7
2023-08-07T19:17:42.661Z,118.3
2023-08-07T19:27:41.394Z,43.5
2023-08-07T19:37:42.051Z,12.1
2023-08-07T19:47:41.712Z,2.7
2023-08-07T19:57:41.659Z,0.3
2023-08-07T20:07:41.814Z,0.0
2023-08-07T20:17:41.670Z,0.0
2023-08-07T20:27:41.641Z,0.0
2023-08-07T20:37:41.820Z,0.0
2023-08-07T20:47:41.873Z,0.0
2023-08-07T20:57:41.765Z,0.0
2023-08-07T21:07:42.050Z,0.0
2023-08-07T21:17:41.748Z,0.0
2023-08-07T21:27:41.708Z,0.0
2023-08-07T21:37:42.110Z,0.0
2023-08-07T21:47:42.334Z,0.0
2023-08-07T21:57:41.884Z,0.0
2023-08-07T22:07:42.584Z,0.0
2023-08-07T22:17:43.512Z,0.0
2023-08-07T22:27:41.865Z,0.0
2023-08-07T22:37:42.296Z,0.0
2023-08-07T22:47:42.323Z,0.0
2023-08-07T22:57:42.041Z,0.0
2023-08-07T23:07:48.870Z,0.0
2023-08-07T23:17:45.805Z,0.0
2023-08-07T23:27:42.722Z,0.0
2023-08-07T23:37:45.544Z,0.0
2023-08-07T23:47:45.126Z,0.0
2023-08-07T23:57:42.973Z,0.0
