createdAt,value
2023-12-29T00:01:33.670Z,99481.75
2023-12-29T00:03:38.571Z,99479.23
2023-12-29T00:05:43.414Z,99481.45
2023-12-29T00:07:48.152Z,99479.60
2023-12-29T00:09:52.861Z,99482.52
2023-12-29T00:11:57.513Z,99483.10
2023-12-29T00:14:02.185Z,99485.21
2023-12-29T00:16:07.891Z,99477.71
2023-12-29T00:18:12.717Z,99480.66
2023-12-29T00:20:29.501Z,99473.14
2023-12-29T00:22:42.902Z,99470.09
2023-12-29T00:24:47.609Z,99469.10
2023-12-29T00:26:52.299Z,99472.33
2023-12-29T00:28:57.508Z,99475.53
2023-12-29T00:31:06.507Z,99475.60
2023-12-29T00:33:11.413Z,99477.89
2023-12-29T00:35:16.244Z,99484.42
2023-12-29T00:37:21.396Z,99487.45
2023-12-29T00:39:26.070Z,99494.61
2023-12-29T00:41:30.831Z,99492.78
2023-12-29T00:43:35.588Z,99493.29
2023-12-29T00:45:40.368Z,99491.98
2023-12-29T00:47:45.273Z,99489.49
2023-12-29T00:49:49.997Z,99486.54
2023-12-29T00:51:55.408Z,99479.13
2023-12-29T00:54:00.180Z,99475.46
2023-12-29T00:56:10.450Z,99469.34
2023-12-29T00:58:15.257Z,99476.73
2023-12-29T01:00:20.278Z,99477.08
2023-12-29T01:02:25.059Z,99483.73
2023-12-29T01:04:29.800Z,99481.86
2023-12-29T01:06:34.590Z,99484.27
2023-12-29T01:08:39.243Z,99481.82
2023-12-29T01:10:44.079Z,99480.42
2023-12-29T01:12:51.877Z,99485.05
2023-12-29T01:14:59.448Z,99498.30
2023-12-29T01:17:05.088Z,99502.71
2023-12-29T01:19:10.090Z,99496.04
2023-12-29T01:21:14.887Z,99497.86
2023-12-29T01:23:19.624Z,99501.92
2023-12-29T01:25:24.351Z,99502.23
2023-12-29T01:27:29.968Z,99502.19
2023-12-29T01:29:35.179Z,99507.89
2023-12-29T01:31:40.436Z,99512.18
2023-12-29T01:33:45.557Z,99505.02
2023-12-29T01:35:50.386Z,99496.05
2023-12-29T01:37:55.056Z,99488.84
2023-12-29T01:39:59.788Z,99488.65
2023-12-29T01:42:05.012Z,99483.72
2023-12-29T01:44:29.053Z,99487.54
2023-12-29T01:46:35.649Z,99477.98
2023-12-29T01:48:40.492Z,99477.59
2023-12-29T01:50:48.752Z,99471.41
2023-12-29T01:52:55.572Z,99468.82
2023-12-29T01:55:00.323Z,99467.90
2023-12-29T01:57:07.503Z,99460.91
2023-12-29T01:59:19.357Z,99460.55
2023-12-29T02:01:33.272Z,99462.32
2023-12-29T02:03:38.672Z,99461.96
2023-12-29T02:05:43.757Z,99460.75
2023-12-29T02:07:52.541Z,99457.91
2023-12-29T02:09:57.695Z,99456.45
2023-12-29T02:12:03.055Z,99455.31
2023-12-29T02:14:07.743Z,99451.68
2023-12-29T02:16:19.892Z,99452.80
2023-12-29T02:18:27.488Z,99453.56
2023-12-29T02:20:32.716Z,99456.18
2023-12-29T02:22:37.339Z,99451.42
2023-12-29T02:24:47.470Z,99457.48
2023-12-29T02:27:02.101Z,99460.45
2023-12-29T02:29:10.041Z,99459.85
2023-12-29T02:31:19.342Z,99457.80
2023-12-29T02:33:25.719Z,99449.50
2023-12-29T02:35:33.866Z,99448.17
2023-12-29T02:37:40.052Z,99445.48
2023-12-29T02:39:44.952Z,99439.57
2023-12-29T02:41:50.175Z,99444.33
2023-12-29T02:43:54.847Z,99434.95
2023-12-29T02:46:00.830Z,99434.98
2023-12-29T02:48:06.850Z,99435.00
2023-12-29T02:50:12.621Z,99441.08
2023-12-29T02:52:17.341Z,99434.22
2023-12-29T02:54:22.047Z,99438.50
2023-12-29T02:56:26.720Z,99439.46
2023-12-29T02:58:31.431Z,99436.48
2023-12-29T03:00:36.145Z,99442.95
2023-12-29T03:02:40.869Z,99459.04
2023-12-29T03:04:45.553Z,99450.67
2023-12-29T03:06:50.499Z,99442.05
2023-12-29T03:08:55.274Z,99438.21
2023-12-29T03:10:59.920Z,99430.98
2023-12-29T03:13:04.876Z,99430.78
2023-12-29T03:15:10.252Z,99427.19
2023-12-29T03:17:15.263Z,99428.55
2023-12-29T03:19:20.315Z,99423.70
2023-12-29T03:21:25.035Z,99414.55
2023-12-29T03:23:29.734Z,99419.67
2023-12-29T03:25:36.001Z,99416.92
2023-12-29T03:27:40.719Z,99418.27
2023-12-29T03:29:45.537Z,99423.66
2023-12-29T03:31:50.315Z,99423.24
2023-12-29T03:33:55.232Z,99420.60
2023-12-29T03:35:59.987Z,99421.08
2023-12-29T03:38:05.845Z,99426.52
2023-12-29T03:40:12.054Z,99425.71
2023-12-29T03:42:16.731Z,99427.58
2023-12-29T03:44:21.489Z,99426.08
2023-12-29T03:46:28.042Z,99426.81
2023-12-29T03:48:32.814Z,99424.62
2023-12-29T03:50:37.660Z,99423.17
2023-12-29T03:52:42.340Z,99421.88
2023-12-29T03:54:47.449Z,99417.79
2023-12-29T03:56:52.072Z,99413.70
2023-12-29T03:58:57.653Z,99409.96
2023-12-29T04:01:02.389Z,99407.96
2023-12-29T04:03:07.476Z,99401.52
2023-12-29T04:05:12.546Z,99397.64
2023-12-29T04:07:17.214Z,99393.94
2023-12-29T04:09:21.851Z,99388.42
2023-12-29T04:11:26.609Z,99385.55
2023-12-29T04:13:31.423Z,99394.13
2023-12-29T04:15:36.083Z,99398.02
2023-12-29T04:17:43.748Z,99394.11
2023-12-29T04:19:48.576Z,99391.08
2023-12-29T04:21:53.400Z,99390.58
2023-12-29T04:23:58.095Z,99389.64
2023-12-29T04:26:02.725Z,99389.35
2023-12-29T04:28:08.280Z,99384.15
2023-12-29T04:30:13.521Z,99387.98
2023-12-29T04:32:18.249Z,99386.42
2023-12-29T04:34:23.012Z,99387.98
2023-12-29T04:36:27.774Z,99385.41
2023-12-29T04:38:32.458Z,99381.70
2023-12-29T04:40:37.230Z,99383.19
2023-12-29T04:42:41.993Z,99383.36
2023-12-29T04:44:47.125Z,99384.83
2023-12-29T04:46:51.702Z,99380.93
2023-12-29T04:48:56.452Z,99379.30
2023-12-29T04:51:01.237Z,99379.94
2023-12-29T04:53:06.211Z,99376.38
2023-12-29T04:55:11.253Z,99381.36
2023-12-29T04:57:16.059Z,99382.96
2023-12-29T04:59:20.715Z,99383.17
2023-12-29T05:01:25.487Z,99386.98
2023-12-29T05:03:30.239Z,99386.25
2023-12-29T05:05:34.968Z,99388.31
2023-12-29T05:07:39.653Z,99382.21
2023-12-29T05:09:44.313Z,99381.17
2023-12-29T05:11:49.781Z,99380.58
2023-12-29T05:13:54.463Z,99381.27
2023-12-29T05:15:59.159Z,99383.05
2023-12-29T05:18:04.159Z,99380.74
2023-12-29T05:20:11.248Z,99389.36
2023-12-29T05:22:16.750Z,99388.59
2023-12-29T05:24:21.525Z,99383.50
2023-12-29T05:26:26.346Z,99384.89
2023-12-29T05:28:31.984Z,99379.03
2023-12-29T05:30:39.204Z,99376.98
2023-12-29T05:32:44.070Z,99380.46
2023-12-29T05:34:50.175Z,99383.79
2023-12-29T05:36:55.060Z,99383.13
2023-12-29T05:38:59.829Z,99383.13
2023-12-29T05:41:05.054Z,99383.23
2023-12-29T05:43:15.689Z,99381.73
2023-12-29T05:45:20.653Z,99384.52
2023-12-29T05:47:25.962Z,99385.38
2023-12-29T05:49:30.869Z,99381.94
2023-12-29T05:51:35.713Z,99382.06
2023-12-29T05:53:42.958Z,99387.97
2023-12-29T05:55:47.953Z,99379.48
2023-12-29T05:57:52.791Z,99377.77
2023-12-29T05:59:57.708Z,99382.76
2023-12-29T06:02:02.553Z,99382.52
2023-12-29T06:04:07.452Z,99386.95
2023-12-29T06:06:12.268Z,99383.52
2023-12-29T06:08:17.041Z,99380.81
2023-12-29T06:10:21.847Z,99378.70
2023-12-29T06:12:27.369Z,99390.41
2023-12-29T06:14:32.106Z,99384.53
2023-12-29T06:16:36.927Z,99390.28
2023-12-29T06:18:41.887Z,99393.00
2023-12-29T06:20:46.689Z,99396.05
2023-12-29T06:22:51.426Z,99398.16
2023-12-29T06:24:56.155Z,99400.70
2023-12-29T06:27:00.889Z,99396.09
2023-12-29T06:29:05.641Z,99396.92
2023-12-29T06:31:10.599Z,99392.09
2023-12-29T06:33:15.459Z,99397.88
2023-12-29T06:35:20.314Z,99393.73
2023-12-29T06:37:25.127Z,99394.12
2023-12-29T06:39:29.817Z,99397.05
2023-12-29T06:41:34.635Z,99393.13
2023-12-29T06:43:40.722Z,99387.25
2023-12-29T06:45:45.582Z,99383.78
2023-12-29T06:47:50.983Z,99385.20
2023-12-29T06:49:55.853Z,99385.48
2023-12-29T06:52:00.650Z,99390.55
2023-12-29T06:54:05.517Z,99387.12
2023-12-29T06:56:15.461Z,99386.77
2023-12-29T06:58:20.510Z,99384.73
2023-12-29T07:00:25.463Z,99380.03
2023-12-29T07:02:30.227Z,99377.11
2023-12-29T07:04:34.969Z,99383.71
2023-12-29T07:06:40.110Z,99378.30
2023-12-29T07:08:44.942Z,99379.27
2023-12-29T07:10:49.819Z,99374.98
2023-12-29T07:12:54.584Z,99369.90
2023-12-29T07:14:59.307Z,99371.48
2023-12-29T07:17:04.349Z,99377.83
2023-12-29T07:19:09.222Z,99381.95
2023-12-29T07:21:18.100Z,99382.27
2023-12-29T07:23:24.550Z,99385.90
2023-12-29T07:25:29.322Z,99393.09
2023-12-29T07:27:34.103Z,99399.48
2023-12-29T07:29:38.865Z,99406.10
2023-12-29T07:31:43.647Z,99405.84
2023-12-29T07:33:48.610Z,99408.27
2023-12-29T07:35:53.450Z,99406.99
2023-12-29T07:37:58.907Z,99412.75
2023-12-29T07:40:04.297Z,99410.28
2023-12-29T07:42:10.045Z,99416.00
2023-12-29T07:44:16.571Z,99419.04
2023-12-29T07:46:27.634Z,99415.73
2023-12-29T07:48:32.592Z,99410.55
2023-12-29T07:50:37.548Z,99404.44
2023-12-29T07:52:43.347Z,99404.44
2023-12-29T07:54:48.041Z,99400.46
2023-12-29T07:56:52.754Z,99397.21
2023-12-29T07:58:57.395Z,99390.14
2023-12-29T08:01:02.584Z,99384.70
2023-12-29T08:03:07.916Z,99395.48
2023-12-29T08:05:14.218Z,99402.38
2023-12-29T08:07:18.993Z,99411.02
2023-12-29T08:09:23.773Z,99417.94
2023-12-29T08:11:28.454Z,99421.81
2023-12-29T08:13:33.135Z,99423.52
2023-12-29T08:15:37.881Z,99426.55
2023-12-29T08:17:42.810Z,99426.67
2023-12-29T08:19:47.497Z,99427.95
2023-12-29T08:21:53.429Z,99432.32
2023-12-29T08:23:58.077Z,99437.39
2023-12-29T08:26:05.314Z,99436.07
2023-12-29T08:28:10.092Z,99433.73
2023-12-29T08:30:15.701Z,99432.74
2023-12-29T08:32:20.426Z,99429.33
2023-12-29T08:34:27.586Z,99424.86
2023-12-29T08:36:33.107Z,99427.22
2023-12-29T08:38:37.813Z,99422.23
2023-12-29T08:40:43.055Z,99426.98
2023-12-29T08:42:47.761Z,99438.44
2023-12-29T08:44:52.436Z,99442.03
2023-12-29T08:46:57.053Z,99447.36
2023-12-29T08:49:02.031Z,99446.63
2023-12-29T08:51:07.699Z,99444.70
2023-12-29T08:53:12.579Z,99445.88
2023-12-29T08:55:17.402Z,99440.77
2023-12-29T08:57:22.119Z,99440.40
2023-12-29T08:59:29.755Z,99442.11
2023-12-29T09:01:34.526Z,99444.49
2023-12-29T09:03:39.373Z,99447.23
2023-12-29T09:05:44.015Z,99449.46
2023-12-29T09:07:48.853Z,99442.61
2023-12-29T09:09:53.515Z,99437.38
2023-12-29T09:11:58.500Z,99436.70
2023-12-29T09:14:03.205Z,99435.84
2023-12-29T09:16:08.569Z,99433.79
2023-12-29T09:18:13.446Z,99432.19
2023-12-29T09:20:19.228Z,99427.47
2023-12-29T09:22:24.177Z,99423.11
2023-12-29T09:24:31.992Z,99421.39
2023-12-29T09:26:36.607Z,99420.81
2023-12-29T09:28:44.202Z,99422.52
2023-12-29T09:30:50.067Z,99430.37
2023-12-29T09:32:54.804Z,99432.16
2023-12-29T09:34:59.476Z,99437.60
2023-12-29T09:37:05.406Z,99440.05
2023-12-29T09:39:10.070Z,99439.20
2023-12-29T09:41:19.060Z,99434.98
2023-12-29T09:43:23.812Z,99431.55
2023-12-29T09:45:29.701Z,99433.66
2023-12-29T09:47:39.278Z,99428.98
2023-12-29T09:49:44.913Z,99428.63
2023-12-29T09:51:50.250Z,99433.00
2023-12-29T09:53:55.023Z,99434.63
2023-12-29T09:56:00.319Z,99428.66
2023-12-29T09:58:06.155Z,99425.02
2023-12-29T10:00:16.337Z,99421.71
2023-12-29T10:02:22.553Z,99418.05
2023-12-29T10:04:27.340Z,99419.31
2023-12-29T10:06:37.393Z,99420.31
2023-12-29T10:08:46.559Z,99416.19
2023-12-29T10:10:52.124Z,99409.02
2023-12-29T10:12:58.505Z,99396.57
2023-12-29T10:15:11.343Z,99389.83
2023-12-29T10:17:27.539Z,99387.84
2023-12-29T10:19:41.288Z,99387.31
2023-12-29T10:21:53.320Z,99370.80
2023-12-29T10:24:05.784Z,99374.66
2023-12-29T10:26:13.068Z,99362.06
2023-12-29T10:28:18.616Z,99356.94
2023-12-29T10:30:28.729Z,99353.16
2023-12-29T10:32:39.433Z,99360.43
2023-12-29T10:34:44.147Z,99360.70
2023-12-29T10:36:53.399Z,99361.02
2023-12-29T10:39:08.651Z,99361.21
2023-12-29T10:41:17.198Z,99359.41
2023-12-29T10:43:26.173Z,99349.60
2023-12-29T10:45:30.891Z,99348.29
2023-12-29T10:47:35.688Z,99344.11
2023-12-29T10:49:41.135Z,99346.84
2023-12-29T10:51:46.074Z,99341.42
2023-12-29T10:53:57.259Z,99336.75
2023-12-29T10:56:01.927Z,99333.52
2023-12-29T10:58:08.155Z,99326.53
2023-12-29T11:00:14.433Z,99326.16
2023-12-29T11:02:19.393Z,99321.59
2023-12-29T11:04:26.164Z,99312.27
2023-12-29T11:06:40.224Z,99313.02
2023-12-29T11:08:44.895Z,99303.05
2023-12-29T11:10:51.189Z,99299.70
2023-12-29T11:12:56.461Z,99295.52
2023-12-29T11:15:01.958Z,99289.14
2023-12-29T11:17:08.802Z,99288.29
2023-12-29T11:19:16.325Z,99283.20
2023-12-29T11:21:22.769Z,99280.45
2023-12-29T11:23:27.580Z,99278.37
2023-12-29T11:25:32.851Z,99270.65
2023-12-29T11:27:37.958Z,99268.38
2023-12-29T11:29:46.907Z,99274.06
2023-12-29T11:31:53.443Z,99264.81
2023-12-29T11:34:04.262Z,99259.14
2023-12-29T11:36:23.765Z,99263.32
2023-12-29T11:38:49.052Z,99256.60
2023-12-29T11:41:03.295Z,99261.12
2023-12-29T11:43:14.574Z,99260.92
2023-12-29T11:45:31.472Z,99252.17
2023-12-29T11:47:39.744Z,99251.27
2023-12-29T11:52:36.128Z,99253.86
2023-12-29T11:54:40.890Z,99263.47
2023-12-29T11:56:46.634Z,99259.42
2023-12-29T11:58:51.508Z,99253.77
2023-12-29T12:00:57.151Z,99265.83
2023-12-29T12:03:02.347Z,99255.45
2023-12-29T12:05:09.727Z,99254.89
2023-12-29T12:07:39.091Z,99249.20
2023-12-29T12:09:43.839Z,99245.08
2023-12-29T12:11:51.715Z,99242.02
2023-12-29T12:13:56.594Z,99238.85
2023-12-29T12:16:01.579Z,99238.66
2023-12-29T12:18:07.265Z,99239.38
2023-12-29T12:20:14.082Z,99246.23
2023-12-29T12:22:23.006Z,99247.53
2023-12-29T12:24:29.247Z,99247.06
2023-12-29T12:26:35.375Z,99241.48
2023-12-29T12:28:40.164Z,99238.42
2023-12-29T12:30:44.958Z,99241.63
2023-12-29T12:32:58.380Z,99236.01
2023-12-29T12:35:03.660Z,99236.71
2023-12-29T12:37:09.611Z,99240.06
2023-12-29T12:39:14.363Z,99242.99
2023-12-29T12:41:19.383Z,99239.13
2023-12-29T12:43:29.014Z,99239.39
2023-12-29T12:45:42.461Z,99230.47
2023-12-29T12:47:52.576Z,99230.39
2023-12-29T12:49:57.504Z,99226.89
2023-12-29T12:52:02.918Z,99219.84
2023-12-29T12:54:08.984Z,99216.77
2023-12-29T12:56:15.103Z,99215.89
2023-12-29T12:58:22.875Z,99207.61
2023-12-29T13:00:29.328Z,99204.64
2023-12-29T13:02:35.108Z,99207.49
2023-12-29T13:04:42.885Z,99210.80
2023-12-29T13:06:50.362Z,99208.46
2023-12-29T13:08:57.110Z,99214.65
2023-12-29T13:11:02.156Z,99209.92
2023-12-29T13:13:09.944Z,99213.98
2023-12-29T13:15:14.768Z,99212.08
2023-12-29T13:17:19.428Z,99208.91
2023-12-29T13:19:26.485Z,99210.43
2023-12-29T13:21:32.581Z,99208.69
2023-12-29T13:23:37.617Z,99203.27
2023-12-29T13:25:44.033Z,99202.38
2023-12-29T13:27:49.951Z,99202.98
2023-12-29T13:29:55.313Z,99200.23
2023-12-29T13:32:05.420Z,99200.66
2023-12-29T13:34:19.463Z,99198.21
2023-12-29T13:36:32.926Z,99200.97
2023-12-29T13:38:43.705Z,99206.23
2023-12-29T13:40:58.716Z,99208.14
2023-12-29T13:50:52.445Z,99203.63
2023-12-29T13:52:57.192Z,99202.80
2023-12-29T13:55:02.323Z,99204.95
2023-12-29T13:57:07.108Z,99207.30
2023-12-29T13:59:11.783Z,99207.38
2023-12-29T14:01:17.419Z,99211.96
2023-12-29T14:03:28.564Z,99216.92
2023-12-29T14:05:41.079Z,99218.70
2023-12-29T14:07:49.157Z,99227.27
2023-12-29T14:09:58.171Z,99231.30
2023-12-29T14:12:02.962Z,99234.07
2023-12-29T14:14:07.946Z,99235.45
2023-12-29T14:16:16.493Z,99240.53
2023-12-29T14:18:54.785Z,99243.12
2023-12-29T14:20:59.770Z,99243.06
2023-12-29T14:23:05.796Z,99250.29
2023-12-29T14:25:13.516Z,99255.81
2023-12-29T14:27:21.805Z,99259.83
2023-12-29T14:29:27.080Z,99257.55
2023-12-29T14:31:35.733Z,99254.69
2023-12-29T14:33:40.454Z,99256.81
2023-12-29T14:35:45.175Z,99263.36
2023-12-29T14:37:50.049Z,99266.51
2023-12-29T14:39:55.364Z,99265.91
2023-12-29T14:42:00.147Z,99266.58
2023-12-29T14:44:05.428Z,99270.64
2023-12-29T14:46:10.391Z,99275.42
2023-12-29T14:48:15.412Z,99275.09
2023-12-29T14:50:23.657Z,99276.71
2023-12-29T14:52:29.806Z,99270.56
2023-12-29T14:54:35.041Z,99271.61
2023-12-29T14:56:39.762Z,99269.84
2023-12-29T14:58:47.877Z,99264.86
2023-12-29T15:00:52.597Z,99261.03
2023-12-29T15:02:57.342Z,99266.17
2023-12-29T15:05:02.128Z,99263.97
2023-12-29T15:07:06.948Z,99258.38
2023-12-29T15:09:11.641Z,99260.11
2023-12-29T15:11:16.314Z,99257.58
2023-12-29T15:13:21.053Z,99258.73
2023-12-29T15:15:25.771Z,99263.52
2023-12-29T15:17:30.974Z,99266.44
2023-12-29T15:19:36.816Z,99263.44
2023-12-29T15:21:42.116Z,99265.05
2023-12-29T15:23:46.866Z,99266.15
2023-12-29T15:25:51.560Z,99259.77
2023-12-29T15:27:56.312Z,99268.67
2023-12-29T15:30:01.126Z,99265.10
2023-12-29T15:39:43.224Z,99262.81
2023-12-29T15:41:48.010Z,99265.46
2023-12-29T15:43:55.563Z,99269.38
2023-12-29T15:46:00.253Z,99260.90
2023-12-29T15:48:06.185Z,99256.36
2023-12-29T15:50:11.642Z,99252.14
2023-12-29T15:52:16.466Z,99250.43
2023-12-29T15:54:23.864Z,99251.20
2023-12-29T15:56:28.543Z,99246.37
2023-12-29T15:58:33.327Z,99240.77
2023-12-29T16:00:37.955Z,99233.57
2023-12-29T16:02:42.667Z,99237.77
2023-12-29T16:16:31.917Z,99251.59
2023-12-29T16:18:36.977Z,99247.16
2023-12-29T16:20:41.750Z,99249.42
2023-12-29T16:22:49.317Z,99252.02
2023-12-29T16:24:54.006Z,99251.83
2023-12-29T16:26:58.783Z,99251.00
2023-12-29T16:29:04.038Z,99252.13
2023-12-29T16:31:11.094Z,99247.71
2023-12-29T16:33:16.095Z,99246.25
2023-12-29T16:35:20.794Z,99250.67
2023-12-29T16:37:25.640Z,99250.73
2023-12-29T16:39:30.413Z,99253.42
2023-12-29T16:41:35.055Z,99253.10
2023-12-29T16:43:40.095Z,99249.50
2023-12-29T16:45:46.119Z,99256.38
2023-12-29T16:47:51.649Z,99256.05
2023-12-29T16:49:57.440Z,99260.08
2023-12-29T16:52:02.440Z,99262.48
2023-12-29T16:54:07.886Z,99260.93
2023-12-29T16:56:13.458Z,99262.61
2023-12-29T16:58:19.304Z,99261.86
2023-12-29T17:00:26.463Z,99262.80
2023-12-29T17:02:33.004Z,99267.38
2023-12-29T17:04:38.951Z,99274.38
2023-12-29T17:06:44.234Z,99278.60
2023-12-29T17:08:49.403Z,99276.31
2023-12-29T17:10:54.120Z,99274.67
2023-12-29T17:12:59.285Z,99277.31
2023-12-29T17:15:05.161Z,99278.71
2023-12-29T17:17:10.030Z,99277.16
2023-12-29T17:19:14.924Z,99285.22
2023-12-29T17:21:19.745Z,99290.13
2023-12-29T17:23:24.432Z,99292.83
2023-12-29T17:25:29.157Z,99293.83
2023-12-29T17:27:33.903Z,99294.45
2023-12-29T17:29:38.628Z,99288.91
2023-12-29T17:31:43.839Z,99288.30
2023-12-29T17:33:48.832Z,99290.67
2023-12-29T17:35:53.780Z,99282.09
2023-12-29T17:38:01.398Z,99282.66
2023-12-29T17:40:08.143Z,99280.95
2023-12-29T17:42:12.801Z,99284.27
2023-12-29T17:44:17.641Z,99284.29
2023-12-29T17:46:22.441Z,99284.32
2023-12-29T17:48:27.376Z,99288.70
2023-12-29T17:50:32.157Z,99286.27
2023-12-29T17:52:36.835Z,99281.84
2023-12-29T17:54:44.462Z,99278.80
2023-12-29T17:56:49.105Z,99284.08
2023-12-29T17:58:53.936Z,99285.13
2023-12-29T18:00:58.664Z,99288.91
2023-12-29T18:03:03.938Z,99292.77
2023-12-29T18:05:09.436Z,99293.67
2023-12-29T18:07:16.036Z,99293.69
2023-12-29T18:09:20.922Z,99294.27
2023-12-29T18:11:26.795Z,99289.44
2023-12-29T18:13:31.490Z,99287.55
2023-12-29T18:15:36.253Z,99287.17
2023-12-29T18:17:41.083Z,99288.11
2023-12-29T18:19:45.855Z,99285.23
2023-12-29T18:21:51.360Z,99285.10
2023-12-29T18:23:56.227Z,99286.02
2023-12-29T18:26:03.264Z,99283.14
2023-12-29T18:28:08.561Z,99281.62
2023-12-29T18:30:14.946Z,99283.92
2023-12-29T18:32:22.311Z,99286.44
2023-12-29T18:34:27.678Z,99283.67
2023-12-29T18:36:32.398Z,99278.31
2023-12-29T18:38:37.445Z,99281.64
2023-12-29T18:40:42.209Z,99279.98
2023-12-29T18:42:48.124Z,99280.11
2023-12-29T18:44:53.311Z,99284.02
2023-12-29T18:46:57.984Z,99286.15
2023-12-29T18:49:02.868Z,99282.09
2023-12-29T18:51:08.021Z,99282.73
2023-12-29T18:53:12.878Z,99282.91
2023-12-29T18:55:18.051Z,99284.33
2023-12-29T18:57:22.783Z,99290.05
2023-12-29T18:59:28.266Z,99286.85
2023-12-29T19:01:33.167Z,99293.39
2023-12-29T19:03:39.618Z,99292.78
2023-12-29T19:05:44.338Z,99296.10
2023-12-29T19:07:49.817Z,99290.08
2023-12-29T19:09:54.533Z,99285.80
2023-12-29T19:11:59.373Z,99288.31
2023-12-29T19:14:04.473Z,99281.86
2023-12-29T19:16:11.272Z,99279.70
2023-12-29T19:18:16.849Z,99280.41
2023-12-29T19:20:21.641Z,99281.37
2023-12-29T19:22:27.412Z,99275.36
2023-12-29T19:24:33.231Z,99272.77
2023-12-29T19:26:38.030Z,99271.80
2023-12-29T19:28:42.696Z,99273.16
2023-12-29T19:30:47.603Z,99279.89
2023-12-29T19:32:52.690Z,99277.04
2023-12-29T19:34:57.479Z,99271.95
2023-12-29T19:37:02.151Z,99276.62
2023-12-29T19:39:06.910Z,99276.27
2023-12-29T19:41:11.709Z,99271.88
2023-12-29T19:43:16.461Z,99277.12
2023-12-29T19:45:21.224Z,99273.02
2023-12-29T19:47:26.003Z,99276.99
2023-12-29T19:49:30.835Z,99275.02
2023-12-29T19:51:35.559Z,99267.20
2023-12-29T19:53:40.233Z,99263.36
2023-12-29T19:55:45.064Z,99258.90
2023-12-29T19:57:50.294Z,99255.48
2023-12-29T19:59:55.025Z,99254.51
2023-12-29T20:01:59.834Z,99250.60
2023-12-29T20:04:06.334Z,99247.05
2023-12-29T20:06:17.197Z,99245.79
2023-12-29T20:08:22.181Z,99241.45
2023-12-29T20:10:26.954Z,99236.81
2023-12-29T20:12:31.741Z,99233.63
2023-12-29T20:26:24.951Z,99239.06
2023-12-29T20:28:30.978Z,99237.05
2023-12-29T20:30:36.801Z,99233.89
2023-12-29T20:32:43.278Z,99232.78
2023-12-29T20:34:48.745Z,99231.06
2023-12-29T20:41:52.970Z,99221.83
2023-12-29T20:43:58.184Z,99224.81
2023-12-29T20:46:03.463Z,99222.89
2023-12-29T20:48:09.013Z,99226.80
2023-12-29T20:50:14.450Z,99218.70
2023-12-29T20:52:19.424Z,99221.85
2023-12-29T20:54:30.622Z,99218.48
2023-12-29T20:56:36.829Z,99216.23
2023-12-29T20:58:42.778Z,99214.41
2023-12-29T21:00:47.524Z,99213.99
2023-12-29T21:02:52.249Z,99212.59
2023-12-29T21:04:56.994Z,99211.39
2023-12-29T21:07:01.694Z,99209.31
2023-12-29T21:09:06.589Z,99206.36
2023-12-29T21:11:18.305Z,99206.69
2023-12-29T21:13:22.952Z,99206.04
2023-12-29T21:15:27.629Z,99205.66
2023-12-29T21:17:32.432Z,99207.00
2023-12-29T21:19:37.255Z,99208.99
2023-12-29T21:21:42.011Z,99210.83
2023-12-29T21:23:47.087Z,99211.05
2023-12-29T21:25:51.797Z,99204.39
2023-12-29T21:27:56.525Z,99207.98
2023-12-29T21:30:01.486Z,99208.23
2023-12-29T21:32:07.336Z,99212.88
2023-12-29T21:34:14.904Z,99212.15
2023-12-29T21:36:26.800Z,99209.64
2023-12-29T21:38:31.481Z,99214.58
2023-12-29T21:40:36.258Z,99210.24
2023-12-29T21:42:44.250Z,99205.92
2023-12-29T21:44:48.932Z,99207.94
2023-12-29T21:46:53.918Z,99206.13
2023-12-29T21:48:58.675Z,99207.60
2023-12-29T21:51:04.702Z,99204.66
2023-12-29T21:53:10.572Z,99208.30
2023-12-29T21:55:15.909Z,99203.14
2023-12-29T21:57:20.785Z,99203.14
2023-12-29T21:59:25.446Z,99205.95
2023-12-29T22:01:35.179Z,99207.36
2023-12-29T22:03:40.476Z,99205.86
2023-12-29T22:05:45.177Z,99207.03
2023-12-29T22:07:49.838Z,99209.58
2023-12-29T22:09:54.541Z,99208.84
2023-12-29T22:11:59.343Z,99206.44
2023-12-29T22:14:05.393Z,99200.85
2023-12-29T22:16:11.339Z,99199.58
2023-12-29T22:18:16.120Z,99203.08
2023-12-29T22:20:20.867Z,99204.11
2023-12-29T22:22:25.696Z,99200.21
2023-12-29T22:24:30.386Z,99199.29
2023-12-29T22:26:37.634Z,99195.52
2023-12-29T22:28:44.118Z,99192.53
2023-12-29T22:30:49.044Z,99194.37
2023-12-29T22:32:53.838Z,99191.04
2023-12-29T22:34:58.704Z,99183.64
2023-12-29T22:37:04.045Z,99187.39
2023-12-29T22:39:09.118Z,99189.39
2023-12-29T22:41:16.890Z,99191.08
2023-12-29T22:43:21.588Z,99194.27
2023-12-29T22:45:26.335Z,99193.43
2023-12-29T22:47:31.036Z,99188.56
2023-12-29T22:49:37.911Z,99191.27
2023-12-29T22:51:42.653Z,99188.41
2023-12-29T22:53:47.655Z,99189.59
2023-12-29T22:55:52.770Z,99184.30
2023-12-29T22:57:57.371Z,99180.55
2023-12-29T23:00:02.200Z,99183.16
2023-12-29T23:02:07.098Z,99179.94
2023-12-29T23:04:12.060Z,99178.48
2023-12-29T23:06:17.113Z,99176.05
2023-12-29T23:08:21.885Z,99175.60
2023-12-29T23:10:26.687Z,99177.77
2023-12-29T23:12:31.576Z,99178.00
2023-12-29T23:14:37.551Z,99179.11
2023-12-29T23:16:42.158Z,99177.02
2023-12-29T23:18:46.881Z,99176.52
2023-12-29T23:20:51.765Z,99171.63
2023-12-29T23:22:56.550Z,99168.92
2023-12-29T23:25:01.263Z,99169.21
2023-12-29T23:27:06.183Z,99171.97
2023-12-29T23:29:10.855Z,99172.21
2023-12-29T23:31:15.558Z,99173.04
2023-12-29T23:33:20.358Z,99170.73
2023-12-29T23:35:25.679Z,99173.68
2023-12-29T23:37:33.366Z,99173.23
2023-12-29T23:39:41.041Z,99172.11
2023-12-29T23:41:45.672Z,99173.02
2023-12-29T23:43:50.613Z,99174.86
2023-12-29T23:45:55.522Z,99172.59
2023-12-29T23:48:00.420Z,99178.35
2023-12-29T23:50:06.205Z,99178.98
2023-12-29T23:52:10.975Z,99182.45
2023-12-29T23:54:16.072Z,99178.20
2023-12-29T23:56:20.744Z,99176.66
2023-12-29T23:58:25.438Z,99170.87
