createdAt,value
2018-01-13T00:01:03.681Z,13.07
2018-01-13T00:03:30.260Z,12.10
2018-01-13T00:05:57.658Z,12.80
2018-01-13T00:08:24.323Z,12.00
2018-01-13T00:10:50.919Z,12.23
2018-01-13T00:13:18.428Z,11.80
2018-01-13T00:15:45.184Z,12.20
2018-01-13T00:18:11.751Z,11.77
2018-01-13T00:20:38.418Z,11.20
2018-01-13T00:23:05.846Z,11.43
2018-01-13T00:25:32.591Z,11.10
2018-01-13T00:27:59.212Z,11.53
2018-01-13T00:30:25.839Z,11.67
2018-01-13T00:32:52.428Z,10.20
2018-01-13T00:35:18.988Z,10.90
2018-01-13T00:37:46.291Z,10.87
2018-01-13T00:40:12.979Z,11.23
2018-01-13T00:42:39.788Z,11.87
2018-01-13T00:45:06.624Z,10.00
2018-01-13T00:47:33.383Z,10.90
2018-01-13T00:50:00.011Z,10.27
2018-01-13T00:52:26.680Z,9.67
2018-01-13T00:54:53.326Z,10.47
2018-01-13T00:57:20.008Z,12.10
2018-01-13T00:59:47.515Z,10.90
2018-01-13T01:02:14.248Z,10.80
2018-01-13T01:04:40.931Z,10.57
2018-01-13T01:07:07.764Z,9.97
2018-01-13T01:09:34.405Z,9.50
2018-01-13T01:12:01.060Z,10.60
2018-01-13T01:14:27.788Z,10.07
2018-01-13T01:16:54.467Z,10.90
2018-01-13T01:19:21.106Z,9.50
2018-01-13T01:21:47.772Z,10.80
2018-01-13T01:24:15.297Z,9.80
2018-01-13T01:26:42.045Z,10.17
2018-01-13T01:29:08.708Z,9.33
2018-01-13T01:31:35.424Z,9.67
2018-01-13T01:34:02.259Z,10.03
2018-01-13T01:36:29.012Z,9.63
2018-01-13T01:38:55.647Z,10.03
2018-01-13T01:41:22.464Z,10.60
2018-01-13T01:43:49.276Z,10.33
2018-01-13T01:46:15.996Z,10.10
2018-01-13T01:48:42.642Z,9.50
2018-01-13T01:51:09.283Z,9.70
2018-01-13T01:53:35.863Z,10.53
2018-01-13T01:56:03.383Z,9.50
2018-01-13T01:58:29.999Z,9.57
2018-01-13T02:00:56.883Z,9.53
2018-01-13T02:03:23.516Z,9.90
2018-01-13T02:05:50.199Z,9.50
2018-01-13T02:08:17.003Z,9.67
2018-01-13T02:10:43.598Z,10.03
2018-01-13T02:13:11.120Z,9.90
2018-01-13T02:15:37.950Z,9.93
2018-01-13T02:18:04.649Z,9.37
2018-01-13T02:20:31.291Z,9.60
2018-01-13T02:22:57.928Z,9.57
2018-01-13T02:25:24.847Z,10.27
2018-01-13T02:27:51.498Z,10.67
2018-01-13T02:30:18.288Z,9.83
2018-01-13T02:32:45.799Z,9.30
2018-01-13T02:35:12.418Z,10.63
2018-01-13T02:37:39.037Z,8.77
2018-01-13T02:40:06.652Z,9.23
2018-01-13T02:42:33.392Z,9.60
2018-01-13T02:44:59.991Z,8.97
2018-01-13T02:47:27.394Z,8.37
2018-01-13T02:49:54.118Z,9.40
2018-01-13T02:52:20.777Z,8.77
2018-01-13T02:54:47.552Z,9.80
2018-01-13T02:57:14.191Z,9.57
2018-01-13T02:59:40.808Z,8.23
2018-01-13T03:02:07.776Z,9.20
2018-01-13T03:04:34.493Z,8.83
2018-01-13T03:07:01.257Z,9.80
2018-01-13T03:09:27.922Z,9.10
2018-01-13T03:11:54.577Z,9.23
2018-01-13T03:14:21.326Z,8.60
2018-01-13T03:16:48.008Z,9.47
2018-01-13T03:19:14.788Z,9.03
2018-01-13T03:21:41.348Z,8.97
2018-01-13T03:24:08.183Z,8.70
2018-01-13T03:26:34.770Z,9.70
2018-01-13T03:29:01.972Z,8.90
2018-01-13T03:31:28.696Z,8.80
2018-01-13T03:33:55.316Z,8.67
2018-01-13T03:36:21.945Z,8.60
2018-01-13T03:38:48.964Z,9.33
2018-01-13T03:41:15.499Z,8.43
2018-01-13T03:43:42.243Z,9.10
2018-01-13T03:46:08.917Z,9.27
2018-01-13T03:48:35.604Z,9.10
2018-01-13T03:51:02.287Z,8.93
2018-01-13T03:53:29.120Z,9.07
2018-01-13T03:55:55.761Z,8.43
2018-01-13T03:58:22.500Z,8.70
2018-01-13T04:00:49.112Z,8.93
2018-01-13T04:03:16.527Z,8.40
2018-01-13T04:05:43.134Z,8.53
2018-01-13T04:08:09.725Z,8.30
2018-01-13T04:10:36.501Z,8.50
2018-01-13T04:13:03.510Z,8.70
2018-01-13T04:15:30.015Z,8.57
2018-01-13T04:17:56.688Z,8.80
2018-01-13T04:20:23.259Z,8.40
2018-01-13T04:22:49.857Z,8.33
2018-01-13T04:25:16.571Z,8.60
2018-01-13T04:27:43.207Z,8.03
2018-01-13T04:30:10.320Z,8.00
2018-01-13T04:32:36.718Z,8.90
2018-01-13T04:35:03.400Z,8.90
2018-01-13T04:37:29.975Z,8.60
2018-01-13T04:39:57.411Z,8.40
2018-01-13T04:42:24.073Z,8.30
2018-01-13T04:44:50.626Z,8.17
2018-01-13T04:47:18.243Z,7.23
2018-01-13T04:49:44.883Z,8.60
2018-01-13T04:52:11.532Z,8.27
2018-01-13T04:54:38.188Z,8.53
2018-01-13T04:57:05.024Z,8.17
2018-01-13T04:59:31.659Z,8.23
2018-01-13T05:01:58.312Z,8.50
2018-01-13T05:04:24.809Z,7.30
2018-01-13T05:06:51.601Z,7.73
2018-01-13T05:09:18.191Z,8.17
2018-01-13T05:11:45.247Z,8.13
2018-01-13T05:14:12.252Z,8.13
2018-01-13T05:16:38.542Z,8.20
2018-01-13T05:19:05.512Z,7.80
2018-01-13T05:21:31.968Z,7.80
2018-01-13T05:23:58.652Z,7.90
2018-01-13T05:26:25.675Z,8.47
2018-01-13T05:28:52.209Z,8.30
2018-01-13T05:31:18.819Z,8.27
2018-01-13T05:33:45.432Z,8.50
2018-01-13T05:36:12.447Z,7.30
2018-01-13T05:38:38.881Z,8.40
2018-01-13T05:41:05.482Z,7.80
2018-01-13T05:43:32.319Z,7.10
2018-01-13T05:45:59.373Z,7.57
2018-01-13T05:48:26.380Z,7.97
2018-01-13T05:50:53.132Z,7.70
2018-01-13T05:53:19.768Z,7.43
2018-01-13T05:55:46.579Z,7.63
2018-01-13T05:58:13.168Z,8.03
2018-01-13T06:00:39.798Z,7.73
2018-01-13T06:03:06.430Z,7.90
2018-01-13T06:05:33.195Z,7.77
2018-01-13T06:07:59.939Z,8.77
2018-01-13T06:10:26.872Z,8.53
2018-01-13T06:12:53.732Z,8.27
2018-01-13T06:15:20.371Z,7.73
2018-01-13T06:17:47.075Z,7.30
2018-01-13T06:20:14.112Z,8.07
2018-01-13T06:22:41.128Z,7.50
2018-01-13T06:25:07.395Z,7.23
2018-01-13T06:27:34.424Z,7.30
2018-01-13T06:30:00.726Z,7.13
2018-01-13T06:32:27.284Z,7.37
2018-01-13T06:34:53.912Z,6.90
2018-01-13T06:37:20.776Z,7.33
2018-01-13T06:39:47.456Z,6.83
2018-01-13T06:42:14.200Z,6.87
2018-01-13T06:44:40.921Z,7.23
2018-01-13T06:47:07.623Z,6.70
2018-01-13T06:49:34.338Z,6.80
2018-01-13T06:52:00.939Z,7.00
2018-01-13T06:54:27.618Z,6.90
2018-01-13T06:56:54.439Z,7.87
2018-01-13T06:59:21.284Z,6.90
2018-01-13T07:01:48.028Z,7.07
2018-01-13T07:04:14.709Z,7.53
2018-01-13T07:06:41.425Z,7.10
2018-01-13T07:09:08.234Z,6.40
2018-01-13T07:11:35.012Z,6.57
2018-01-13T07:14:01.659Z,7.20
2018-01-13T07:16:28.398Z,7.40
2018-01-13T07:18:55.076Z,6.67
2018-01-13T07:21:21.789Z,7.10
2018-01-13T07:23:48.527Z,7.03
2018-01-13T07:26:15.180Z,7.40
2018-01-13T07:28:41.768Z,7.00
2018-01-13T07:31:08.976Z,7.53
2018-01-13T07:33:35.786Z,7.93
2018-01-13T07:36:02.477Z,7.70
2018-01-13T07:38:29.256Z,8.17
2018-01-13T07:40:56.272Z,9.13
2018-01-13T07:43:22.721Z,9.00
2018-01-13T07:45:49.295Z,9.20
2018-01-13T07:48:16.698Z,9.27
2018-01-13T07:50:43.357Z,8.70
2018-01-13T07:53:10.002Z,8.90
2018-01-13T07:55:36.672Z,8.90
2018-01-13T07:58:03.400Z,10.20
2018-01-13T08:00:30.149Z,10.30
2018-01-13T08:02:56.851Z,10.47
2018-01-13T08:05:23.537Z,11.80
2018-01-13T08:07:50.184Z,16.27
2018-01-13T08:10:16.752Z,17.50
2018-01-13T08:12:44.180Z,16.10
2018-01-13T08:15:10.843Z,17.70
2018-01-13T08:17:37.456Z,16.47
2018-01-13T08:20:04.105Z,21.33
2018-01-13T08:22:30.943Z,20.57
2018-01-13T08:24:57.694Z,20.67
2018-01-13T08:27:24.436Z,20.30
2018-01-13T08:29:51.107Z,19.67
2018-01-13T08:32:17.953Z,20.10
2018-01-13T08:34:44.589Z,28.67
2018-01-13T08:37:11.324Z,28.87
2018-01-13T08:39:37.971Z,25.10
2018-01-13T08:42:04.699Z,23.50
2018-01-13T08:44:31.329Z,23.80
2018-01-13T08:46:57.995Z,25.00
2018-01-13T08:49:24.676Z,24.47
2018-01-13T08:51:51.709Z,25.67
2018-01-13T08:54:18.473Z,23.83
2018-01-13T08:56:45.268Z,25.00
2018-01-13T08:59:11.879Z,23.17
2018-01-13T09:01:39.253Z,24.93
2018-01-13T09:04:06.022Z,25.77
2018-01-13T09:06:32.685Z,24.97
2018-01-13T09:08:58.955Z,24.50
2018-01-13T09:11:26.471Z,24.97
2018-01-13T09:13:53.103Z,24.43
2018-01-13T09:16:19.383Z,25.00
2018-01-13T09:18:46.103Z,24.53
2018-01-13T09:21:12.945Z,24.27
2018-01-13T09:23:39.536Z,24.27
2018-01-13T09:26:06.972Z,24.43
2018-01-13T09:28:33.621Z,24.50
2018-01-13T09:31:00.343Z,23.53
2018-01-13T09:33:26.959Z,23.20
2018-01-13T09:35:53.632Z,27.33
2018-01-13T09:38:20.475Z,25.37
2018-01-13T09:40:47.059Z,23.87
2018-01-13T09:43:14.517Z,25.53
2018-01-13T09:45:41.592Z,25.03
2018-01-13T09:48:08.096Z,26.20
2018-01-13T09:50:34.819Z,35.47
2018-01-13T09:53:01.430Z,32.27
2018-01-13T09:55:28.196Z,31.03
2018-01-13T09:57:54.750Z,29.60
2018-01-13T10:00:21.327Z,27.80
2018-01-13T10:02:48.648Z,27.63
2018-01-13T10:05:15.497Z,26.00
2018-01-13T10:07:42.072Z,25.63
2018-01-13T10:10:08.699Z,24.47
2018-01-13T10:12:35.276Z,24.40
2018-01-13T10:15:03.411Z,20.97
2018-01-13T10:17:30.049Z,23.57
2018-01-13T10:19:56.656Z,20.90
2018-01-13T10:22:23.285Z,20.73
2018-01-13T10:24:49.985Z,21.20
2018-01-13T10:27:16.615Z,21.67
2018-01-13T10:29:43.334Z,30.60
2018-01-13T10:32:10.130Z,24.00
2018-01-13T10:34:36.673Z,22.53
2018-01-13T10:37:03.458Z,22.70
2018-01-13T10:39:30.033Z,25.30
2018-01-13T10:41:56.661Z,22.93
2018-01-13T10:44:23.235Z,22.97
2018-01-13T10:46:49.831Z,21.40
2018-01-13T10:49:16.712Z,21.30
2018-01-13T10:51:43.301Z,21.30
2018-01-13T10:54:10.632Z,21.60
2018-01-13T10:56:37.263Z,19.43
2018-01-13T10:59:03.899Z,19.20
2018-01-13T11:01:30.500Z,19.67
2018-01-13T11:03:57.148Z,19.60
2018-01-13T11:06:23.703Z,17.43
2018-01-13T11:08:50.245Z,18.47
2018-01-13T11:11:16.811Z,18.97
2018-01-13T11:13:43.384Z,18.60
2018-01-13T11:16:09.998Z,16.77
2018-01-13T11:18:36.626Z,18.50
2018-01-13T11:21:03.206Z,17.50
2018-01-13T11:23:29.768Z,17.70
2018-01-13T11:25:57.079Z,17.37
2018-01-13T11:28:23.791Z,16.30
2018-01-13T11:30:50.349Z,16.73
2018-01-13T11:33:16.948Z,16.53
2018-01-13T11:35:44.290Z,15.93
