createdAt,value
2019-03-11T00:00:08.411Z,7.20
2019-03-11T00:02:37.585Z,11.23
2019-03-11T00:05:07.669Z,8.07
2019-03-11T00:07:38.929Z,7.47
2019-03-11T00:10:08.312Z,6.43
2019-03-11T00:12:37.637Z,7.90
2019-03-11T00:15:07.045Z,7.47
2019-03-11T00:17:36.238Z,4.97
2019-03-11T00:20:05.862Z,3.63
2019-03-11T00:22:35.000Z,6.30
2019-03-11T00:25:04.456Z,4.93
2019-03-11T00:27:33.612Z,4.83
2019-03-11T00:30:02.757Z,3.10
2019-03-11T00:32:31.972Z,6.00
2019-03-11T00:35:01.169Z,7.40
2019-03-11T00:37:30.310Z,5.27
2019-03-11T00:39:59.573Z,3.23
2019-03-11T00:42:28.874Z,5.00
2019-03-11T00:44:58.121Z,4.40
2019-03-11T00:47:27.417Z,6.00
2019-03-11T00:49:56.653Z,2.40
2019-03-11T00:52:25.910Z,4.63
2019-03-11T00:54:55.206Z,10.23
2019-03-11T00:57:24.365Z,5.20
2019-03-11T00:59:53.542Z,8.60
2019-03-11T01:02:22.785Z,10.40
2019-03-11T01:04:51.977Z,7.90
2019-03-11T01:07:21.250Z,3.57
2019-03-11T01:09:50.542Z,14.13
2019-03-11T01:12:19.804Z,7.83
2019-03-11T01:14:49.038Z,3.87
2019-03-11T01:17:18.217Z,2.33
2019-03-11T01:19:47.353Z,2.70
2019-03-11T01:22:16.513Z,2.83
2019-03-11T01:24:45.709Z,4.37
2019-03-11T01:27:14.983Z,4.73
2019-03-11T01:29:44.209Z,5.63
2019-03-11T01:32:13.497Z,5.27
2019-03-11T01:34:42.698Z,2.77
2019-03-11T01:37:11.906Z,3.93
2019-03-11T01:39:41.089Z,6.93
2019-03-11T01:42:10.270Z,1.73
2019-03-11T01:44:39.477Z,3.57
2019-03-11T01:47:08.631Z,6.87
2019-03-11T01:49:37.769Z,2.47
2019-03-11T01:52:06.930Z,3.10
2019-03-11T01:54:36.061Z,2.20
2019-03-11T01:57:05.313Z,2.60
2019-03-11T01:59:34.481Z,4.13
2019-03-11T02:02:03.623Z,3.63
2019-03-11T02:04:32.767Z,3.67
2019-03-11T02:07:01.910Z,7.23
2019-03-11T02:09:31.079Z,3.90
2019-03-11T02:12:00.358Z,4.47
2019-03-11T02:14:29.566Z,7.17
2019-03-11T02:16:58.693Z,4.13
2019-03-11T02:19:27.825Z,3.63
2019-03-11T02:21:57.122Z,4.47
2019-03-11T02:24:26.361Z,3.13
2019-03-11T02:26:55.509Z,4.20
2019-03-11T02:29:24.666Z,3.40
2019-03-11T02:31:53.862Z,2.97
2019-03-11T02:34:23.039Z,2.87
2019-03-11T02:36:52.184Z,3.23
2019-03-11T02:39:21.348Z,3.47
2019-03-11T02:41:50.635Z,3.40
2019-03-11T02:44:19.786Z,4.13
2019-03-11T02:46:48.946Z,4.33
2019-03-11T02:49:18.175Z,4.10
2019-03-11T02:51:47.306Z,4.80
2019-03-11T02:54:16.474Z,5.20
2019-03-11T02:56:45.634Z,7.10
2019-03-11T02:59:14.777Z,6.17
2019-03-11T03:02:09.114Z,5.40
2019-03-11T03:04:41.905Z,5.27
2019-03-11T03:07:11.123Z,4.60
2019-03-11T03:09:40.259Z,5.87
2019-03-11T03:12:09.486Z,6.03
2019-03-11T03:14:38.734Z,6.70
2019-03-11T03:17:07.914Z,6.90
2019-03-11T03:19:37.060Z,7.93
2019-03-11T03:22:06.295Z,7.40
2019-03-11T03:24:35.506Z,6.50
2019-03-11T03:27:04.713Z,5.50
2019-03-11T03:29:33.854Z,6.33
2019-03-11T03:32:03.029Z,5.83
2019-03-11T03:34:32.254Z,4.40
2019-03-11T03:37:01.452Z,4.33
2019-03-11T03:39:30.668Z,4.90
2019-03-11T03:41:59.835Z,4.10
2019-03-11T03:44:28.997Z,26.73
2019-03-11T03:46:58.230Z,2.93
2019-03-11T03:49:27.413Z,4.67
2019-03-11T03:51:56.574Z,6.40
2019-03-11T03:54:25.778Z,7.83
2019-03-11T03:56:54.932Z,6.80
2019-03-11T03:59:24.138Z,6.43
2019-03-11T04:01:53.327Z,6.77
2019-03-11T04:04:22.642Z,5.80
2019-03-11T04:06:51.864Z,6.37
2019-03-11T04:09:21.027Z,6.10
2019-03-11T04:11:50.221Z,7.67
2019-03-11T04:14:19.522Z,5.80
2019-03-11T04:16:48.688Z,6.27
2019-03-11T04:19:17.921Z,6.53
2019-03-11T04:21:47.074Z,9.03
2019-03-11T04:24:16.296Z,6.17
2019-03-11T04:26:46.927Z,6.93
2019-03-11T04:29:16.498Z,7.10
2019-03-11T04:31:45.661Z,6.97
2019-03-11T04:34:14.936Z,8.13
2019-03-11T04:36:44.386Z,7.87
2019-03-11T04:39:13.549Z,5.20
2019-03-11T04:41:42.734Z,4.07
2019-03-11T04:44:11.874Z,6.00
2019-03-11T04:46:41.156Z,4.60
2019-03-11T04:49:10.369Z,8.13
2019-03-11T04:51:39.806Z,5.23
2019-03-11T04:54:09.014Z,7.20
2019-03-11T04:56:38.289Z,6.10
2019-03-11T04:59:12.174Z,5.40
2019-03-11T05:01:41.337Z,5.73
2019-03-11T05:04:10.537Z,7.83
2019-03-11T05:06:39.821Z,9.87
2019-03-11T05:09:08.977Z,7.83
2019-03-11T05:11:38.120Z,9.90
2019-03-11T05:14:07.365Z,7.43
2019-03-11T05:16:36.653Z,6.50
2019-03-11T05:19:05.826Z,7.97
2019-03-11T05:21:35.049Z,8.30
2019-03-11T05:24:04.305Z,12.40
2019-03-11T05:26:33.474Z,7.93
2019-03-11T05:29:02.690Z,12.17
2019-03-11T05:31:31.850Z,11.30
2019-03-11T05:34:01.113Z,13.40
2019-03-11T05:36:30.265Z,10.73
2019-03-11T05:38:59.475Z,11.37
2019-03-11T05:41:28.666Z,13.80
2019-03-11T05:43:57.804Z,12.20
2019-03-11T05:46:27.343Z,16.20
2019-03-11T05:48:56.576Z,13.40
2019-03-11T05:51:31.603Z,12.83
2019-03-11T05:53:56.683Z,8.30
2019-03-11T05:56:25.945Z,11.43
2019-03-11T05:58:55.528Z,10.87
2019-03-11T06:01:24.855Z,14.60
2019-03-11T06:03:54.104Z,11.47
2019-03-11T06:06:23.246Z,11.37
2019-03-11T06:08:52.495Z,11.97
2019-03-11T06:11:21.635Z,11.33
2019-03-11T06:13:50.985Z,14.73
2019-03-11T06:16:20.143Z,10.43
2019-03-11T06:18:51.271Z,11.00
2019-03-11T06:21:25.830Z,10.57
2019-03-11T06:23:54.971Z,12.97
2019-03-11T06:26:24.220Z,10.97
2019-03-11T06:28:53.530Z,9.73
2019-03-11T06:31:22.773Z,10.93
2019-03-11T06:33:51.925Z,10.57
2019-03-11T06:36:21.201Z,12.53
2019-03-11T06:38:50.534Z,10.40
2019-03-11T06:41:19.737Z,8.57
2019-03-11T06:43:48.922Z,12.03
2019-03-11T06:46:18.129Z,11.80
2019-03-11T06:48:48.318Z,13.07
2019-03-11T06:51:17.821Z,11.77
2019-03-11T06:53:46.969Z,11.73
2019-03-11T06:56:16.113Z,13.40
2019-03-11T06:58:45.393Z,13.03
2019-03-11T07:01:14.705Z,10.70
2019-03-11T07:03:43.905Z,11.00
2019-03-11T07:06:13.104Z,7.80
2019-03-11T07:08:42.353Z,10.77
2019-03-11T07:11:11.602Z,10.30
2019-03-11T07:13:40.877Z,17.90
2019-03-11T07:16:10.198Z,13.33
2019-03-11T07:18:39.398Z,13.00
2019-03-11T07:21:08.573Z,9.80
2019-03-11T07:23:37.705Z,10.50
2019-03-11T07:26:06.845Z,19.47
2019-03-11T07:28:36.014Z,9.83
2019-03-11T07:31:05.198Z,10.30
2019-03-11T07:33:34.536Z,8.70
2019-03-11T07:36:04.130Z,10.43
2019-03-11T07:38:33.297Z,7.97
2019-03-11T07:41:02.584Z,17.60
2019-03-11T07:43:31.946Z,14.07
2019-03-11T07:46:01.158Z,8.67
2019-03-11T07:48:30.469Z,11.07
2019-03-11T07:50:59.750Z,11.33
2019-03-11T07:53:29.147Z,10.90
2019-03-11T07:55:58.322Z,10.53
2019-03-11T07:58:27.612Z,12.63
2019-03-11T08:00:56.866Z,13.07
2019-03-11T08:03:26.011Z,10.83
2019-03-11T08:05:55.163Z,8.90
2019-03-11T08:08:24.381Z,9.83
2019-03-11T08:10:53.514Z,11.53
2019-03-11T08:13:22.671Z,9.77
2019-03-11T08:15:51.846Z,12.47
2019-03-11T08:18:21.101Z,13.30
2019-03-11T08:20:50.350Z,13.70
2019-03-11T08:23:19.594Z,15.27
2019-03-11T08:25:48.777Z,11.83
2019-03-11T08:28:18.073Z,11.43
2019-03-11T08:30:47.338Z,10.30
2019-03-11T08:33:16.501Z,9.70
2019-03-11T08:35:45.678Z,13.67
2019-03-11T08:38:14.862Z,13.10
2019-03-11T08:40:44.057Z,13.83
2019-03-11T08:43:13.627Z,15.23
2019-03-11T08:45:42.773Z,12.93
2019-03-11T08:48:12.049Z,8.87
2019-03-11T08:50:41.381Z,8.63
2019-03-11T08:53:11.828Z,6.97
2019-03-11T08:55:41.075Z,12.93
2019-03-11T08:58:10.469Z,9.57
2019-03-11T09:00:39.692Z,14.70
2019-03-11T09:03:08.890Z,11.83
2019-03-11T09:05:38.193Z,11.73
2019-03-11T09:08:07.513Z,7.87
2019-03-11T09:10:36.903Z,8.97
2019-03-11T09:13:06.113Z,8.50
2019-03-11T09:15:35.273Z,10.00
2019-03-11T09:18:04.516Z,10.10
2019-03-11T09:20:33.810Z,9.33
2019-03-11T09:23:03.294Z,7.27
2019-03-11T09:25:32.478Z,10.70
2019-03-11T09:28:01.792Z,12.27
2019-03-11T09:30:31.042Z,13.60
2019-03-11T09:33:00.254Z,14.03
2019-03-11T09:35:32.485Z,16.33
2019-03-11T09:38:03.759Z,16.33
2019-03-11T09:40:33.382Z,19.00
2019-03-11T09:43:02.690Z,23.00
2019-03-11T09:45:31.851Z,14.23
2019-03-11T09:48:01.102Z,8.67
2019-03-11T09:50:30.271Z,8.40
2019-03-11T09:52:59.593Z,11.90
2019-03-11T09:55:28.961Z,26.30
2019-03-11T09:57:58.180Z,29.63
2019-03-11T10:00:27.464Z,18.97
2019-03-11T10:02:56.991Z,35.03
2019-03-11T10:05:26.321Z,39.63
2019-03-11T10:07:55.685Z,27.47
2019-03-11T10:10:25.050Z,19.70
2019-03-11T10:12:54.211Z,15.53
2019-03-11T10:15:23.394Z,12.67
2019-03-11T10:17:52.615Z,13.27
2019-03-11T10:20:21.793Z,12.63
2019-03-11T10:22:50.969Z,13.20
2019-03-11T10:25:20.151Z,14.97
2019-03-11T10:27:49.342Z,14.13
2019-03-11T10:30:18.873Z,14.13
2019-03-11T10:32:48.105Z,16.00
2019-03-11T10:35:33.081Z,21.67
2019-03-11T10:37:49.042Z,15.13
2019-03-11T10:40:19.589Z,10.80
2019-03-11T10:42:48.839Z,9.20
2019-03-11T10:45:26.639Z,14.57
2019-03-11T10:47:49.389Z,14.33
2019-03-11T10:50:18.735Z,16.90
2019-03-11T10:52:47.959Z,7.13
2019-03-11T10:55:17.218Z,10.93
2019-03-11T10:57:46.409Z,15.97
2019-03-11T11:00:18.310Z,15.77
2019-03-11T11:02:47.470Z,15.83
2019-03-11T11:05:16.695Z,13.47
2019-03-11T11:07:45.884Z,8.90
2019-03-11T11:10:15.202Z,5.37
2019-03-11T11:12:44.463Z,6.10
2019-03-11T11:15:18.333Z,9.77
2019-03-11T11:17:47.723Z,10.33
2019-03-11T11:20:17.387Z,10.80
2019-03-11T11:22:46.534Z,16.37
2019-03-11T11:25:17.315Z,16.73
2019-03-11T11:27:46.485Z,12.53
2019-03-11T11:30:17.706Z,10.10
2019-03-11T11:32:47.001Z,14.20
2019-03-11T11:35:16.497Z,7.53
2019-03-11T11:37:45.749Z,11.93
2019-03-11T11:40:17.192Z,9.67
2019-03-11T11:42:46.438Z,11.50
2019-03-11T11:45:17.138Z,9.43
2019-03-11T11:47:46.475Z,10.43
2019-03-11T11:50:17.124Z,9.20
2019-03-11T11:52:46.381Z,11.97
2019-03-11T11:55:16.240Z,10.07
2019-03-11T11:57:45.578Z,13.07
2019-03-11T12:00:24.368Z,12.30
2019-03-11T12:02:53.602Z,7.23
2019-03-11T12:05:22.894Z,8.73
2019-03-11T12:07:52.246Z,8.93
2019-03-11T12:10:21.892Z,9.37
2019-03-11T12:12:51.109Z,9.17
2019-03-11T12:15:20.287Z,11.97
2019-03-11T12:17:49.538Z,17.73
2019-03-11T12:20:20.255Z,18.30
2019-03-11T12:22:49.399Z,18.73
2019-03-11T12:25:18.859Z,26.70
2019-03-11T12:27:53.766Z,25.00
2019-03-11T12:30:20.880Z,16.50
2019-03-11T12:32:50.296Z,12.90
2019-03-11T12:35:19.992Z,10.93
2019-03-11T12:37:49.205Z,11.37
2019-03-11T12:40:18.501Z,14.40
2019-03-11T12:42:47.846Z,14.90
2019-03-11T12:45:17.059Z,14.30
2019-03-11T12:47:46.240Z,11.17
2019-03-11T12:50:17.006Z,13.03
2019-03-11T12:52:46.363Z,10.63
2019-03-11T12:55:15.561Z,9.43
2019-03-11T12:57:44.784Z,9.57
2019-03-11T13:00:18.618Z,6.13
2019-03-11T13:02:47.869Z,14.67
2019-03-11T13:05:17.898Z,9.00
2019-03-11T13:07:47.061Z,11.30
2019-03-11T13:10:17.729Z,12.20
2019-03-11T13:12:47.197Z,14.37
2019-03-11T13:15:17.222Z,13.03
2019-03-11T13:17:46.606Z,15.63
2019-03-11T13:20:19.254Z,15.53
2019-03-11T13:22:49.714Z,13.17
2019-03-11T13:25:18.938Z,15.33
2019-03-11T13:27:48.221Z,15.40
2019-03-11T13:30:18.019Z,19.27
2019-03-11T13:32:47.253Z,18.33
2019-03-11T13:35:16.545Z,15.50
2019-03-11T13:37:45.754Z,22.20
2019-03-11T13:40:15.500Z,15.00
2019-03-11T13:42:44.657Z,15.83
2019-03-11T13:45:15.314Z,10.50
2019-03-11T13:47:44.694Z,9.67
2019-03-11T13:50:14.372Z,10.27
2019-03-11T13:52:43.529Z,9.47
2019-03-11T13:55:13.550Z,14.87
2019-03-11T13:57:42.735Z,13.73
2019-03-11T14:00:13.582Z,13.57
2019-03-11T14:02:42.748Z,15.57
2019-03-11T14:05:11.949Z,13.10
2019-03-11T14:07:41.093Z,13.03
2019-03-11T14:10:10.553Z,13.37
2019-03-11T14:12:39.761Z,13.00
2019-03-11T14:15:09.233Z,13.13
2019-03-11T14:17:38.472Z,12.33
2019-03-11T14:20:08.417Z,21.27
2019-03-11T14:22:37.706Z,16.83
2019-03-11T14:25:07.122Z,22.63
2019-03-11T14:27:36.358Z,22.20
2019-03-11T14:30:06.486Z,22.00
2019-03-11T14:32:35.768Z,16.23
2019-03-11T14:35:05.430Z,16.57
2019-03-11T14:37:34.735Z,17.90
2019-03-11T14:40:04.047Z,23.47
2019-03-11T14:42:33.215Z,26.30
2019-03-11T14:45:02.451Z,30.73
2019-03-11T14:47:31.689Z,29.63
2019-03-11T14:50:00.850Z,31.90
2019-03-11T14:52:30.029Z,22.90
2019-03-11T14:54:59.258Z,24.77
2019-03-11T14:57:28.504Z,33.70
2019-03-11T14:59:57.831Z,28.77
2019-03-11T15:02:27.145Z,26.90
2019-03-11T15:05:38.226Z,28.13
2019-03-11T15:08:12.761Z,31.40
2019-03-11T15:10:48.950Z,25.10
2019-03-11T15:13:18.085Z,20.67
2019-03-11T15:15:47.253Z,35.23
2019-03-11T15:18:16.482Z,37.10
2019-03-11T15:20:45.719Z,47.57
2019-03-11T15:23:20.359Z,55.80
2019-03-11T15:25:45.868Z,42.23
2019-03-11T15:28:15.084Z,44.67
2019-03-11T15:30:44.265Z,51.77
2019-03-11T15:33:13.469Z,58.37
2019-03-11T15:35:42.681Z,47.97
2019-03-11T15:38:11.855Z,31.73
2019-03-11T15:40:41.095Z,21.67
2019-03-11T15:43:10.317Z,19.97
2019-03-11T15:45:39.593Z,16.47
2019-03-11T15:48:08.759Z,13.83
2019-03-11T15:50:38.014Z,13.23
2019-03-11T15:53:07.187Z,14.13
2019-03-11T15:55:36.431Z,15.63
2019-03-11T15:58:05.647Z,13.37
2019-03-11T16:00:34.938Z,15.50
2019-03-11T16:03:04.098Z,19.87
2019-03-11T16:05:33.286Z,24.23
2019-03-11T16:08:02.446Z,22.70
2019-03-11T16:10:31.811Z,27.20
2019-03-11T16:13:01.022Z,34.17
2019-03-11T16:15:30.414Z,33.57
2019-03-11T16:17:59.566Z,30.70
2019-03-11T16:20:33.910Z,29.57
2019-03-11T16:23:03.194Z,32.57
2019-03-11T16:25:32.490Z,30.63
2019-03-11T16:28:01.792Z,38.30
2019-03-11T16:30:31.057Z,51.83
2019-03-11T16:33:01.151Z,48.77
2019-03-11T16:35:30.845Z,53.23
2019-03-11T16:38:00.122Z,37.07
2019-03-11T16:40:29.370Z,38.70
2019-03-11T16:42:58.546Z,37.00
2019-03-11T16:45:28.070Z,35.57
2019-03-11T16:47:57.321Z,32.17
2019-03-11T16:50:26.772Z,49.23
2019-03-11T16:52:56.054Z,45.07
2019-03-11T16:55:27.869Z,42.37
2019-03-11T16:57:57.200Z,45.17
2019-03-11T17:00:30.853Z,49.00
2019-03-11T17:03:00.057Z,57.90
2019-03-11T17:05:29.385Z,54.93
2019-03-11T17:07:58.695Z,48.67
2019-03-11T17:10:27.859Z,44.40
2019-03-11T17:12:57.093Z,50.57
2019-03-11T17:15:26.373Z,38.87
2019-03-11T17:17:55.562Z,49.67
2019-03-11T17:20:24.840Z,41.80
2019-03-11T17:22:54.033Z,45.80
2019-03-11T17:25:23.197Z,51.63
2019-03-11T17:27:52.474Z,55.53
2019-03-11T17:30:21.826Z,57.23
2019-03-11T17:32:51.250Z,58.30
2019-03-11T17:35:20.433Z,49.53
2019-03-11T17:37:49.659Z,42.43
2019-03-11T17:40:19.049Z,53.03
2019-03-11T17:42:48.606Z,49.17
2019-03-11T17:45:18.147Z,56.80
2019-03-11T17:47:47.386Z,67.67
2019-03-11T17:50:16.977Z,73.57
2019-03-11T17:52:53.433Z,75.00
2019-03-11T17:55:22.733Z,70.60
2019-03-11T17:57:52.030Z,74.17
2019-03-11T18:00:25.396Z,76.90
2019-03-11T18:02:55.313Z,72.33
2019-03-11T18:05:24.566Z,71.37
2019-03-11T18:07:53.742Z,57.53
2019-03-11T18:10:23.033Z,68.20
2019-03-11T18:12:52.282Z,71.07
2019-03-11T18:15:21.550Z,71.47
2019-03-11T18:17:50.734Z,74.97
2019-03-11T18:20:20.053Z,72.83
2019-03-11T18:22:49.400Z,68.70
2019-03-11T18:25:18.692Z,74.13
2019-03-11T18:27:47.915Z,69.93
2019-03-11T18:30:19.073Z,65.13
2019-03-11T18:32:48.497Z,74.67
2019-03-11T18:35:18.462Z,79.73
2019-03-11T18:37:47.823Z,78.70
2019-03-11T18:40:17.214Z,87.10
2019-03-11T18:42:46.546Z,93.80
2019-03-11T18:45:16.017Z,80.80
2019-03-11T18:47:45.220Z,91.00
2019-03-11T18:50:15.014Z,85.50
2019-03-11T18:52:44.241Z,80.57
2019-03-11T18:55:13.480Z,87.10
2019-03-11T18:57:42.789Z,80.30
2019-03-11T19:00:13.661Z,77.07
2019-03-11T19:02:43.407Z,68.57
2019-03-11T19:05:13.191Z,64.10
2019-03-11T19:07:42.637Z,71.27
2019-03-11T19:10:12.677Z,58.93
2019-03-11T19:12:42.495Z,55.17
2019-03-11T19:15:13.341Z,61.30
2019-03-11T19:17:42.498Z,54.50
2019-03-11T19:20:13.413Z,51.43
2019-03-11T19:22:42.645Z,52.13
2019-03-11T19:25:12.319Z,41.30
2019-03-11T19:27:41.901Z,46.70
2019-03-11T19:30:14.426Z,50.57
2019-03-11T19:32:43.625Z,48.73
2019-03-11T19:35:13.269Z,53.50
2019-03-11T19:37:42.478Z,47.33
2019-03-11T19:40:12.325Z,53.67
2019-03-11T19:42:41.634Z,50.77
2019-03-11T19:45:12.100Z,51.17
2019-03-11T19:47:41.379Z,47.17
2019-03-11T19:50:11.345Z,44.40
2019-03-11T19:52:40.664Z,40.30
2019-03-11T19:55:10.140Z,46.77
2019-03-11T19:57:39.559Z,41.17
2019-03-11T20:00:11.514Z,43.83
2019-03-11T20:02:40.706Z,47.73
2019-03-11T20:05:10.868Z,44.33
2019-03-11T20:07:40.178Z,49.70
2019-03-11T20:10:10.807Z,55.27
2019-03-11T20:12:40.121Z,51.70
2019-03-11T20:15:10.490Z,51.20
2019-03-11T20:17:39.758Z,50.13
2019-03-11T20:20:10.005Z,47.93
2019-03-11T20:22:39.182Z,48.60
2019-03-11T20:25:11.495Z,50.37
2019-03-11T20:27:40.873Z,44.87
2019-03-11T20:30:13.412Z,48.27
2019-03-11T20:32:42.698Z,45.90
2019-03-11T20:35:11.973Z,52.67
2019-03-11T20:37:42.251Z,53.27
2019-03-11T20:40:11.953Z,49.70
2019-03-11T20:42:41.255Z,48.67
2019-03-11T20:45:11.043Z,50.43
2019-03-11T20:47:40.437Z,55.67
2019-03-11T20:50:11.121Z,57.87
2019-03-11T20:52:40.331Z,58.60
2019-03-11T20:55:11.034Z,54.53
2019-03-11T20:57:40.268Z,51.73
2019-03-11T21:00:19.961Z,61.47
2019-03-11T21:02:49.229Z,58.37
2019-03-11T21:05:20.426Z,58.03
2019-03-11T21:07:49.758Z,58.03
2019-03-11T21:10:19.331Z,59.80
2019-03-11T21:12:52.814Z,67.83
2019-03-11T21:15:22.072Z,66.53
2019-03-11T21:17:51.415Z,64.97
2019-03-11T21:20:20.933Z,67.57
2019-03-11T21:22:50.343Z,69.60
2019-03-11T21:25:19.656Z,71.00
2019-03-11T21:27:49.091Z,82.47
2019-03-11T21:30:19.789Z,79.77
2019-03-11T21:32:49.280Z,83.60
2019-03-11T21:35:19.291Z,71.37
2019-03-11T21:38:00.213Z,65.00
2019-03-11T21:40:31.229Z,62.03
2019-03-11T21:43:00.704Z,64.27
2019-03-11T21:45:34.802Z,54.17
2019-03-11T21:48:04.731Z,60.23
2019-03-11T21:50:34.258Z,62.27
2019-03-11T21:53:04.783Z,65.53
2019-03-11T21:55:33.958Z,63.17
2019-03-11T21:58:12.615Z,67.00
2019-03-11T22:00:35.128Z,61.57
2019-03-11T22:03:04.626Z,79.67
2019-03-11T22:05:33.825Z,66.53
2019-03-11T22:08:03.186Z,75.27
2019-03-11T22:10:32.483Z,57.00
2019-03-11T22:13:01.645Z,64.00
2019-03-11T22:15:30.926Z,50.77
2019-03-11T22:18:00.145Z,53.80
2019-03-11T22:20:29.310Z,50.90
2019-03-11T22:22:58.554Z,52.50
2019-03-11T22:25:27.705Z,50.63
2019-03-11T22:27:56.906Z,47.07
2019-03-11T22:30:26.153Z,49.67
2019-03-11T22:32:55.905Z,46.40
2019-03-11T22:35:25.061Z,49.83
2019-03-11T22:37:54.330Z,58.53
2019-03-11T22:40:23.546Z,69.70
2019-03-11T22:42:52.734Z,58.43
2019-03-11T22:45:21.986Z,53.87
2019-03-11T22:47:51.816Z,49.47
2019-03-11T22:50:21.059Z,48.80
2019-03-11T22:52:50.639Z,43.10
2019-03-11T22:55:20.273Z,44.87
2019-03-11T22:57:49.456Z,40.73
2019-03-11T23:00:45.222Z,43.33
2019-03-11T23:03:14.678Z,36.10
2019-03-11T23:05:57.159Z,37.23
2019-03-11T23:08:15.034Z,38.10
2019-03-11T23:10:44.240Z,34.97
2019-03-11T23:13:13.515Z,38.87
2019-03-11T23:15:42.863Z,32.30
2019-03-11T23:18:12.197Z,34.30
2019-03-11T23:20:41.413Z,32.33
2019-03-11T23:23:10.683Z,30.30
2019-03-11T23:25:39.889Z,42.30
2019-03-11T23:28:09.086Z,35.37
2019-03-11T23:30:38.297Z,32.03
2019-03-11T23:33:07.441Z,30.97
2019-03-11T23:35:36.675Z,36.13
2019-03-11T23:38:05.917Z,30.00
2019-03-11T23:40:35.197Z,34.67
2019-03-11T23:43:04.382Z,27.53
2019-03-11T23:45:33.641Z,31.87
2019-03-11T23:48:02.937Z,28.00
2019-03-11T23:50:32.150Z,29.70
2019-03-11T23:53:01.318Z,32.33
2019-03-11T23:55:30.486Z,31.37
2019-03-11T23:57:59.645Z,27.47
