createdAt,value
2022-08-22T00:01:11.970Z,20.45
2022-08-22T00:02:42.056Z,23.76
2022-08-22T00:02:43.871Z,21.42
2022-08-22T00:02:53.053Z,23.12
2022-08-22T00:03:02.138Z,21.64
2022-08-22T00:03:47.284Z,20.39
2022-08-22T00:06:21.413Z,20.20
2022-08-22T00:09:05.548Z,20.01
2022-08-22T00:11:42.131Z,19.99
2022-08-22T00:14:17.400Z,19.85
2022-08-22T00:16:51.670Z,19.77
2022-08-22T00:19:25.521Z,19.78
2022-08-22T00:21:58.764Z,19.95
2022-08-22T00:24:31.701Z,19.94
2022-08-22T00:27:04.285Z,20.03
2022-08-22T00:29:37.047Z,19.86
2022-08-22T00:32:10.713Z,19.90
2022-08-22T00:34:43.886Z,19.77
2022-08-22T00:37:19.131Z,19.74
2022-08-22T00:39:52.463Z,19.59
2022-08-22T00:42:51.240Z,19.33
2022-08-22T00:45:41.285Z,19.20
2022-08-22T00:48:38.849Z,19.20
2022-08-22T00:51:22.538Z,19.18
2022-08-22T00:53:54.485Z,19.19
2022-08-22T00:57:10.957Z,19.19
2022-08-22T00:59:52.741Z,19.27
2022-08-22T01:02:32.910Z,19.34
2022-08-22T01:05:12.043Z,19.21
2022-08-22T01:07:53.997Z,19.08
2022-08-22T01:10:34.557Z,18.95
2022-08-22T01:13:16.838Z,19.01
2022-08-22T01:15:46.102Z,19.00
2022-08-22T01:18:32.946Z,18.92
2022-08-22T01:21:41.306Z,18.83
2022-08-22T01:25:07.729Z,18.94
2022-08-22T01:28:04.541Z,19.02
2022-08-22T01:31:00.209Z,18.95
2022-08-22T01:34:06.835Z,18.95
2022-08-22T01:37:16.034Z,18.83
2022-08-22T01:40:20.164Z,18.65
2022-08-22T01:43:03.742Z,18.65
2022-08-22T01:45:43.354Z,18.58
2022-08-22T01:48:15.594Z,18.72
2022-08-22T01:50:46.943Z,18.65
2022-08-22T01:53:18.914Z,18.58
2022-08-22T01:55:55.632Z,18.45
2022-08-22T01:58:26.037Z,18.49
2022-08-22T02:01:09.959Z,18.43
2022-08-22T02:03:42.587Z,18.44
2022-08-22T02:06:15.045Z,18.40
2022-08-22T02:08:50.043Z,18.23
2022-08-22T02:11:36.673Z,18.28
2022-08-22T02:14:14.099Z,18.37
2022-08-22T02:16:44.195Z,18.37
2022-08-22T02:19:23.939Z,18.19
2022-08-22T02:21:57.151Z,18.20
2022-08-22T02:24:38.382Z,18.19
2022-08-22T02:27:11.816Z,18.28
2022-08-22T02:29:44.620Z,18.33
2022-08-22T02:32:20.502Z,18.34
2022-08-22T02:34:56.641Z,18.22
2022-08-22T02:37:35.257Z,18.01
2022-08-22T02:40:09.257Z,17.92
2022-08-22T02:42:41.829Z,17.88
2022-08-22T02:45:24.032Z,18.00
2022-08-22T02:47:58.037Z,17.90
2022-08-22T02:50:31.865Z,17.84
2022-08-22T02:53:07.044Z,18.02
2022-08-22T02:55:46.597Z,18.06
2022-08-22T02:58:22.041Z,17.98
2022-08-22T03:00:52.314Z,18.03
2022-08-22T03:03:26.462Z,17.84
2022-08-22T03:06:01.982Z,17.83
2022-08-22T03:08:33.719Z,17.74
2022-08-22T03:11:10.920Z,17.78
2022-08-22T03:13:47.784Z,17.73
2022-08-22T03:16:18.565Z,17.84
2022-08-22T03:18:53.351Z,17.74
2022-08-22T03:21:29.409Z,17.59
2022-08-22T03:24:03.559Z,17.57
2022-08-22T03:26:42.464Z,17.67
2022-08-22T03:29:13.550Z,17.56
2022-08-22T03:32:06.610Z,17.65
2022-08-22T03:34:35.044Z,17.40
2022-08-22T03:37:08.027Z,17.24
2022-08-22T03:39:47.845Z,17.31
2022-08-22T03:42:45.514Z,17.42
2022-08-22T03:45:32.866Z,17.46
2022-08-22T03:48:42.242Z,17.39
2022-08-22T03:51:21.715Z,17.49
2022-08-22T03:54:10.506Z,17.55
2022-08-22T03:57:00.437Z,17.55
2022-08-22T04:00:05.204Z,17.35
2022-08-22T04:02:46.477Z,17.27
2022-08-22T04:05:36.627Z,17.46
2022-08-22T04:08:43.952Z,17.51
2022-08-22T04:11:39.379Z,17.48
2022-08-22T04:14:24.334Z,17.53
2022-08-22T04:17:12.964Z,17.31
2022-08-22T04:20:15.218Z,17.13
2022-08-22T04:23:27.354Z,17.15
2022-08-22T04:26:00.544Z,17.29
2022-08-22T04:28:41.242Z,17.23
2022-08-22T04:31:12.826Z,17.16
2022-08-22T04:33:45.981Z,17.21
2022-08-22T04:36:18.802Z,17.26
2022-08-22T04:38:52.860Z,17.25
2022-08-22T04:41:26.502Z,17.35
2022-08-22T04:43:58.157Z,17.30
2022-08-22T04:46:32.143Z,17.29
2022-08-22T04:49:08.597Z,17.39
2022-08-22T04:51:39.972Z,17.50
2022-08-22T04:54:25.746Z,17.57
2022-08-22T04:57:05.393Z,17.70
2022-08-22T04:59:33.657Z,17.77
2022-08-22T05:02:06.361Z,17.67
2022-08-22T05:04:38.465Z,17.73
2022-08-22T05:07:09.005Z,17.71
2022-08-22T05:09:39.424Z,17.86
2022-08-22T05:12:12.010Z,18.01
2022-08-22T05:14:43.271Z,18.07
2022-08-22T05:17:15.676Z,18.23
2022-08-22T05:19:47.929Z,18.26
2022-08-22T05:22:21.758Z,18.28
2022-08-22T05:24:51.428Z,18.42
2022-08-22T05:27:24.714Z,18.46
2022-08-22T05:29:55.029Z,18.81
2022-08-22T05:32:26.991Z,18.96
2022-08-22T05:34:59.379Z,19.05
2022-08-22T05:37:40.280Z,19.14
2022-08-22T05:40:10.665Z,19.16
2022-08-22T05:42:40.064Z,19.25
2022-08-22T05:45:11.598Z,19.37
2022-08-22T05:47:42.666Z,19.68
2022-08-22T05:50:15.161Z,19.71
2022-08-22T05:52:52.674Z,19.77
2022-08-22T05:55:26.938Z,19.95
2022-08-22T05:58:19.442Z,20.18
2022-08-22T06:00:49.522Z,20.22
2022-08-22T06:03:20.021Z,20.32
2022-08-22T06:05:53.094Z,20.32
2022-08-22T06:08:24.504Z,20.33
2022-08-22T06:10:55.170Z,20.53
2022-08-22T06:13:32.200Z,20.48
2022-08-22T06:16:07.686Z,20.51
2022-08-22T06:18:38.081Z,20.74
2022-08-22T06:21:09.625Z,21.04
2022-08-22T06:23:39.486Z,21.34
2022-08-22T06:26:20.279Z,21.52
2022-08-22T06:28:55.235Z,21.59
2022-08-22T06:31:25.702Z,21.82
2022-08-22T06:33:57.447Z,21.86
2022-08-22T06:36:33.914Z,22.25
2022-08-22T06:39:10.112Z,22.66
2022-08-22T06:41:42.343Z,23.01
2022-08-22T06:44:17.898Z,23.24
2022-08-22T06:46:47.185Z,23.48
2022-08-22T06:49:15.915Z,23.70
2022-08-22T06:51:44.455Z,23.48
2022-08-22T06:54:17.276Z,23.26
2022-08-22T06:56:47.589Z,23.17
2022-08-22T06:59:19.033Z,23.28
2022-08-22T07:01:51.318Z,23.45
2022-08-22T07:04:19.965Z,23.67
2022-08-22T07:06:51.554Z,23.86
2022-08-22T07:09:24.923Z,24.22
2022-08-22T07:11:53.961Z,24.23
2022-08-22T07:14:29.589Z,24.46
2022-08-22T07:17:00.074Z,24.33
2022-08-22T07:19:32.057Z,24.76
2022-08-22T07:22:01.545Z,24.98
2022-08-22T07:24:32.484Z,24.89
2022-08-22T07:27:19.847Z,24.86
2022-08-22T07:29:59.738Z,25.33
2022-08-22T07:32:31.555Z,25.01
2022-08-22T07:35:08.145Z,25.01
2022-08-22T07:37:53.423Z,25.44
2022-08-22T07:40:25.750Z,26.04
2022-08-22T07:42:58.642Z,26.29
2022-08-22T07:45:34.328Z,26.54
2022-08-22T07:48:22.685Z,26.49
2022-08-22T07:51:01.652Z,26.23
2022-08-22T07:53:34.248Z,25.92
2022-08-22T07:56:03.632Z,26.09
2022-08-22T07:58:33.862Z,26.27
2022-08-22T08:01:03.531Z,26.54
2022-08-22T08:03:32.359Z,26.73
2022-08-22T08:06:01.741Z,26.85
2022-08-22T08:08:34.516Z,26.69
2022-08-22T08:11:02.860Z,27.29
2022-08-22T08:13:36.183Z,27.09
2022-08-22T08:16:08.001Z,27.03
2022-08-22T08:18:37.318Z,27.57
2022-08-22T08:21:07.858Z,27.65
2022-08-22T08:23:41.312Z,27.37
2022-08-22T08:26:12.329Z,26.99
2022-08-22T08:28:42.040Z,27.05
2022-08-22T08:31:17.192Z,27.32
2022-08-22T08:33:47.201Z,27.53
2022-08-22T08:36:36.786Z,27.65
2022-08-22T08:39:14.340Z,27.36
2022-08-22T08:42:10.645Z,27.17
2022-08-22T08:45:08.801Z,27.63
2022-08-22T08:47:47.877Z,27.59
2022-08-22T08:50:29.125Z,27.42
2022-08-22T08:53:05.396Z,27.87
2022-08-22T08:55:44.534Z,28.26
2022-08-22T08:58:34.283Z,28.55
2022-08-22T09:01:12.908Z,27.89
2022-08-22T09:04:21.386Z,27.99
2022-08-22T09:07:02.899Z,28.62
2022-08-22T09:09:52.553Z,28.95
2022-08-22T09:12:56.962Z,28.69
2022-08-22T09:15:58.534Z,27.68
2022-08-22T09:18:46.896Z,27.36
2022-08-22T09:21:31.151Z,27.95
2022-08-22T09:24:53.400Z,28.21
2022-08-22T09:27:33.952Z,28.66
2022-08-22T09:30:07.083Z,28.47
2022-08-22T09:32:44.463Z,28.94
2022-08-22T09:35:20.628Z,29.65
2022-08-22T09:38:00.720Z,29.49
2022-08-22T09:40:31.890Z,29.48
2022-08-22T09:43:04.404Z,29.29
2022-08-22T09:45:50.056Z,29.04
2022-08-22T09:48:40.019Z,29.29
2022-08-22T09:51:31.722Z,29.17
2022-08-22T09:54:22.931Z,28.89
2022-08-22T09:57:02.529Z,29.32
2022-08-22T09:59:47.682Z,28.74
2022-08-22T10:02:25.050Z,29.75
2022-08-22T10:04:59.074Z,29.97
2022-08-22T10:07:36.491Z,30.02
2022-08-22T10:10:21.343Z,30.03
2022-08-22T10:12:55.581Z,29.86
2022-08-22T10:15:31.580Z,29.77
2022-08-22T10:18:11.581Z,29.94
2022-08-22T10:20:51.761Z,29.93
2022-08-22T10:23:23.849Z,30.44
2022-08-22T10:25:56.918Z,30.44
2022-08-22T10:28:34.605Z,30.53
2022-08-22T10:31:13.945Z,30.82
2022-08-22T10:33:46.655Z,31.20
2022-08-22T10:36:17.851Z,31.35
2022-08-22T10:38:47.911Z,30.53
2022-08-22T10:41:28.467Z,29.83
2022-08-22T10:44:04.232Z,30.24
2022-08-22T10:46:38.315Z,31.00
2022-08-22T10:49:09.927Z,30.99
2022-08-22T10:51:43.366Z,30.23
2022-08-22T10:54:28.446Z,30.90
2022-08-22T10:57:08.123Z,31.27
2022-08-22T10:59:44.470Z,31.55
2022-08-22T11:02:33.735Z,31.45
2022-08-22T11:05:29.362Z,33.05
2022-08-22T11:08:08.504Z,33.46
2022-08-22T11:10:56.168Z,33.56
2022-08-22T11:13:29.878Z,33.41
2022-08-22T11:16:04.348Z,34.35
2022-08-22T11:19:02.788Z,33.99
2022-08-22T11:21:50.997Z,33.28
2022-08-22T11:24:57.065Z,33.25
2022-08-22T11:27:39.880Z,33.38
2022-08-22T11:30:18.047Z,33.78
2022-08-22T11:33:11.105Z,34.42
2022-08-22T11:35:45.067Z,35.06
2022-08-22T11:38:21.232Z,35.57
2022-08-22T11:40:59.098Z,35.69
2022-08-22T11:43:41.325Z,36.65
2022-08-22T11:46:23.381Z,35.88
2022-08-22T11:49:14.232Z,34.70
2022-08-22T11:51:57.307Z,35.31
2022-08-22T11:54:33.458Z,34.91
2022-08-22T11:57:06.199Z,36.78
2022-08-22T11:59:43.243Z,37.04
2022-08-22T12:02:26.561Z,36.51
2022-08-22T12:04:57.660Z,35.84
2022-08-22T12:07:28.793Z,35.74
2022-08-22T12:09:59.960Z,34.68
2022-08-22T12:12:53.609Z,33.63
2022-08-22T12:15:24.469Z,34.12
2022-08-22T12:18:37.769Z,34.70
2022-08-22T12:21:28.853Z,34.59
2022-08-22T12:24:41.659Z,34.56
2022-08-22T12:27:48.213Z,35.98
2022-08-22T12:30:31.045Z,36.29
2022-08-22T12:33:33.837Z,35.31
2022-08-22T12:36:20.648Z,34.12
2022-08-22T12:39:12.169Z,34.76
2022-08-22T12:42:04.131Z,35.73
2022-08-22T12:44:40.858Z,38.29
2022-08-22T12:47:17.989Z,39.43
2022-08-22T12:50:21.552Z,38.85
2022-08-22T12:53:07.047Z,35.80
2022-08-22T12:55:51.412Z,34.86
2022-08-22T12:58:33.863Z,34.61
2022-08-22T13:01:06.292Z,34.88
2022-08-22T13:03:38.018Z,34.30
2022-08-22T13:06:48.737Z,33.95
2022-08-22T13:09:28.859Z,33.58
2022-08-22T13:12:05.092Z,33.01
2022-08-22T13:14:35.037Z,33.19
2022-08-22T13:17:15.171Z,33.06
2022-08-22T13:20:03.912Z,33.15
2022-08-22T13:22:35.991Z,33.04
2022-08-22T13:25:08.975Z,33.32
2022-08-22T13:27:50.774Z,33.44
2022-08-22T13:30:21.286Z,33.22
2022-08-22T13:32:51.545Z,33.96
2022-08-22T13:35:24.925Z,33.17
2022-08-22T13:37:56.926Z,33.02
2022-08-22T13:40:27.122Z,33.31
2022-08-22T13:43:05.191Z,32.76
2022-08-22T13:45:35.422Z,32.48
2022-08-22T13:48:11.390Z,32.27
2022-08-22T13:50:57.823Z,32.34
2022-08-22T13:53:35.522Z,31.87
2022-08-22T13:56:15.552Z,31.84
2022-08-22T13:58:46.039Z,32.11
2022-08-22T14:01:31.076Z,31.95
2022-08-22T14:04:02.761Z,31.60
2022-08-22T14:06:38.132Z,31.92
2022-08-22T14:09:31.270Z,31.91
2022-08-22T14:12:08.194Z,31.72
2022-08-22T14:14:42.637Z,31.64
2022-08-22T14:17:17.426Z,31.76
2022-08-22T14:19:58.996Z,32.00
2022-08-22T14:22:31.997Z,32.38
2022-08-22T14:25:08.752Z,32.19
2022-08-22T14:27:39.988Z,31.60
2022-08-22T14:30:14.912Z,31.62
2022-08-22T14:32:47.404Z,32.16
2022-08-22T14:35:23.530Z,31.83
2022-08-22T14:38:17.540Z,31.48
2022-08-22T14:40:48.572Z,31.49
2022-08-22T14:43:22.644Z,31.88
2022-08-22T14:45:57.295Z,32.09
2022-08-22T14:48:37.500Z,32.23
2022-08-22T14:51:11.064Z,32.32
2022-08-22T14:53:40.522Z,32.54
2022-08-22T14:56:12.807Z,32.26
2022-08-22T14:58:48.745Z,32.03
2022-08-22T15:01:21.657Z,32.05
2022-08-22T15:03:54.352Z,31.64
2022-08-22T15:06:32.695Z,31.75
2022-08-22T15:09:01.036Z,31.76
2022-08-22T15:11:37.901Z,32.60
2022-08-22T15:14:13.534Z,32.61
2022-08-22T15:16:46.580Z,32.78
2022-08-22T15:19:25.554Z,33.18
2022-08-22T15:22:09.819Z,33.00
2022-08-22T15:24:42.905Z,32.71
2022-08-22T15:27:12.722Z,32.94
2022-08-22T15:29:50.944Z,32.89
2022-08-22T15:32:22.936Z,33.13
2022-08-22T15:34:55.425Z,33.16
2022-08-22T15:37:32.667Z,32.82
2022-08-22T15:40:28.966Z,33.08
2022-08-22T15:42:58.867Z,32.62
2022-08-22T15:45:33.732Z,32.50
2022-08-22T15:48:04.499Z,32.53
2022-08-22T15:50:35.386Z,32.04
2022-08-22T15:53:15.371Z,32.08
2022-08-22T15:56:28.046Z,31.75
2022-08-22T15:59:53.307Z,31.73
2022-08-22T16:02:27.095Z,31.79
2022-08-22T16:05:03.842Z,31.89
2022-08-22T16:07:39.488Z,31.78
2022-08-22T16:10:14.617Z,31.67
2022-08-22T16:12:45.759Z,31.53
2022-08-22T16:15:56.337Z,31.52
2022-08-22T16:19:02.103Z,31.61
2022-08-22T16:22:18.857Z,32.16
2022-08-22T16:25:10.616Z,32.18
2022-08-22T16:27:52.791Z,32.02
2022-08-22T16:30:35.550Z,31.80
2022-08-22T16:33:04.458Z,31.84
2022-08-22T16:36:24.220Z,32.56
2022-08-22T16:38:54.998Z,32.03
2022-08-22T16:41:31.031Z,31.90
2022-08-22T16:44:21.741Z,31.64
2022-08-22T16:46:51.772Z,31.73
2022-08-22T16:49:29.473Z,31.72
2022-08-22T16:52:30.639Z,31.46
2022-08-22T16:55:02.624Z,31.22
2022-08-22T16:57:38.369Z,31.20
2022-08-22T17:00:11.988Z,31.23
2022-08-22T17:02:59.149Z,31.41
2022-08-22T17:05:47.271Z,30.84
2022-08-22T17:08:27.460Z,31.05
2022-08-22T17:11:08.808Z,31.26
2022-08-22T17:13:51.239Z,31.16
2022-08-22T17:16:41.078Z,30.66
2022-08-22T17:19:21.812Z,30.47
2022-08-22T17:21:53.704Z,30.35
2022-08-22T17:24:32.201Z,30.31
2022-08-22T17:27:07.261Z,30.42
2022-08-22T17:29:53.744Z,30.24
2022-08-22T17:32:27.129Z,30.31
2022-08-22T17:35:02.923Z,30.06
2022-08-22T17:37:37.976Z,30.04
2022-08-22T17:40:20.169Z,29.83
2022-08-22T17:43:00.973Z,29.72
2022-08-22T17:45:37.992Z,29.87
2022-08-22T17:48:09.698Z,29.83
2022-08-22T17:50:42.930Z,29.79
2022-08-22T17:53:16.508Z,29.63
2022-08-22T17:55:58.281Z,29.71
2022-08-22T17:58:31.676Z,29.41
2022-08-22T18:01:13.400Z,29.32
2022-08-22T18:03:46.381Z,29.24
2022-08-22T18:06:20.189Z,29.13
2022-08-22T18:11:46.043Z,28.73
2022-08-22T18:14:24.944Z,28.58
2022-08-22T18:16:55.506Z,28.47
2022-08-22T18:19:39.407Z,28.60
2022-08-22T18:22:09.498Z,28.58
2022-08-22T18:24:44.794Z,28.35
2022-08-22T18:27:34.687Z,28.31
2022-08-22T18:30:08.756Z,28.62
2022-08-22T18:32:43.717Z,28.62
2022-08-22T18:35:16.958Z,28.60
2022-08-22T18:37:56.074Z,28.42
2022-08-22T18:40:32.610Z,28.28
2022-08-22T18:43:09.040Z,27.99
2022-08-22T18:46:03.805Z,28.04
2022-08-22T18:48:54.316Z,27.83
2022-08-22T18:51:29.389Z,27.79
2022-08-22T18:54:16.140Z,27.68
2022-08-22T18:56:53.973Z,27.54
2022-08-22T18:59:38.377Z,27.49
2022-08-22T19:02:18.260Z,27.39
2022-08-22T19:05:01.023Z,27.49
2022-08-22T19:07:52.037Z,27.17
2022-08-22T19:10:42.499Z,27.23
2022-08-22T19:13:43.819Z,27.20
2022-08-22T19:16:29.088Z,27.22
2022-08-22T19:18:59.620Z,27.07
2022-08-22T19:21:48.240Z,27.06
2022-08-22T19:24:40.362Z,26.85
2022-08-22T19:27:31.117Z,26.79
2022-08-22T19:30:02.620Z,26.78
2022-08-22T19:33:01.507Z,26.84
2022-08-22T19:35:37.550Z,26.60
2022-08-22T19:38:08.759Z,26.50
2022-08-22T19:40:58.208Z,26.59
2022-08-22T19:43:32.751Z,26.49
2022-08-22T19:46:03.706Z,26.44
2022-08-22T19:48:34.971Z,26.32
2022-08-22T19:51:13.290Z,26.14
2022-08-22T19:53:53.727Z,25.92
2022-08-22T19:56:32.656Z,25.94
2022-08-22T19:59:12.424Z,25.85
2022-08-22T20:01:56.140Z,25.76
2022-08-22T20:04:50.010Z,25.62
2022-08-22T20:07:27.469Z,25.74
2022-08-22T20:10:02.399Z,25.67
2022-08-22T20:12:36.412Z,25.67
2022-08-22T20:15:16.322Z,25.68
2022-08-22T20:17:44.681Z,25.79
2022-08-22T20:20:35.489Z,25.75
2022-08-22T20:23:09.249Z,25.84
2022-08-22T20:25:44.420Z,25.92
2022-08-22T20:28:31.293Z,25.89
2022-08-22T20:31:02.203Z,25.93
2022-08-22T20:33:34.848Z,25.95
2022-08-22T20:36:05.703Z,25.90
2022-08-22T20:38:37.014Z,26.01
2022-08-22T20:41:15.225Z,25.94
2022-08-22T20:43:51.618Z,25.85
2022-08-22T20:46:43.588Z,25.66
2022-08-22T20:49:16.300Z,25.52
2022-08-22T20:51:52.475Z,25.64
2022-08-22T20:54:23.937Z,25.64
2022-08-22T20:56:56.518Z,25.73
2022-08-22T20:59:30.641Z,25.81
2022-08-22T21:02:07.306Z,25.77
2022-08-22T21:04:42.902Z,25.76
2022-08-22T21:07:11.326Z,25.79
2022-08-22T21:09:56.466Z,25.76
2022-08-22T21:12:26.386Z,25.78
2022-08-22T21:14:54.464Z,25.72
2022-08-22T21:17:25.727Z,25.75
2022-08-22T21:19:54.359Z,25.69
2022-08-22T21:22:30.859Z,25.70
2022-08-22T21:25:00.551Z,25.63
2022-08-22T21:27:31.853Z,25.61
2022-08-22T21:30:00.620Z,25.63
2022-08-22T21:32:34.625Z,25.59
2022-08-22T21:35:03.855Z,25.62
2022-08-22T21:37:38.221Z,25.64
2022-08-22T21:40:14.506Z,25.50
2022-08-22T21:42:46.126Z,25.57
2022-08-22T21:45:27.821Z,25.43
2022-08-22T21:47:56.090Z,25.52
2022-08-22T21:50:34.629Z,25.63
2022-08-22T21:53:10.285Z,25.55
2022-08-22T21:55:42.842Z,25.63
2022-08-22T22:01:28.488Z,25.57
2022-08-22T22:03:56.339Z,25.61
2022-08-22T22:06:24.246Z,25.59
2022-08-22T22:08:52.219Z,25.51
2022-08-22T22:11:20.240Z,25.60
2022-08-22T22:13:48.950Z,25.52
2022-08-22T22:16:24.264Z,25.60
2022-08-22T22:18:52.089Z,25.63
2022-08-22T22:21:19.941Z,25.67
2022-08-22T22:23:49.294Z,25.54
2022-08-22T22:26:17.653Z,25.59
2022-08-22T22:28:48.264Z,25.63
2022-08-22T22:31:17.248Z,25.61
2022-08-22T22:33:46.510Z,25.62
2022-08-22T22:36:17.126Z,25.44
2022-08-22T22:38:45.023Z,25.35
2022-08-22T22:41:12.960Z,25.25
2022-08-22T22:43:40.848Z,25.21
2022-08-22T22:46:08.838Z,25.16
2022-08-22T22:48:36.693Z,25.23
2022-08-22T22:51:09.883Z,25.05
2022-08-22T22:53:42.760Z,25.14
2022-08-22T22:56:15.837Z,25.22
2022-08-22T22:58:44.337Z,25.14
2022-08-22T23:01:15.191Z,25.14
2022-08-22T23:03:43.306Z,25.07
2022-08-22T23:06:13.886Z,25.14
2022-08-22T23:08:42.425Z,25.23
2022-08-22T23:11:12.044Z,25.34
2022-08-22T23:13:42.814Z,25.04
2022-08-22T23:16:12.784Z,24.92
2022-08-22T23:18:40.788Z,24.91
2022-08-22T23:21:15.225Z,24.95
2022-08-22T23:23:43.632Z,24.88
2022-08-22T23:26:11.531Z,24.85
2022-08-22T23:28:39.440Z,24.86
2022-08-22T23:31:12.695Z,24.89
2022-08-22T23:33:40.597Z,24.95
2022-08-22T23:36:15.277Z,24.92
2022-08-22T23:38:43.117Z,24.82
2022-08-22T23:41:12.843Z,24.72
2022-08-22T23:43:43.015Z,24.65
2022-08-22T23:46:11.340Z,24.53
2022-08-22T23:48:39.166Z,24.46
2022-08-22T23:51:07.759Z,24.35
2022-08-22T23:53:37.161Z,24.19
2022-08-22T23:56:19.174Z,24.08
2022-08-22T23:58:47.498Z,23.95
