createdAt,value
2018-09-10T04:00:34.724Z,9.08
2018-09-10T04:01:34.703Z,9.10
2018-09-10T04:02:34.640Z,9.12
2018-09-10T04:03:34.621Z,9.10
2018-09-10T04:04:34.622Z,9.13
2018-09-10T04:05:34.610Z,9.08
2018-09-10T04:06:34.618Z,9.06
2018-09-10T04:07:34.591Z,8.98
2018-09-10T04:08:34.588Z,9.08
2018-09-10T04:09:34.560Z,8.96
2018-09-10T04:10:34.554Z,8.97
2018-09-10T04:11:34.534Z,8.94
2018-09-10T04:12:34.534Z,8.91
2018-09-10T04:13:34.523Z,8.86
2018-09-10T04:14:34.502Z,8.85
2018-09-10T04:15:34.491Z,8.94
2018-09-10T04:16:34.483Z,8.91
2018-09-10T04:17:34.479Z,8.93
2018-09-10T04:18:34.455Z,8.93
2018-09-10T04:19:34.448Z,8.96
2018-09-10T04:20:34.433Z,8.91
2018-09-10T04:21:34.433Z,8.98
2018-09-10T04:22:34.424Z,8.94
2018-09-10T04:23:34.419Z,8.96
2018-09-10T04:24:34.388Z,8.88
2018-09-10T04:25:34.390Z,8.88
2018-09-10T04:26:34.421Z,8.91
2018-09-10T04:27:34.367Z,8.89
2018-09-10T04:28:34.356Z,8.91
2018-09-10T04:29:34.336Z,8.89
2018-09-10T04:30:34.330Z,8.96
2018-09-10T04:31:34.318Z,8.85
2018-09-10T04:32:34.348Z,8.91
2018-09-10T04:33:34.297Z,8.89
2018-09-10T04:34:34.277Z,8.94
2018-09-10T04:35:34.271Z,8.94
2018-09-10T04:36:34.255Z,9.03
2018-09-10T04:37:34.258Z,9.00
2018-09-10T04:38:34.238Z,9.00
2018-09-10T04:39:34.225Z,9.01
2018-09-10T04:40:34.212Z,9.00
2018-09-10T04:41:34.200Z,9.01
2018-09-10T04:42:34.202Z,9.01
2018-09-10T04:43:34.225Z,8.97
2018-09-10T04:44:34.169Z,8.96
2018-09-10T04:45:34.162Z,8.97
2018-09-10T04:46:34.147Z,9.03
2018-09-10T04:47:34.150Z,8.98
2018-09-10T04:48:34.131Z,9.03
2018-09-10T04:49:34.129Z,9.01
2018-09-10T04:50:34.105Z,9.00
2018-09-10T04:51:34.089Z,9.00
2018-09-10T04:52:34.088Z,8.94
2018-09-10T04:53:34.086Z,8.93
2018-09-10T04:54:34.057Z,8.83
2018-09-10T04:55:34.060Z,8.93
2018-09-10T04:56:34.039Z,8.94
2018-09-10T04:57:34.053Z,8.89
2018-09-10T04:58:34.023Z,8.91
2018-09-10T04:59:34.011Z,8.91
2018-09-10T05:00:33.999Z,8.88
2018-09-10T05:01:33.987Z,8.89
2018-09-10T05:02:33.988Z,8.93
2018-09-10T05:03:33.977Z,9.03
2018-09-10T05:04:34.017Z,8.97
2018-09-10T05:05:33.941Z,8.97
2018-09-10T05:06:33.939Z,9.03
2018-09-10T05:07:33.928Z,8.96
2018-09-10T05:08:33.901Z,9.03
2018-09-10T05:09:33.904Z,9.03
2018-09-10T05:10:33.899Z,8.94
2018-09-10T05:11:33.879Z,8.89
2018-09-10T05:12:33.880Z,8.88
2018-09-10T05:13:33.871Z,8.82
2018-09-10T05:14:33.838Z,8.82
2018-09-10T05:15:33.906Z,8.82
2018-09-10T05:16:33.825Z,8.85
2018-09-10T05:17:33.855Z,8.86
2018-09-10T05:18:33.794Z,8.93
2018-09-10T05:19:33.783Z,8.88
2018-09-10T05:20:33.779Z,8.80
2018-09-10T05:21:33.764Z,8.82
2018-09-10T05:22:33.815Z,8.83
2018-09-10T05:23:33.739Z,8.75
2018-09-10T05:24:33.730Z,8.80
2018-09-10T05:25:33.745Z,8.85
2018-09-10T05:26:33.706Z,8.75
2018-09-10T05:27:33.713Z,8.89
2018-09-10T05:28:33.682Z,8.80
2018-09-10T05:29:33.666Z,8.86
2018-09-10T05:30:33.692Z,8.76
2018-09-10T05:31:33.644Z,8.86
2018-09-10T05:32:33.644Z,8.80
2018-09-10T05:33:33.623Z,8.85
2018-09-10T05:34:33.615Z,8.88
2018-09-10T05:35:33.599Z,8.91
2018-09-10T05:36:33.595Z,8.91
2018-09-10T05:37:33.585Z,8.88
2018-09-10T05:38:33.568Z,8.93
2018-09-10T05:39:33.554Z,8.85
2018-09-10T05:40:33.546Z,8.86
2018-09-10T05:41:33.601Z,8.86
2018-09-10T05:42:33.534Z,8.94
2018-09-10T05:43:33.512Z,8.93
2018-09-10T05:44:33.502Z,8.96
2018-09-10T05:45:33.488Z,8.96
2018-09-10T05:46:33.478Z,8.85
2018-09-10T05:47:33.533Z,8.96
2018-09-10T05:48:33.459Z,8.91
2018-09-10T05:49:33.446Z,8.89
2018-09-10T05:50:33.432Z,8.86
2018-09-10T05:51:33.442Z,8.97
2018-09-10T05:52:33.422Z,8.88
2018-09-10T05:53:33.440Z,8.89
2018-09-10T05:54:33.390Z,8.93
2018-09-10T05:55:33.436Z,8.94
2018-09-10T05:56:33.365Z,8.94
2018-09-10T05:57:33.367Z,8.94
2018-09-10T05:58:33.342Z,9.00
2018-09-10T05:59:33.363Z,8.97
2018-09-10T06:00:33.323Z,9.10
2018-09-10T06:01:33.312Z,9.06
2018-09-10T06:02:33.310Z,9.03
2018-09-10T06:03:33.290Z,9.12
2018-09-10T06:04:33.302Z,9.04
2018-09-10T06:05:33.267Z,9.06
2018-09-10T06:06:33.256Z,9.04
2018-09-10T06:07:33.263Z,9.06
2018-09-10T06:08:33.269Z,9.20
2018-09-10T06:09:33.298Z,9.22
2018-09-10T06:10:33.287Z,9.17
2018-09-10T06:11:33.203Z,9.23
2018-09-10T06:12:33.193Z,9.23
2018-09-10T06:13:33.192Z,9.23
2018-09-10T06:14:33.179Z,9.17
2018-09-10T06:15:33.158Z,9.31
2018-09-10T06:16:33.147Z,9.32
2018-09-10T06:17:33.135Z,9.27
2018-09-10T06:18:33.227Z,9.30
2018-09-10T06:19:33.122Z,9.27
2018-09-10T06:20:33.101Z,9.35
2018-09-10T06:21:33.087Z,9.35
2018-09-10T06:22:33.077Z,9.44
2018-09-10T06:23:33.077Z,9.45
2018-09-10T06:24:33.061Z,9.49
2018-09-10T06:25:33.048Z,9.45
2018-09-10T06:26:33.030Z,9.48
2018-09-10T06:27:33.025Z,9.55
2018-09-10T06:28:33.020Z,9.62
2018-09-10T06:29:33.001Z,9.62
2018-09-10T06:30:32.991Z,9.65
2018-09-10T06:31:32.976Z,9.60
2018-09-10T06:32:32.975Z,9.63
2018-09-10T06:33:32.969Z,9.63
2018-09-10T06:34:32.945Z,9.63
2018-09-10T06:35:32.975Z,9.65
2018-09-10T06:36:32.925Z,9.63
2018-09-10T06:37:32.922Z,9.65
2018-09-10T06:38:32.911Z,9.68
2018-09-10T06:39:32.889Z,9.68
2018-09-10T06:40:32.881Z,9.70
2018-09-10T06:41:32.868Z,9.75
2018-09-10T06:42:32.855Z,9.83
2018-09-10T06:43:32.861Z,9.93
2018-09-10T06:44:32.834Z,10.11
2018-09-10T06:45:32.827Z,10.36
2018-09-10T06:46:32.814Z,10.68
2018-09-10T06:47:32.798Z,10.78
2018-09-10T06:48:32.809Z,10.98
2018-09-10T06:49:32.783Z,11.17
2018-09-10T06:50:32.789Z,11.30
2018-09-10T06:51:32.755Z,11.49
2018-09-10T06:52:32.745Z,11.70
2018-09-10T06:53:32.740Z,11.81
2018-09-10T06:54:32.722Z,11.98
2018-09-10T06:55:32.748Z,12.19
2018-09-10T06:56:32.706Z,12.36
2018-09-10T06:57:32.687Z,12.62
2018-09-10T06:58:32.692Z,12.81
2018-09-10T06:59:32.669Z,12.89
2018-09-10T07:00:32.655Z,13.07
2018-09-10T07:01:32.642Z,13.41
2018-09-10T07:02:32.629Z,13.62
2018-09-10T07:03:32.653Z,13.73
2018-09-10T07:04:32.618Z,13.87
2018-09-10T07:05:32.601Z,14.02
2018-09-10T07:06:32.759Z,14.17
2018-09-10T07:07:32.575Z,14.27
2018-09-10T07:08:32.580Z,14.48
2018-09-10T07:09:32.549Z,14.61
2018-09-10T07:10:32.543Z,14.67
2018-09-10T07:11:32.553Z,14.95
2018-09-10T07:12:32.573Z,15.19
2018-09-10T07:13:32.519Z,15.31
2018-09-10T07:14:32.498Z,15.41
2018-09-10T07:15:32.487Z,15.53
2018-09-10T07:16:32.476Z,15.62
2018-09-10T07:17:32.503Z,15.73
2018-09-10T07:18:32.635Z,15.77
2018-09-10T07:19:32.446Z,15.68
2018-09-10T07:20:32.428Z,15.74
2018-09-10T07:21:32.416Z,15.78
2018-09-10T07:22:32.408Z,15.80
2018-09-10T07:23:32.421Z,16.04
2018-09-10T07:24:32.397Z,16.33
2018-09-10T07:25:32.371Z,16.44
2018-09-10T07:26:32.365Z,16.59
2018-09-10T07:27:32.358Z,16.67
2018-09-10T07:28:32.354Z,16.87
2018-09-10T07:29:32.340Z,17.02
2018-09-10T07:30:32.320Z,17.39
2018-09-10T07:31:32.311Z,17.51
2018-09-10T07:32:32.297Z,17.71
2018-09-10T07:33:32.303Z,17.84
2018-09-10T07:34:32.303Z,18.05
2018-09-10T07:35:32.262Z,18.20
2018-09-10T07:36:32.254Z,18.17
2018-09-10T07:37:32.237Z,18.20
2018-09-10T07:38:32.243Z,18.53
2018-09-10T07:39:32.220Z,18.72
2018-09-10T07:40:32.211Z,18.78
2018-09-10T07:41:32.199Z,18.75
2018-09-10T07:42:32.182Z,18.69
2018-09-10T07:43:32.247Z,18.75
2018-09-10T07:44:32.160Z,18.76
2018-09-10T07:45:32.176Z,18.78
2018-09-10T07:46:32.139Z,18.84
2018-09-10T07:47:32.139Z,19.06
2018-09-10T07:48:32.127Z,19.16
2018-09-10T07:49:32.104Z,19.16
2018-09-10T07:50:32.134Z,19.35
2018-09-10T07:51:32.088Z,19.45
2018-09-10T07:52:32.072Z,19.55
2018-09-10T07:53:32.096Z,19.49
2018-09-10T07:54:32.072Z,19.50
2018-09-10T07:55:32.044Z,19.49
2018-09-10T07:56:32.029Z,19.47
2018-09-10T07:57:32.016Z,19.62
2018-09-10T07:58:32.005Z,19.83
2018-09-10T07:59:32.003Z,20.02
2018-09-10T08:00:31.986Z,20.20
2018-09-10T08:01:31.978Z,20.51
2018-09-10T08:02:31.959Z,20.73
2018-09-10T08:03:31.950Z,20.96
2018-09-10T08:04:31.951Z,21.08
2018-09-10T08:05:31.925Z,21.05
2018-09-10T08:06:31.914Z,21.22
2018-09-10T08:07:31.904Z,21.58
2018-09-10T08:08:31.894Z,21.82
2018-09-10T08:09:31.960Z,21.74
2018-09-10T08:10:31.876Z,21.89
2018-09-10T08:11:31.859Z,21.99
2018-09-10T08:12:31.849Z,22.08
2018-09-10T08:13:31.839Z,22.09
2018-09-10T08:14:31.837Z,21.98
2018-09-10T08:15:31.815Z,21.83
2018-09-10T08:16:31.857Z,21.71
2018-09-10T08:17:31.796Z,21.51
2018-09-10T08:18:31.780Z,21.36
2018-09-10T08:19:31.780Z,21.34
2018-09-10T08:20:31.788Z,21.40
2018-09-10T08:21:31.752Z,21.33
2018-09-10T08:22:31.739Z,21.13
2018-09-10T08:23:31.725Z,21.06
2018-09-10T08:24:31.774Z,20.82
2018-09-10T08:25:31.705Z,20.75
2018-09-10T08:26:31.694Z,20.66
2018-09-10T08:27:31.680Z,20.69
2018-09-10T08:28:31.673Z,20.81
2018-09-10T08:29:31.672Z,20.79
2018-09-10T08:30:31.720Z,21.06
2018-09-10T08:31:31.636Z,21.05
2018-09-10T08:32:31.629Z,20.97
2018-09-10T08:33:31.613Z,20.91
2018-09-10T08:34:31.612Z,20.91
2018-09-10T08:35:31.592Z,20.85
2018-09-10T08:36:31.583Z,20.73
2018-09-10T08:37:31.571Z,20.82
2018-09-10T08:38:31.560Z,20.90
2018-09-10T08:39:31.572Z,20.93
2018-09-10T08:40:31.536Z,20.98
2018-09-10T08:41:31.525Z,21.09
2018-09-10T08:42:31.518Z,21.24
2018-09-10T08:43:31.505Z,21.36
2018-09-10T08:44:31.506Z,21.56
2018-09-10T08:45:31.481Z,21.79
2018-09-10T08:46:31.471Z,21.96
2018-09-10T08:47:31.477Z,22.19
2018-09-10T08:48:31.454Z,22.23
2018-09-10T08:49:31.445Z,22.46
2018-09-10T08:50:31.433Z,22.44
2018-09-10T08:51:31.416Z,22.41
2018-09-10T08:52:31.405Z,22.31
2018-09-10T08:53:31.395Z,22.39
2018-09-10T08:54:31.609Z,22.41
2018-09-10T08:55:31.465Z,22.21
2018-09-10T08:56:31.364Z,22.21
2018-09-10T08:57:31.351Z,22.30
2018-09-10T08:58:31.337Z,22.33
2018-09-10T08:59:31.339Z,22.39
2018-09-10T09:00:31.492Z,22.27
2018-09-10T09:01:31.308Z,22.24
2018-09-10T09:02:31.292Z,22.15
2018-09-10T09:03:31.286Z,22.17
2018-09-10T09:04:31.279Z,22.20
2018-09-10T09:05:31.260Z,22.27
2018-09-10T09:06:31.293Z,22.38
2018-09-10T09:07:31.242Z,22.39
2018-09-10T09:08:31.226Z,22.76
2018-09-10T09:09:31.225Z,22.69
2018-09-10T09:10:31.206Z,22.86
2018-09-10T09:11:31.192Z,23.19
2018-09-10T09:12:31.184Z,23.37
2018-09-10T09:13:31.169Z,23.45
2018-09-10T09:14:31.180Z,23.79
2018-09-10T09:15:31.149Z,24.19
2018-09-10T09:16:31.136Z,24.56
2018-09-10T09:17:31.214Z,24.71
2018-09-10T09:18:31.112Z,24.75
2018-09-10T09:19:31.112Z,24.71
2018-09-10T09:20:31.092Z,24.61
2018-09-10T09:21:31.089Z,24.49
2018-09-10T09:22:31.070Z,24.29
2018-09-10T09:23:31.089Z,24.67
2018-09-10T09:24:31.060Z,24.83
2018-09-10T09:25:31.041Z,24.98
2018-09-10T09:26:31.025Z,25.14
2018-09-10T09:27:31.017Z,25.23
2018-09-10T09:28:31.003Z,25.19
2018-09-10T09:29:31.008Z,25.46
2018-09-10T09:30:30.991Z,25.63
2018-09-10T09:31:30.972Z,25.57
2018-09-10T09:32:30.958Z,25.48
2018-09-10T09:33:30.949Z,25.61
2018-09-10T09:34:30.949Z,25.45
2018-09-10T09:35:30.925Z,25.59
2018-09-10T09:36:30.916Z,25.79
2018-09-10T09:37:30.905Z,26.20
2018-09-10T09:38:30.896Z,26.47
2018-09-10T09:39:30.891Z,26.69
2018-09-10T09:40:30.871Z,26.61
2018-09-10T09:41:30.858Z,26.51
2018-09-10T09:42:30.849Z,26.08
2018-09-10T09:43:30.901Z,25.78
2018-09-10T09:44:30.836Z,25.61
2018-09-10T09:45:30.814Z,25.39
2018-09-10T09:46:30.803Z,24.97
2018-09-10T09:47:30.793Z,24.67
2018-09-10T09:48:30.781Z,24.41
2018-09-10T09:49:30.785Z,24.29
2018-09-10T09:50:30.761Z,24.06
2018-09-10T09:51:30.746Z,24.12
2018-09-10T09:52:30.740Z,24.27
2018-09-10T09:53:30.726Z,24.15
2018-09-10T09:54:30.727Z,24.24
2018-09-10T09:55:30.704Z,24.18
2018-09-10T09:56:30.746Z,24.23
2018-09-10T09:57:30.689Z,24.18
2018-09-10T09:58:30.670Z,24.27
2018-09-10T09:59:30.684Z,24.30
2018-09-10T10:00:30.650Z,24.24
2018-09-10T10:01:30.637Z,24.24
2018-09-10T10:02:30.631Z,24.15
2018-09-10T10:03:30.613Z,24.26
2018-09-10T10:04:30.632Z,24.36
2018-09-10T10:05:30.613Z,24.30
2018-09-10T10:06:30.584Z,24.19
2018-09-10T10:07:30.571Z,24.27
2018-09-10T10:08:30.560Z,24.36
2018-09-10T10:09:30.548Z,24.45
2018-09-10T10:10:30.549Z,24.55
2018-09-10T10:11:30.534Z,24.51
2018-09-10T10:12:30.601Z,24.46
2018-09-10T10:13:30.503Z,24.55
2018-09-10T10:14:30.497Z,24.59
2018-09-10T10:15:30.492Z,24.61
2018-09-10T10:16:30.546Z,24.53
2018-09-10T10:17:30.485Z,24.60
2018-09-10T10:18:30.470Z,24.60
2018-09-10T10:19:30.442Z,24.59
2018-09-10T10:20:30.441Z,24.61
2018-09-10T10:21:30.420Z,24.56
2018-09-10T10:22:30.409Z,24.70
2018-09-10T10:23:30.395Z,24.55
2018-09-10T10:24:30.382Z,24.60
2018-09-10T10:25:30.382Z,24.61
2018-09-10T10:26:30.362Z,24.53
2018-09-10T10:27:30.355Z,24.55
2018-09-10T10:28:30.347Z,24.63
2018-09-10T10:29:30.329Z,24.55
2018-09-10T10:30:30.330Z,24.60
2018-09-10T10:31:30.310Z,24.68
2018-09-10T10:32:30.296Z,24.79
2018-09-10T10:33:30.284Z,24.77
2018-09-10T10:34:30.277Z,24.89
2018-09-10T10:35:30.280Z,24.83
2018-09-10T10:36:30.251Z,24.80
2018-09-10T10:37:30.241Z,24.74
2018-09-10T10:38:30.231Z,24.64
2018-09-10T10:39:30.221Z,24.66
2018-09-10T10:40:30.215Z,24.66
2018-09-10T10:41:30.197Z,24.53
2018-09-10T10:42:30.189Z,24.66
2018-09-10T10:43:30.180Z,24.64
2018-09-10T10:44:30.163Z,24.55
2018-09-10T10:45:30.166Z,24.55
2018-09-10T10:46:30.146Z,24.44
2018-09-10T10:47:30.200Z,24.42
2018-09-10T10:48:31.972Z,24.44
2018-09-10T10:49:30.637Z,24.44
2018-09-10T10:50:30.104Z,24.49
2018-09-10T10:51:30.085Z,24.45
2018-09-10T10:52:30.079Z,24.41
2018-09-10T10:53:30.066Z,24.45
2018-09-10T10:54:30.055Z,24.55
2018-09-10T10:55:30.055Z,24.44
2018-09-10T10:56:30.028Z,24.51
2018-09-10T10:57:30.019Z,24.53
2018-09-10T10:58:30.010Z,24.39
2018-09-10T10:59:29.997Z,24.31
2018-09-10T11:00:30.002Z,24.34
2018-09-10T11:01:29.973Z,24.36
2018-09-10T11:02:29.962Z,24.41
2018-09-10T11:03:29.954Z,24.19
2018-09-10T11:04:29.941Z,24.15
2018-09-10T11:05:29.943Z,24.24
2018-09-10T11:06:29.920Z,24.14
2018-09-10T11:07:29.909Z,24.15
2018-09-10T11:08:29.900Z,24.12
2018-09-10T11:09:29.884Z,24.11
2018-09-10T11:10:29.883Z,24.30
2018-09-10T11:11:29.866Z,24.16
2018-09-10T11:12:29.852Z,24.23
2018-09-10T11:13:29.842Z,24.26
2018-09-10T11:14:29.832Z,24.19
2018-09-10T11:15:29.834Z,24.12
2018-09-10T11:16:29.832Z,24.21
2018-09-10T11:17:29.796Z,24.21
2018-09-10T11:18:29.792Z,24.31
2018-09-10T11:19:29.772Z,24.27
2018-09-10T11:20:29.780Z,24.24
2018-09-10T11:21:29.756Z,24.31
2018-09-10T11:22:29.744Z,24.34
2018-09-10T11:23:29.730Z,24.39
2018-09-10T11:24:29.719Z,24.46
2018-09-10T11:25:29.716Z,24.42
2018-09-10T11:26:29.703Z,24.33
2018-09-10T11:27:29.686Z,24.34
2018-09-10T11:28:29.674Z,24.37
2018-09-10T11:29:29.670Z,24.41
2018-09-10T11:30:29.663Z,24.41
2018-09-10T11:31:29.642Z,24.36
2018-09-10T11:32:29.631Z,24.39
2018-09-10T11:33:29.622Z,24.41
2018-09-10T11:34:29.653Z,24.36
2018-09-10T11:35:29.604Z,24.46
2018-09-10T11:36:29.591Z,24.46
2018-09-10T11:37:29.579Z,24.52
2018-09-10T11:38:29.564Z,24.63
2018-09-10T11:39:29.551Z,24.51
2018-09-10T11:40:29.558Z,24.60
2018-09-10T11:41:29.529Z,24.59
2018-09-10T11:42:29.518Z,24.46
2018-09-10T11:43:29.507Z,24.41
2018-09-10T11:44:29.496Z,24.37
2018-09-10T11:45:29.494Z,24.44
2018-09-10T11:46:29.523Z,24.39
2018-09-10T11:47:29.464Z,24.33
2018-09-10T11:48:29.452Z,24.34
2018-09-10T11:49:29.450Z,24.45
2018-09-10T11:50:29.440Z,24.45
2018-09-10T11:51:29.420Z,24.46
2018-09-10T11:52:29.428Z,24.52
2018-09-10T11:53:29.398Z,24.48
2018-09-10T11:54:29.385Z,24.34
2018-09-10T11:55:29.437Z,24.36
2018-09-10T11:56:29.365Z,24.34
2018-09-10T11:57:29.357Z,24.36
2018-09-10T11:58:29.342Z,24.31
2018-09-10T11:59:29.330Z,24.30
2018-09-10T12:00:29.335Z,24.21
2018-09-10T12:01:29.313Z,24.39
2018-09-10T12:02:29.302Z,24.46
2018-09-10T12:03:29.290Z,24.60
2018-09-10T12:04:29.277Z,24.63
2018-09-10T12:05:29.279Z,24.63
2018-09-10T12:06:29.258Z,24.56
2018-09-10T12:07:29.244Z,24.60
2018-09-10T12:08:29.264Z,24.60
2018-09-10T12:09:29.221Z,24.63
2018-09-10T12:10:29.207Z,24.64
2018-09-10T12:11:29.208Z,24.63
2018-09-10T12:12:29.204Z,24.60
2018-09-10T12:13:29.208Z,24.66
2018-09-10T12:14:29.168Z,24.59
2018-09-10T12:15:29.151Z,24.59
2018-09-10T12:16:29.152Z,24.52
2018-09-10T12:17:29.129Z,24.49
2018-09-10T12:18:29.119Z,24.46
2018-09-10T12:19:29.109Z,24.49
2018-09-10T12:20:29.100Z,24.39
2018-09-10T12:21:29.111Z,24.37
2018-09-10T12:22:29.075Z,24.41
2018-09-10T12:23:29.065Z,24.34
2018-09-10T12:24:29.056Z,24.26
2018-09-10T12:25:29.049Z,24.33
2018-09-10T12:26:29.042Z,24.39
2018-09-10T12:27:29.019Z,24.52
2018-09-10T12:28:29.012Z,24.59
2018-09-10T12:29:28.996Z,24.64
2018-09-10T12:30:28.987Z,24.66
2018-09-10T12:31:28.992Z,24.64
2018-09-10T12:32:29.008Z,24.59
2018-09-10T12:33:28.954Z,24.59
2018-09-10T12:34:28.943Z,24.66
2018-09-10T12:35:28.932Z,24.61
2018-09-10T12:36:28.929Z,24.59
2018-09-10T12:37:28.918Z,24.67
2018-09-10T12:38:28.897Z,24.80
2018-09-10T12:39:28.896Z,24.80
2018-09-10T12:40:28.877Z,24.80
2018-09-10T12:41:28.894Z,24.84
2018-09-10T12:42:28.861Z,24.84
2018-09-10T12:43:28.844Z,24.90
2018-09-10T12:44:28.834Z,24.83
2018-09-10T12:45:28.824Z,24.75
2018-09-10T12:46:28.946Z,24.82
2018-09-10T12:47:28.804Z,25.02
2018-09-10T12:48:28.791Z,24.98
2018-09-10T12:49:28.775Z,24.94
2018-09-10T12:50:28.766Z,25.08
2018-09-10T12:51:28.771Z,25.12
2018-09-10T12:52:28.740Z,25.34
2018-09-10T12:53:28.731Z,25.38
2018-09-10T12:54:28.718Z,25.46
2018-09-10T12:55:28.709Z,25.51
2018-09-10T12:56:28.712Z,25.45
2018-09-10T12:57:28.695Z,25.42
2018-09-10T12:58:28.680Z,25.35
2018-09-10T12:59:28.667Z,25.20
2018-09-10T13:00:28.655Z,25.22
2018-09-10T13:01:28.658Z,25.12
2018-09-10T13:02:28.637Z,25.11
2018-09-10T13:03:28.625Z,25.14
2018-09-10T13:04:28.611Z,25.17
2018-09-10T13:05:28.606Z,25.12
2018-09-10T13:06:28.596Z,25.23
2018-09-10T13:07:28.584Z,25.23
2018-09-10T13:08:28.569Z,25.26
2018-09-10T13:09:28.567Z,25.22
2018-09-10T13:10:28.548Z,25.17
2018-09-10T13:11:28.548Z,25.17
2018-09-10T13:12:28.525Z,25.30
2018-09-10T13:13:28.511Z,25.34
2018-09-10T13:14:28.500Z,25.27
2018-09-10T13:15:28.491Z,25.23
2018-09-10T13:16:28.488Z,25.09
2018-09-10T13:17:28.466Z,25.09
2018-09-10T13:18:28.463Z,25.12
2018-09-10T13:19:28.448Z,25.07
2018-09-10T13:20:28.436Z,25.11
2018-09-10T13:21:28.436Z,25.19
2018-09-10T13:22:28.415Z,25.16
2018-09-10T13:23:28.401Z,25.12
2018-09-10T13:24:28.394Z,25.14
2018-09-10T13:25:28.383Z,25.16
2018-09-10T13:26:28.379Z,25.04
2018-09-10T13:27:28.359Z,25.02
2018-09-10T13:28:28.345Z,25.04
2018-09-10T13:29:28.334Z,24.98
2018-09-10T13:30:28.332Z,24.97
2018-09-10T13:31:28.323Z,25.17
2018-09-10T13:32:28.302Z,25.22
2018-09-10T13:33:28.290Z,25.31
2018-09-10T13:34:28.279Z,25.31
2018-09-10T13:35:28.276Z,25.30
2018-09-10T13:36:28.290Z,25.51
2018-09-10T13:37:28.248Z,25.61
2018-09-10T13:38:28.238Z,25.66
2018-09-10T13:39:28.225Z,25.74
2018-09-10T13:40:28.217Z,25.79
2018-09-10T13:41:28.215Z,25.78
2018-09-10T13:42:28.192Z,25.85
2018-09-10T13:43:28.187Z,25.79
2018-09-10T13:44:28.172Z,25.78
2018-09-10T13:45:28.163Z,25.79
2018-09-10T13:46:28.164Z,25.74
2018-09-10T13:47:28.136Z,25.75
2018-09-10T13:48:28.130Z,25.67
2018-09-10T13:49:28.120Z,25.63
2018-09-10T13:50:28.104Z,25.60
2018-09-10T13:51:28.111Z,25.53
2018-09-10T13:52:28.085Z,25.48
2018-09-10T13:53:28.069Z,25.41
2018-09-10T13:54:28.062Z,25.31
2018-09-10T13:55:28.052Z,25.42
2018-09-10T13:56:28.047Z,25.30
2018-09-10T13:57:28.027Z,25.17
2018-09-10T13:58:28.021Z,25.23
2018-09-10T13:59:28.002Z,25.20
2018-09-10T14:00:27.992Z,25.12
2018-09-10T14:01:28.577Z,25.12
2018-09-10T14:02:27.974Z,25.14
2018-09-10T14:03:27.958Z,25.12
2018-09-10T14:04:27.953Z,25.14
2018-09-10T14:05:27.940Z,25.14
2018-09-10T14:06:27.938Z,25.20
2018-09-10T14:07:27.917Z,25.16
2018-09-10T14:08:27.913Z,25.30
2018-09-10T14:09:27.895Z,25.39
2018-09-10T14:10:27.882Z,25.38
2018-09-10T14:11:27.875Z,25.31
2018-09-10T14:12:27.877Z,25.35
2018-09-10T14:13:27.851Z,25.34
2018-09-10T14:14:27.839Z,25.24
2018-09-10T14:15:27.827Z,25.16
2018-09-10T14:16:27.824Z,25.20
2018-09-10T14:17:27.819Z,25.20
2018-09-10T14:18:27.795Z,25.23
2018-09-10T14:19:27.782Z,25.17
2018-09-10T14:20:27.775Z,25.20
2018-09-10T14:21:27.764Z,25.05
2018-09-10T14:22:27.763Z,25.05
2018-09-10T14:23:27.739Z,25.05
2018-09-10T14:24:27.727Z,25.09
2018-09-10T14:25:27.717Z,25.12
2018-09-10T14:26:27.712Z,25.09
2018-09-10T14:27:27.822Z,25.08
2018-09-10T14:28:27.683Z,25.08
2018-09-10T14:29:27.673Z,25.04
2018-09-10T14:30:27.661Z,25.05
2018-09-10T14:31:27.653Z,25.05
2018-09-10T14:32:27.659Z,24.94
2018-09-10T14:33:27.629Z,24.86
2018-09-10T14:34:27.622Z,24.87
2018-09-10T14:35:27.612Z,24.86
2018-09-10T14:36:27.595Z,24.86
2018-09-10T14:37:27.597Z,24.74
2018-09-10T14:38:27.580Z,24.77
2018-09-10T14:39:27.564Z,24.71
2018-09-10T14:40:27.553Z,24.77
2018-09-10T14:41:27.542Z,24.80
2018-09-10T14:42:27.540Z,24.77
2018-09-10T14:43:27.524Z,24.77
2018-09-10T14:44:27.508Z,24.74
2018-09-10T14:45:27.496Z,24.67
2018-09-10T14:46:27.491Z,24.56
2018-09-10T14:47:27.484Z,24.66
2018-09-10T14:48:27.467Z,24.66
2018-09-10T14:49:27.452Z,24.64
2018-09-10T14:50:27.504Z,24.71
2018-09-10T14:51:27.431Z,24.77
2018-09-10T14:52:27.429Z,24.79
2018-09-10T14:53:27.417Z,24.71
2018-09-10T14:54:27.403Z,24.80
2018-09-10T14:55:27.388Z,24.84
2018-09-10T14:56:27.376Z,24.79
2018-09-10T14:57:27.380Z,24.84
2018-09-10T14:58:27.383Z,24.80
2018-09-10T14:59:27.344Z,24.82
2018-09-10T15:00:27.331Z,24.80
2018-09-10T15:01:27.322Z,24.82
2018-09-10T15:02:27.336Z,24.70
2018-09-10T15:03:27.300Z,24.60
2018-09-10T15:04:27.286Z,24.56
2018-09-10T15:05:27.275Z,24.53
2018-09-10T15:06:27.266Z,24.51
2018-09-10T15:07:27.268Z,24.51
2018-09-10T15:08:27.247Z,24.61
2018-09-10T15:09:27.232Z,24.66
2018-09-10T15:10:27.222Z,24.56
2018-09-10T15:11:27.211Z,24.55
2018-09-10T15:12:27.210Z,24.46
2018-09-10T15:13:27.222Z,24.45
2018-09-10T15:14:27.225Z,24.53
2018-09-10T15:15:27.167Z,24.45
2018-09-10T15:16:27.155Z,24.36
2018-09-10T15:17:27.159Z,24.36
2018-09-10T15:18:27.194Z,24.36
2018-09-10T15:19:27.122Z,24.45
2018-09-10T15:20:27.109Z,24.48
2018-09-10T15:21:27.098Z,24.37
2018-09-10T15:22:27.098Z,24.37
2018-09-10T15:23:27.076Z,24.41
2018-09-10T15:24:27.066Z,24.37
2018-09-10T15:25:27.055Z,24.34
2018-09-10T15:26:27.044Z,24.31
2018-09-10T15:27:27.046Z,24.41
2018-09-10T15:28:27.023Z,24.39
2018-09-10T15:29:27.013Z,24.19
2018-09-10T15:30:27.000Z,24.12
2018-09-10T15:31:27.005Z,24.16
2018-09-10T15:32:26.990Z,24.16
2018-09-10T15:33:26.971Z,24.14
2018-09-10T15:34:26.998Z,24.24
2018-09-10T15:35:26.945Z,24.21
2018-09-10T15:36:26.954Z,24.16
2018-09-10T15:37:26.937Z,24.29
2018-09-10T15:38:26.914Z,24.23
2018-09-10T15:39:26.903Z,24.26
2018-09-10T15:40:26.949Z,24.14
2018-09-10T15:41:26.881Z,24.06
2018-09-10T15:42:26.880Z,24.16
2018-09-10T15:43:26.859Z,24.23
2018-09-10T15:44:26.846Z,24.15
2018-09-10T15:45:26.881Z,24.16
2018-09-10T15:46:26.824Z,24.11
2018-09-10T15:47:26.829Z,24.18
2018-09-10T15:48:26.804Z,24.12
2018-09-10T15:49:26.790Z,23.99
2018-09-10T15:50:26.780Z,23.96
2018-09-10T15:51:26.770Z,23.74
2018-09-10T15:52:26.770Z,23.77
2018-09-10T15:53:26.815Z,23.69
2018-09-10T15:54:26.743Z,23.63
2018-09-10T15:55:26.725Z,23.53
2018-09-10T15:56:26.717Z,23.50
2018-09-10T15:57:26.715Z,23.47
2018-09-10T15:58:26.694Z,23.26
2018-09-10T15:59:26.679Z,23.22
2018-09-10T16:00:26.670Z,23.09
2018-09-10T16:01:26.661Z,22.99
2018-09-10T16:02:26.663Z,22.99
2018-09-10T16:03:26.637Z,22.88
2018-09-10T16:04:26.629Z,22.82
2018-09-10T16:05:26.618Z,22.75
2018-09-10T16:06:26.604Z,22.63
2018-09-10T16:07:26.607Z,22.42
2018-09-10T16:08:26.583Z,22.45
2018-09-10T16:09:26.576Z,22.39
2018-09-10T16:10:26.563Z,22.29
2018-09-10T16:11:26.548Z,22.27
2018-09-10T16:12:26.551Z,22.30
2018-09-10T16:13:26.534Z,22.15
2018-09-10T16:14:26.517Z,22.09
2018-09-10T16:15:26.522Z,22.02
2018-09-10T16:16:26.493Z,22.02
2018-09-10T16:17:26.485Z,21.98
2018-09-10T16:18:26.490Z,21.94
2018-09-10T16:19:26.461Z,21.93
2018-09-10T16:20:26.449Z,21.83
2018-09-10T16:21:26.439Z,21.89
2018-09-10T16:22:26.430Z,21.89
2018-09-10T16:23:26.433Z,21.86
2018-09-10T16:24:26.405Z,21.79
2018-09-10T16:25:26.402Z,21.74
2018-09-10T16:26:26.386Z,21.83
2018-09-10T16:27:26.440Z,21.75
2018-09-10T16:28:26.373Z,21.73
2018-09-10T16:29:26.354Z,21.67
2018-09-10T16:30:26.338Z,21.73
2018-09-10T16:31:26.328Z,21.58
2018-09-10T16:32:26.317Z,21.56
2018-09-10T16:33:26.316Z,21.59
2018-09-10T16:34:26.294Z,21.42
2018-09-10T16:35:26.284Z,21.56
2018-09-10T16:36:26.278Z,21.45
2018-09-10T16:37:26.261Z,21.43
2018-09-10T16:38:26.263Z,21.42
2018-09-10T16:39:26.239Z,21.40
2018-09-10T16:40:26.231Z,21.38
2018-09-10T16:41:26.217Z,21.33
2018-09-10T16:42:26.208Z,21.26
2018-09-10T16:43:26.204Z,21.26
2018-09-10T16:44:26.185Z,21.28
2018-09-10T16:45:26.173Z,21.19
2018-09-10T16:46:26.161Z,21.09
2018-09-10T16:47:26.151Z,21.13
2018-09-10T16:48:26.210Z,21.05
2018-09-10T16:49:26.128Z,21.11
2018-09-10T16:50:26.120Z,21.06
2018-09-10T16:51:26.107Z,20.97
2018-09-10T16:52:26.095Z,20.85
2018-09-10T16:53:26.096Z,20.90
2018-09-10T16:54:26.118Z,20.87
2018-09-10T16:55:26.064Z,20.78
2018-09-10T16:56:26.054Z,20.81
2018-09-10T16:57:26.053Z,20.81