createdAt,value
2023-04-03T00:04:55.289Z,367.24
2023-04-03T00:10:19.146Z,368.46
2023-04-03T00:15:11.498Z,370.94
2023-04-03T00:20:11.448Z,371.35
2023-04-03T00:25:11.387Z,374.71
2023-04-03T00:30:11.305Z,373.02
2023-04-03T00:35:11.250Z,372.60
2023-04-03T00:40:11.224Z,375.55
2023-04-03T00:45:11.139Z,375.98
2023-04-03T00:50:11.023Z,375.13
2023-04-03T00:55:11.040Z,378.20
2023-04-03T01:00:10.961Z,379.05
2023-04-03T01:05:10.877Z,385.55
2023-04-03T01:10:10.809Z,385.77
2023-04-03T01:15:10.734Z,389.56
2023-04-03T01:20:10.634Z,390.23
2023-04-03T01:25:10.598Z,393.19
2023-04-03T01:30:10.527Z,399.01
2023-04-03T01:35:10.446Z,405.00
2023-04-03T01:40:10.391Z,410.67
2023-04-03T01:45:10.357Z,413.95
2023-04-03T01:50:10.247Z,417.28
2023-04-03T01:55:10.204Z,418.32
2023-04-03T02:00:10.148Z,419.10
2023-04-03T02:05:10.087Z,421.19
2023-04-03T02:10:09.978Z,421.19
2023-04-03T02:15:09.960Z,420.14
2023-04-03T02:20:09.868Z,423.57
2023-04-03T02:25:09.825Z,421.19
2023-04-03T02:30:09.708Z,422.51
2023-04-03T02:35:09.840Z,427.06
2023-04-03T02:40:09.648Z,425.71
2023-04-03T02:45:09.895Z,428.14
2023-04-03T02:50:09.472Z,435.05
2023-04-03T02:55:09.406Z,432.54
2023-04-03T03:00:09.331Z,425.71
2023-04-03T03:05:09.334Z,424.64
2023-04-03T03:10:09.185Z,422.51
2023-04-03T03:15:09.160Z,422.24
2023-04-03T03:20:09.104Z,424.90
2023-04-03T03:25:09.052Z,424.37
2023-04-03T03:30:08.985Z,423.57
2023-04-03T03:35:08.881Z,423.57
2023-04-03T03:40:08.782Z,435.33
2023-04-03T03:45:08.748Z,444.51
2023-04-03T03:50:08.717Z,445.69
2023-04-03T03:55:08.616Z,454.09
2023-04-03T04:00:08.566Z,462.50
2023-04-03T04:05:08.513Z,472.88
2023-04-03T04:10:08.414Z,480.29
2023-04-03T04:15:40.825Z,503.23
2023-04-03T04:20:33.085Z,505.11
2023-04-03T04:25:32.982Z,509.69
2023-04-03T04:30:32.940Z,515.15
2023-04-03T04:35:33.011Z,523.95
2023-04-03T04:40:32.824Z,523.95
2023-04-03T04:45:32.734Z,526.41
2023-04-03T04:50:32.695Z,533.06
2023-04-03T04:55:32.633Z,531.38
2023-04-03T05:00:32.564Z,533.48
2023-04-03T05:05:32.491Z,537.31
2023-04-03T05:10:32.415Z,546.90
2023-04-03T05:15:32.368Z,550.47
2023-04-03T05:20:32.296Z,562.88
2023-04-03T05:25:32.216Z,561.47
2023-04-03T05:30:32.156Z,564.29
2023-04-03T05:35:32.077Z,569.05
2023-04-03T05:40:32.032Z,575.36
2023-04-03T05:45:31.998Z,574.87
2023-04-03T05:50:31.966Z,577.33
2023-04-03T05:55:31.831Z,579.32
2023-04-03T06:00:31.783Z,583.83
2023-04-03T06:05:31.713Z,586.37
2023-04-03T06:10:31.653Z,585.86
2023-04-03T06:15:31.602Z,596.22
2023-04-03T06:20:31.549Z,589.45
2023-04-03T06:25:31.521Z,588.42
2023-04-03T06:30:31.421Z,601.54
2023-04-03T06:35:31.332Z,594.12
2023-04-03T06:40:31.236Z,609.15
2023-04-03T06:45:31.189Z,613.58
2023-04-03T06:50:31.139Z,616.95
2023-04-03T06:55:31.065Z,605.32
2023-04-03T07:00:30.980Z,558.68
2023-04-03T07:05:30.944Z,513.58
2023-04-03T07:10:30.857Z,486.17
2023-04-03T07:15:32.756Z,459.98
2023-04-03T07:20:30.713Z,436.17
2023-04-03T07:25:30.711Z,417.02
2023-04-03T07:30:30.584Z,404.03
2023-04-03T07:35:30.541Z,385.77
2023-04-03T07:40:30.481Z,368.05
2023-04-03T07:45:30.436Z,354.68
2023-04-03T07:50:30.350Z,346.53
2023-04-03T07:55:30.483Z,337.37
2023-04-03T08:00:30.196Z,326.10
2023-04-03T08:05:30.868Z,315.55
2023-04-03T08:10:30.065Z,307.37
2023-04-03T08:15:29.999Z,299.05
2023-04-03T08:20:29.938Z,291.44
2023-04-03T08:25:29.903Z,291.95
2023-04-03T08:30:29.804Z,285.18
2023-04-03T08:35:29.813Z,286.65
2023-04-03T08:40:29.730Z,287.65
2023-04-03T08:45:29.632Z,285.42
2023-04-03T08:50:29.545Z,287.15
2023-04-03T08:55:29.496Z,284.93
2023-04-03T09:00:29.407Z,285.67
2023-04-03T09:05:29.368Z,280.12
2023-04-03T09:10:29.280Z,290.67
2023-04-03T09:15:38.498Z,291.44
2023-04-03T09:20:30.178Z,289.66
2023-04-03T09:25:30.043Z,284.93
2023-04-03T09:30:29.020Z,279.41
2023-04-03T09:35:36.341Z,271.41
2023-04-03T09:40:29.869Z,265.97
2023-04-03T09:45:28.818Z,255.72
2023-04-03T09:50:28.758Z,254.74
2023-04-03T09:55:28.744Z,259.32
2023-04-03T10:00:28.593Z,269.21
2023-04-03T10:05:28.570Z,279.41
2023-04-03T10:10:28.565Z,278.01
2023-04-03T10:15:28.480Z,274.10
2023-04-03T10:20:28.447Z,272.08
2023-04-03T10:25:28.310Z,269.21
2023-04-03T10:30:28.191Z,261.78
2023-04-03T10:35:28.157Z,256.91
2023-04-03T10:40:28.080Z,252.80
2023-04-03T10:45:28.011Z,245.87
2023-04-03T10:50:27.975Z,239.31
2023-04-03T10:55:27.901Z,237.26
2023-04-03T11:00:27.815Z,232.44
2023-04-03T11:05:27.793Z,234.57
2023-04-03T11:10:27.777Z,234.41
2023-04-03T11:15:27.617Z,233.58
2023-04-03T11:20:27.588Z,234.57
2023-04-03T11:25:27.516Z,236.92
2023-04-03T11:30:28.255Z,244.42
2023-04-03T11:35:27.364Z,246.05
2023-04-03T11:40:27.281Z,245.32
2023-04-03T11:45:27.230Z,253.38
2023-04-03T11:50:27.152Z,259.93
2023-04-03T11:55:27.123Z,267.91
2023-04-03T12:00:27.035Z,277.54
2023-04-03T12:05:26.981Z,281.07
2023-04-03T12:10:32.072Z,282.02
2023-04-03T12:15:27.838Z,283.71
2023-04-03T12:20:26.776Z,293.24
2023-04-03T12:25:26.682Z,303.43
2023-04-03T12:30:26.615Z,314.36
2023-04-03T12:35:26.592Z,321.05
2023-04-03T12:40:26.509Z,324.50
2023-04-03T12:45:26.469Z,328.35
2023-04-03T12:50:26.378Z,332.63
2023-04-03T12:55:26.302Z,342.59
2023-04-03T13:00:26.237Z,347.26
2023-04-03T13:05:26.161Z,351.67
2023-04-03T13:10:26.104Z,352.05
2023-04-03T13:15:26.061Z,358.12
2023-04-03T13:20:26.013Z,367.24
2023-04-03T13:25:25.956Z,378.83
2023-04-03T13:30:25.990Z,388.21
2023-04-03T13:35:25.760Z,384.89
2023-04-03T13:40:29.997Z,397.13
2023-04-03T13:45:26.676Z,405.24
2023-04-03T13:50:25.556Z,419.10
2023-04-03T13:55:26.614Z,426.52
2023-04-03T14:00:25.467Z,435.89
2023-04-03T14:05:25.393Z,442.18
2023-04-03T14:10:25.338Z,449.55
2023-04-03T14:15:25.250Z,452.26
2023-04-03T14:20:25.158Z,456.86
2023-04-03T14:25:25.166Z,456.86
2023-04-03T14:30:25.007Z,457.17
2023-04-03T14:35:24.967Z,458.10
2023-04-03T14:40:24.870Z,457.48
2023-04-03T14:45:24.863Z,460.60
2023-04-03T14:50:24.735Z,459.35
2023-04-03T14:55:24.698Z,454.40
2023-04-03T15:00:24.600Z,457.48
2023-04-03T15:05:24.578Z,456.24
2023-04-03T15:10:24.502Z,459.66
2023-04-03T15:15:24.451Z,470.57
2023-04-03T15:20:24.344Z,472.88
2023-04-03T15:25:24.301Z,471.23
2023-04-03T15:30:24.353Z,478.58
2023-04-03T15:35:24.227Z,483.73
2023-04-03T15:40:24.268Z,482.01
2023-04-03T15:45:24.033Z,496.56
2023-04-03T15:50:23.966Z,500.61
2023-04-03T15:55:23.913Z,506.63
2023-04-03T16:00:23.850Z,515.54
2023-04-03T16:05:23.760Z,515.15
2023-04-03T16:10:23.697Z,517.12
2023-04-03T16:15:23.647Z,517.91
2023-04-03T16:20:23.599Z,517.12
2023-04-03T16:25:23.498Z,521.92
2023-04-03T16:30:23.445Z,528.47
2023-04-03T16:35:23.379Z,526.82
2023-04-03T16:40:23.314Z,523.95
2023-04-03T16:45:23.271Z,526.41
2023-04-03T16:50:23.224Z,529.71
2023-04-03T16:55:23.128Z,531.80
2023-04-03T17:00:23.037Z,527.23
2023-04-03T17:05:22.992Z,530.13
2023-04-03T17:10:22.915Z,532.22
2023-04-03T17:15:22.835Z,538.17
2023-04-03T17:20:22.794Z,558.22
2023-04-03T17:25:22.701Z,563.82
2023-04-03T17:30:22.651Z,572.92
2023-04-03T17:35:22.586Z,575.36
2023-04-03T17:40:22.544Z,571.95
2023-04-03T17:45:22.445Z,573.89
2023-04-03T17:50:22.409Z,571.46
2023-04-03T17:55:23.110Z,571.46
2023-04-03T18:00:22.384Z,575.85
2023-04-03T18:05:22.173Z,571.95
2023-04-03T18:10:22.135Z,567.14
2023-04-03T18:15:22.048Z,573.89
2023-04-03T18:20:21.994Z,571.95
2023-04-03T18:25:21.920Z,573.41
2023-04-03T18:30:21.880Z,575.36
2023-04-03T18:35:21.802Z,570.98
2023-04-03T18:40:21.746Z,574.38
2023-04-03T18:45:21.630Z,571.46
2023-04-03T18:50:21.624Z,569.05
2023-04-03T18:55:21.550Z,573.89
2023-04-03T19:00:21.476Z,579.32
2023-04-03T19:05:21.412Z,582.32
2023-04-03T19:10:21.352Z,581.82
2023-04-03T19:15:21.238Z,582.32
2023-04-03T19:20:21.198Z,590.99
2023-04-03T19:25:21.124Z,588.93
2023-04-03T19:30:21.428Z,591.51
2023-04-03T19:35:20.989Z,587.90
2023-04-03T19:40:20.948Z,588.93
2023-04-03T19:45:20.871Z,589.45
2023-04-03T19:50:20.841Z,587.90
2023-04-03T19:55:20.745Z,589.96
2023-04-03T20:00:20.701Z,586.37
2023-04-03T20:05:20.625Z,585.86
2023-04-03T20:10:20.749Z,576.84
2023-04-03T20:15:20.485Z,582.82
2023-04-03T20:20:20.439Z,570.98
2023-04-03T20:25:43.888Z,577.83
2023-04-03T20:30:21.283Z,566.66
2023-04-03T20:35:20.231Z,567.14
2023-04-03T20:40:20.190Z,565.71
2023-04-03T20:45:20.083Z,566.18
2023-04-03T20:50:20.138Z,567.61
2023-04-03T20:55:19.963Z,572.92
2023-04-03T21:00:19.972Z,567.61
2023-04-03T21:05:19.872Z,570.01
2023-04-03T21:10:19.765Z,570.49
2023-04-03T21:15:19.692Z,570.01
2023-04-03T21:20:19.628Z,570.49
2023-04-03T21:25:19.564Z,568.57
2023-04-03T21:30:19.521Z,570.49
2023-04-03T21:35:19.471Z,567.14
2023-04-03T21:40:19.398Z,564.29
2023-04-03T21:45:19.301Z,567.14
2023-04-03T21:50:19.254Z,570.98
2023-04-03T21:55:19.179Z,570.49
2023-04-03T22:00:19.274Z,567.61
2023-04-03T22:05:19.047Z,566.66
2023-04-03T22:10:18.995Z,575.36
2023-04-03T22:15:18.912Z,578.32
2023-04-03T22:20:18.895Z,577.83
2023-04-03T22:25:18.908Z,585.35
2023-04-03T22:30:18.744Z,582.82
2023-04-03T22:35:18.656Z,582.32
2023-04-03T22:40:19.348Z,582.32
2023-04-03T22:45:18.522Z,578.82
2023-04-03T22:50:18.488Z,586.37
2023-04-03T22:55:19.682Z,587.90
2023-04-03T23:00:18.364Z,585.86
2023-04-03T23:05:18.292Z,584.84
2023-04-03T23:10:18.286Z,589.96
2023-04-03T23:15:19.004Z,592.55
2023-04-03T23:20:18.092Z,592.03
2023-04-03T23:25:18.029Z,590.48
2023-04-03T23:30:17.957Z,587.90
2023-04-03T23:35:17.886Z,592.55
2023-04-03T23:40:17.856Z,589.45
2023-04-03T23:45:17.768Z,584.84
2023-04-03T23:50:17.739Z,583.83
2023-04-03T23:55:19.472Z,589.45
