createdAt,value
2023-02-09T00:58:21.678Z,23.23
2023-02-09T01:00:49.875Z,24.17
2023-02-09T01:03:16.997Z,26.02
2023-02-09T01:05:44.457Z,23.02
2023-02-09T01:08:11.900Z,20.60
2023-02-09T01:10:39.151Z,21.25
2023-02-09T13:02:55.078Z,42.60
2023-02-09T13:05:34.212Z,50.33
2023-02-09T13:08:19.412Z,56.08
2023-02-09T13:10:59.367Z,50.22
2023-02-09T13:13:32.793Z,49.67
2023-02-09T13:16:07.052Z,53.47
2023-02-09T13:19:21.566Z,57.10
2023-02-09T13:22:03.991Z,49.10
2023-02-09T13:24:39.505Z,50.80
2023-02-09T13:27:22.223Z,45.80
2023-02-09T13:29:57.271Z,52.25
2023-02-09T13:33:17.883Z,53.67
2023-02-09T13:36:07.120Z,45.88
2023-02-09T13:38:41.208Z,55.78
2023-02-09T13:41:43.900Z,45.40
2023-02-09T13:44:26.378Z,46.45
2023-02-09T13:46:57.276Z,51.38
2023-02-09T13:49:25.733Z,50.13
2023-02-09T13:52:18.018Z,55.95
2023-02-09T13:54:45.092Z,56.17
2023-02-09T13:57:35.535Z,56.45
2023-02-09T14:00:16.871Z,48.65
2023-02-09T14:02:52.595Z,56.38
2023-02-09T14:05:31.104Z,56.08
2023-02-09T14:07:58.264Z,55.25
2023-02-09T14:10:25.760Z,54.35
2023-02-09T14:13:10.404Z,49.75
2023-02-09T14:16:04.153Z,50.47
2023-02-09T14:18:47.932Z,44.70
2023-02-09T14:21:44.197Z,52.97
2023-02-09T14:24:43.058Z,45.58
2023-02-09T14:27:28.550Z,52.72
2023-02-09T14:29:56.074Z,47.67
2023-02-09T14:32:37.010Z,46.13
2023-02-09T14:35:23.709Z,51.67
2023-02-09T14:37:54.064Z,51.65
2023-02-09T14:40:32.092Z,50.47
2023-02-09T14:43:11.217Z,55.13
2023-02-09T14:45:43.502Z,57.80
2023-02-09T14:48:20.894Z,54.50
2023-02-09T16:52:17.917Z,78.15
2023-02-09T21:16:31.894Z,114.72
