createdAt,value
2018-12-11T00:00:45.345Z,2.70
2018-12-11T00:03:11.560Z,2.70
2018-12-11T00:05:37.682Z,2.70
2018-12-11T00:08:04.166Z,2.70
2018-12-11T00:10:31.263Z,2.70
2018-12-11T00:12:57.408Z,2.80
2018-12-11T00:15:23.923Z,2.80
2018-12-11T00:17:50.061Z,2.90
2018-12-11T00:20:16.299Z,2.80
2018-12-11T00:22:42.882Z,2.90
2018-12-11T00:25:09.357Z,3.00
2018-12-11T00:27:35.618Z,3.10
2018-12-11T00:30:02.252Z,3.20
2018-12-11T00:32:28.389Z,3.40
2018-12-11T00:34:54.608Z,3.40
2018-12-11T00:37:20.830Z,3.50
2018-12-11T00:39:46.923Z,3.50
2018-12-11T00:42:13.086Z,3.60
2018-12-11T00:44:39.204Z,3.60
2018-12-11T00:47:05.328Z,3.60
2018-12-11T00:49:31.465Z,3.60
2018-12-11T00:51:57.659Z,3.50
2018-12-11T00:54:23.908Z,3.50
2018-12-11T00:56:50.040Z,3.60
2018-12-11T00:59:16.151Z,3.60
2018-12-11T01:01:42.504Z,3.50
2018-12-11T01:04:08.726Z,3.50
2018-12-11T01:06:34.959Z,3.50
2018-12-11T01:09:01.275Z,3.50
2018-12-11T01:11:27.496Z,3.40
2018-12-11T01:13:53.947Z,3.30
2018-12-11T01:16:20.389Z,3.20
2018-12-11T01:18:46.646Z,3.00
2018-12-11T01:21:12.858Z,3.00
2018-12-11T01:23:39.007Z,3.00
2018-12-11T01:26:05.176Z,2.90
2018-12-11T01:28:31.296Z,2.90
2018-12-11T01:30:57.490Z,2.80
2018-12-11T01:33:23.607Z,2.80
2018-12-11T01:35:49.722Z,2.70
2018-12-11T01:38:15.829Z,2.80
2018-12-11T01:40:41.974Z,2.80
2018-12-11T01:43:08.118Z,2.80
2018-12-11T01:45:34.229Z,2.80
2018-12-11T01:48:00.422Z,2.90
2018-12-11T01:50:26.602Z,3.00
2018-12-11T01:52:52.922Z,3.10
2018-12-11T01:55:19.230Z,3.20
2018-12-11T01:57:45.438Z,3.10
2018-12-11T02:00:11.566Z,3.20
2018-12-11T02:02:38.324Z,3.30
2018-12-11T02:05:04.634Z,3.40
2018-12-11T02:07:30.892Z,3.50
2018-12-11T02:09:57.137Z,3.50
2018-12-11T02:12:23.441Z,3.60
2018-12-11T02:14:49.777Z,3.60
2018-12-11T02:17:15.893Z,3.70
2018-12-11T02:19:42.408Z,3.80
2018-12-11T02:22:08.611Z,3.80
2018-12-11T02:24:34.853Z,3.90
2018-12-11T02:27:01.163Z,4.00
2018-12-11T02:29:27.377Z,4.00
2018-12-11T02:31:53.817Z,4.00
2018-12-11T02:34:20.241Z,4.10
2018-12-11T02:36:46.657Z,4.00
2018-12-11T02:39:13.040Z,4.10
2018-12-11T02:41:39.312Z,4.10
2018-12-11T02:44:05.506Z,4.10
2018-12-11T02:46:31.693Z,4.20
2018-12-11T02:48:57.851Z,4.10
2018-12-11T02:51:23.953Z,4.10
2018-12-11T02:53:50.050Z,4.10
2018-12-11T02:56:16.680Z,4.20
2018-12-11T02:58:43.046Z,4.20
2018-12-11T03:01:09.438Z,4.20
2018-12-11T03:03:35.769Z,4.20
2018-12-11T03:06:03.053Z,4.20
2018-12-11T03:08:30.341Z,4.20
2018-12-11T03:10:57.551Z,4.20
2018-12-11T03:13:23.653Z,4.30
2018-12-11T03:15:49.952Z,4.20
2018-12-11T03:18:16.259Z,4.20
2018-12-11T03:20:42.499Z,4.20
2018-12-11T03:23:08.773Z,4.20
2018-12-11T03:25:35.006Z,4.10
2018-12-11T03:28:01.241Z,4.20
2018-12-11T03:30:27.506Z,4.20
2018-12-11T03:32:53.789Z,4.20
2018-12-11T03:35:19.906Z,4.10
2018-12-11T03:37:46.078Z,4.20
2018-12-11T03:40:12.590Z,4.20
2018-12-11T03:42:38.676Z,4.20
2018-12-11T03:45:05.074Z,4.20
2018-12-11T03:47:31.541Z,4.20
2018-12-11T03:49:57.884Z,4.20
2018-12-11T03:52:24.842Z,4.10
2018-12-11T03:54:51.049Z,4.10
2018-12-11T03:57:17.458Z,4.10
2018-12-11T03:59:43.708Z,4.10
2018-12-11T04:02:09.817Z,4.00
2018-12-11T04:04:36.024Z,4.00
2018-12-11T04:07:02.331Z,3.90
2018-12-11T04:09:28.548Z,4.00
2018-12-11T04:11:55.456Z,4.00
2018-12-11T04:14:22.139Z,4.00
2018-12-11T04:16:48.244Z,4.00
2018-12-11T04:19:14.450Z,4.00
2018-12-11T04:21:40.641Z,4.00
2018-12-11T04:24:06.782Z,4.00
2018-12-11T04:26:33.079Z,4.10
2018-12-11T04:28:59.301Z,4.10
2018-12-11T04:31:25.573Z,4.00
2018-12-11T04:33:51.697Z,4.10
2018-12-11T04:36:18.097Z,4.00
2018-12-11T04:38:44.328Z,4.00
2018-12-11T04:41:10.612Z,3.90
2018-12-11T04:43:36.927Z,4.00
2018-12-11T04:46:03.290Z,4.00
2018-12-11T04:48:29.525Z,4.00
2018-12-11T04:50:55.834Z,4.00
2018-12-11T04:53:22.128Z,3.90
2018-12-11T04:55:48.919Z,3.90
2018-12-11T04:58:15.107Z,3.90
2018-12-11T05:00:41.409Z,3.90
2018-12-11T05:03:07.753Z,3.90
2018-12-11T05:05:33.881Z,3.90
2018-12-11T05:08:02.216Z,4.00
2018-12-11T05:10:28.406Z,4.00
2018-12-11T05:12:54.601Z,4.00
2018-12-11T05:15:21.035Z,4.00
2018-12-11T05:17:47.163Z,4.00
2018-12-11T05:20:13.494Z,4.10
2018-12-11T05:22:40.455Z,4.00
2018-12-11T05:25:07.017Z,4.10
2018-12-11T05:27:33.233Z,4.10
2018-12-11T05:29:59.583Z,4.10
2018-12-11T05:32:25.907Z,4.10
2018-12-11T05:34:52.159Z,4.10
2018-12-11T05:37:18.425Z,4.10
2018-12-11T05:39:44.584Z,4.10
2018-12-11T05:42:11.983Z,4.10
2018-12-11T05:44:38.240Z,4.10
2018-12-11T05:47:04.506Z,4.10
2018-12-11T05:49:30.762Z,4.00
2018-12-11T05:51:57.061Z,4.00
2018-12-11T05:54:23.186Z,4.00
2018-12-11T05:56:49.366Z,4.00
2018-12-11T05:59:15.513Z,4.10
2018-12-11T06:01:41.640Z,4.10
2018-12-11T06:04:08.799Z,4.10
2018-12-11T06:06:34.917Z,4.10
2018-12-11T06:09:01.129Z,4.10
2018-12-11T06:11:27.489Z,4.10
2018-12-11T06:13:53.638Z,4.20
2018-12-11T06:16:20.376Z,4.20
2018-12-11T06:18:47.593Z,4.20
2018-12-11T06:21:13.727Z,4.20
2018-12-11T06:23:39.975Z,4.20
2018-12-11T06:26:06.204Z,4.30
2018-12-11T06:28:39.291Z,4.30
2018-12-11T06:31:05.425Z,4.40
2018-12-11T06:33:31.548Z,4.40
2018-12-11T06:35:57.802Z,4.50
2018-12-11T06:38:23.910Z,4.50
2018-12-11T06:40:50.244Z,4.40
2018-12-11T06:43:16.366Z,4.30
2018-12-11T06:45:42.478Z,4.10
2018-12-11T06:48:08.608Z,4.00
2018-12-11T06:50:34.894Z,3.90
2018-12-11T06:53:01.113Z,3.70
2018-12-11T06:55:27.401Z,3.30
2018-12-11T06:57:53.574Z,3.10
2018-12-11T07:00:19.737Z,3.00
2018-12-11T07:02:45.983Z,2.90
2018-12-11T07:05:12.058Z,3.00
2018-12-11T07:07:38.201Z,3.00
2018-12-11T07:10:05.972Z,3.10
2018-12-11T07:12:32.098Z,3.00
2018-12-11T07:14:58.469Z,2.90
2018-12-11T07:17:24.765Z,2.90
2018-12-11T07:19:50.993Z,2.90
2018-12-11T07:22:17.273Z,3.00
2018-12-11T07:24:43.525Z,3.00
2018-12-11T07:27:09.797Z,3.00
2018-12-11T07:29:35.937Z,3.00
2018-12-11T07:32:02.637Z,3.00
2018-12-11T07:34:28.785Z,3.00
2018-12-11T07:36:55.058Z,2.90
2018-12-11T07:39:21.281Z,2.90
2018-12-11T07:41:48.483Z,2.90
2018-12-11T07:44:15.136Z,3.00
2018-12-11T07:46:42.271Z,3.00
2018-12-11T07:49:09.161Z,3.10
2018-12-11T07:51:35.313Z,3.10
2018-12-11T07:54:03.112Z,3.00
2018-12-11T07:56:29.540Z,2.90
2018-12-11T07:58:56.618Z,2.80
2018-12-11T08:01:23.654Z,2.80
2018-12-11T08:03:50.689Z,2.80
2018-12-11T08:06:17.735Z,2.80
2018-12-11T08:08:43.854Z,2.80
2018-12-11T08:11:10.758Z,2.90
2018-12-11T08:13:37.002Z,2.90
2018-12-11T08:16:03.709Z,2.90
2018-12-11T08:18:30.098Z,2.80
2018-12-11T08:20:56.269Z,2.90
2018-12-11T08:23:22.437Z,2.90
2018-12-11T08:25:49.754Z,2.90
2018-12-11T08:28:16.973Z,2.90
2018-12-11T08:30:43.194Z,2.90
2018-12-11T08:33:10.492Z,3.00
2018-12-11T08:35:36.711Z,2.90
2018-12-11T08:38:03.712Z,2.90
2018-12-11T08:40:30.056Z,2.90
2018-12-11T08:42:57.253Z,2.90
2018-12-11T08:45:23.472Z,2.90
2018-12-11T08:47:50.436Z,2.90
2018-12-11T08:50:18.227Z,2.80
2018-12-11T08:52:44.336Z,2.90
2018-12-11T08:55:10.606Z,2.90
2018-12-11T08:57:37.161Z,2.80
2018-12-11T09:00:06.807Z,2.80
2018-12-11T09:02:33.607Z,2.90
2018-12-11T09:04:59.816Z,2.90
2018-12-11T09:07:27.051Z,2.90
2018-12-11T09:09:53.327Z,2.80
2018-12-11T09:12:19.573Z,2.80
2018-12-11T09:14:45.703Z,2.80
2018-12-11T09:17:12.006Z,2.80
2018-12-11T09:19:46.322Z,2.80
2018-12-11T09:22:13.507Z,2.90
2018-12-11T09:24:40.013Z,2.80
2018-12-11T09:27:07.104Z,2.90
2018-12-11T09:29:33.377Z,2.90
2018-12-11T09:31:59.597Z,2.90
2018-12-11T09:34:26.114Z,3.00
2018-12-11T09:36:52.233Z,3.00
2018-12-11T09:39:18.710Z,3.00
2018-12-11T09:41:45.860Z,3.00
2018-12-11T09:44:13.224Z,3.10
2018-12-11T09:46:39.437Z,3.20
2018-12-11T09:49:06.857Z,3.20
2018-12-11T09:51:33.193Z,3.20
2018-12-11T09:54:00.210Z,3.30
2018-12-11T09:56:26.555Z,3.30
2018-12-11T09:58:54.163Z,3.30
2018-12-11T10:01:20.321Z,3.40
2018-12-11T10:03:46.436Z,3.40
2018-12-11T10:06:12.584Z,3.40
2018-12-11T10:08:38.856Z,3.50
2018-12-11T10:11:05.231Z,3.50
2018-12-11T10:13:31.454Z,3.60
2018-12-11T10:15:58.447Z,3.50
2018-12-11T10:18:24.723Z,3.60
2018-12-11T10:20:52.446Z,3.60
2018-12-11T10:23:19.094Z,3.70
2018-12-11T10:25:46.183Z,3.70
2018-12-11T10:28:12.504Z,3.70
2018-12-11T10:30:46.032Z,3.80
2018-12-11T10:33:12.968Z,3.70
2018-12-11T10:35:39.712Z,3.80
2018-12-11T10:38:06.025Z,3.80
2018-12-11T10:40:32.260Z,3.80
2018-12-11T10:42:59.325Z,3.80
2018-12-11T10:45:25.557Z,3.80
2018-12-11T10:47:51.833Z,4.00
2018-12-11T10:50:17.970Z,3.90
2018-12-11T10:52:44.165Z,3.90
2018-12-11T10:55:10.443Z,3.90
2018-12-11T10:57:36.673Z,3.80
2018-12-11T11:00:05.569Z,3.90
2018-12-11T11:02:32.779Z,3.90
2018-12-11T11:04:59.152Z,3.90
2018-12-11T11:07:26.076Z,3.90
2018-12-11T11:09:53.277Z,3.90
2018-12-11T11:12:20.418Z,3.90
2018-12-11T11:14:46.804Z,3.90
2018-12-11T11:17:13.618Z,3.90
2018-12-11T11:19:39.731Z,3.80
2018-12-11T11:22:06.053Z,3.80
2018-12-11T11:24:32.350Z,3.80
2018-12-11T11:26:58.490Z,3.90
2018-12-11T11:29:24.766Z,3.90
2018-12-11T11:31:52.810Z,3.90
2018-12-11T11:34:19.059Z,3.90
2018-12-11T11:36:45.291Z,3.90
2018-12-11T11:39:11.608Z,4.00
2018-12-11T11:41:38.718Z,4.00
2018-12-11T11:44:04.966Z,4.00
2018-12-11T11:46:32.089Z,4.00
2018-12-11T11:48:58.252Z,3.90
2018-12-11T11:51:24.469Z,4.00
2018-12-11T11:53:50.597Z,4.00
2018-12-11T11:56:16.733Z,4.00
2018-12-11T11:58:42.954Z,4.00
2018-12-11T12:01:10.187Z,4.10
2018-12-11T12:03:36.316Z,4.00
2018-12-11T12:06:02.940Z,4.10
2018-12-11T12:08:29.272Z,4.00
2018-12-11T12:10:56.247Z,4.10
2018-12-11T12:13:22.490Z,4.10
2018-12-11T12:15:48.657Z,4.10
2018-12-11T12:18:14.774Z,4.10
2018-12-11T12:20:41.030Z,4.10
2018-12-11T12:23:07.139Z,4.20
2018-12-11T12:25:33.316Z,4.00
2018-12-11T12:27:59.625Z,4.10
2018-12-11T12:30:27.564Z,4.00
2018-12-11T12:32:53.721Z,4.00
2018-12-11T12:35:19.833Z,3.90
2018-12-11T12:37:46.909Z,3.90
2018-12-11T12:40:13.040Z,3.90
2018-12-11T12:42:39.178Z,3.90
2018-12-11T12:45:05.809Z,3.90
2018-12-11T12:47:32.021Z,4.00
2018-12-11T12:49:58.318Z,3.90
2018-12-11T12:52:25.293Z,4.00
2018-12-11T12:54:51.524Z,4.00
2018-12-11T12:57:17.689Z,3.90
2018-12-11T12:59:43.977Z,4.00
2018-12-11T13:02:10.845Z,4.10
2018-12-11T13:04:37.087Z,4.20
2018-12-11T13:07:04.295Z,4.10
2018-12-11T13:09:30.427Z,4.10
2018-12-11T13:11:57.544Z,4.10
2018-12-11T13:14:23.705Z,3.90
2018-12-11T13:16:49.977Z,4.00
2018-12-11T13:19:16.322Z,4.10
2018-12-11T13:21:42.589Z,4.10
2018-12-11T13:24:08.743Z,4.00
2018-12-11T13:26:35.041Z,4.00
2018-12-11T13:29:02.311Z,4.00
2018-12-11T13:31:28.436Z,4.00
2018-12-11T13:33:54.592Z,4.00
2018-12-11T13:36:21.466Z,4.00
2018-12-11T13:38:47.845Z,4.10
2018-12-11T13:41:14.106Z,4.10
2018-12-11T13:43:40.550Z,4.10
2018-12-11T13:46:06.938Z,4.10
2018-12-11T13:48:40.222Z,4.00
2018-12-11T13:51:07.346Z,4.10
2018-12-11T13:53:34.137Z,4.20
2018-12-11T13:56:01.182Z,4.00
2018-12-11T13:58:28.580Z,4.10
2018-12-11T14:00:54.705Z,4.10
2018-12-11T14:03:21.830Z,4.10
2018-12-11T14:05:48.858Z,4.10
2018-12-11T14:08:15.384Z,4.10
2018-12-11T14:10:41.627Z,4.00
2018-12-11T14:13:08.758Z,4.10
2018-12-11T14:15:35.494Z,4.20
2018-12-11T14:18:02.967Z,4.20
2018-12-11T14:20:29.830Z,4.20
2018-12-11T14:22:56.154Z,4.30
2018-12-11T14:25:22.560Z,4.30
2018-12-11T14:27:48.795Z,4.20
2018-12-11T14:30:14.947Z,4.30
2018-12-11T14:32:41.245Z,4.20
2018-12-11T14:35:08.548Z,4.30
2018-12-11T14:37:34.719Z,4.20
2018-12-11T14:40:00.968Z,4.30
2018-12-11T14:42:27.126Z,4.30
2018-12-11T14:44:53.357Z,4.30
2018-12-11T14:47:20.395Z,4.30
2018-12-11T14:49:46.533Z,4.30
2018-12-11T14:52:12.957Z,4.20
2018-12-11T14:54:39.299Z,4.20
2018-12-11T14:57:05.599Z,4.20
2018-12-11T14:59:32.549Z,4.30
2018-12-11T15:02:00.309Z,4.20
2018-12-11T15:04:27.800Z,4.20
2018-12-11T15:06:54.035Z,4.20
2018-12-11T15:09:26.388Z,4.10
2018-12-11T15:11:59.548Z,4.00
2018-12-11T15:14:26.560Z,4.00
2018-12-11T15:16:52.760Z,4.10
2018-12-11T15:19:18.921Z,4.10
2018-12-11T15:21:45.231Z,4.10
2018-12-11T15:24:11.408Z,4.10
2018-12-11T15:26:38.652Z,4.00
2018-12-11T15:29:05.538Z,4.10
2018-12-11T15:31:31.810Z,4.10
2018-12-11T15:33:58.014Z,4.10
2018-12-11T15:36:25.192Z,4.10
2018-12-11T15:38:52.162Z,4.10
2018-12-11T15:41:18.280Z,4.10
2018-12-11T15:43:44.438Z,4.20
2018-12-11T15:46:10.765Z,4.10
2018-12-11T15:48:43.943Z,4.00
2018-12-11T15:51:10.315Z,4.00
2018-12-11T15:53:38.922Z,4.10
2018-12-11T15:56:06.149Z,4.10
2018-12-11T15:58:32.438Z,3.90
2018-12-11T16:01:00.617Z,4.00
2018-12-11T16:03:27.777Z,3.90
2018-12-11T16:05:54.975Z,3.90
2018-12-11T16:08:21.288Z,4.00
2018-12-11T16:10:47.447Z,3.90
2018-12-11T16:13:14.586Z,3.80
2018-12-11T16:15:40.824Z,3.80
2018-12-11T16:18:07.042Z,3.80
2018-12-11T16:20:33.204Z,3.80
2018-12-11T16:22:59.350Z,3.70
2018-12-11T16:25:25.656Z,3.70
2018-12-11T16:27:51.909Z,3.70
2018-12-11T16:30:18.454Z,3.70
2018-12-11T16:32:45.553Z,3.70
2018-12-11T16:35:12.624Z,3.70
2018-12-11T16:37:39.155Z,3.70
2018-12-11T16:40:06.292Z,3.60
2018-12-11T16:42:32.613Z,3.60
2018-12-11T16:44:58.944Z,3.60
2018-12-11T16:47:25.831Z,3.60
2018-12-11T16:49:52.226Z,3.60
2018-12-11T16:52:18.547Z,3.70
2018-12-11T16:54:46.550Z,3.80
2018-12-11T16:57:12.716Z,3.80
2018-12-11T16:59:39.870Z,3.60
2018-12-11T17:02:07.131Z,3.60
2018-12-11T17:04:33.621Z,3.50
2018-12-11T17:06:59.784Z,3.60
2018-12-11T17:09:26.001Z,3.40
2018-12-11T17:11:52.252Z,3.30
2018-12-11T17:14:18.607Z,3.40
2018-12-11T17:16:44.826Z,3.50
2018-12-11T17:19:11.124Z,3.50
2018-12-11T17:21:37.326Z,3.50
2018-12-11T17:24:03.574Z,3.40
2018-12-11T17:26:30.881Z,3.50
2018-12-11T17:28:58.665Z,3.40
2018-12-11T17:31:24.806Z,3.30
2018-12-11T17:33:51.780Z,3.40
2018-12-11T17:36:18.035Z,3.40
2018-12-11T17:38:44.520Z,3.40
2018-12-11T17:41:10.693Z,3.40
2018-12-11T17:43:37.880Z,3.40
2018-12-11T17:46:04.205Z,3.40
2018-12-11T17:48:33.323Z,3.40
2018-12-11T17:50:59.894Z,3.40
2018-12-11T17:53:26.898Z,3.50
2018-12-11T17:55:53.085Z,3.50
2018-12-11T17:58:19.445Z,3.50
2018-12-11T18:00:45.727Z,3.50
2018-12-11T18:03:11.886Z,3.50
2018-12-11T18:05:39.112Z,3.50
2018-12-11T18:08:06.194Z,3.60
2018-12-11T18:10:32.357Z,3.50
2018-12-11T18:12:58.614Z,3.50
2018-12-11T18:15:24.996Z,3.50
2018-12-11T18:17:51.200Z,3.60
2018-12-11T18:20:17.361Z,3.60
2018-12-11T18:22:43.529Z,3.60
2018-12-11T18:25:09.888Z,3.60
2018-12-11T18:27:36.922Z,3.60
2018-12-11T18:30:04.790Z,3.70
2018-12-11T18:32:31.918Z,3.60
2018-12-11T18:34:58.968Z,3.60
2018-12-11T18:37:25.130Z,3.60
2018-12-11T18:39:51.579Z,3.60
2018-12-11T18:42:18.808Z,3.60
2018-12-11T18:44:45.854Z,3.50
2018-12-11T18:47:12.176Z,3.50
2018-12-11T18:49:38.694Z,3.50
2018-12-11T18:52:06.231Z,3.60
2018-12-11T18:54:32.477Z,3.60
2018-12-11T18:56:58.723Z,3.60
2018-12-11T18:59:24.874Z,3.70
2018-12-11T19:01:51.229Z,3.70
2018-12-11T19:04:24.537Z,3.70
2018-12-11T19:06:50.731Z,3.50
2018-12-11T19:09:16.998Z,3.60
2018-12-11T19:11:43.247Z,3.50
2018-12-11T19:14:17.681Z,3.60
2018-12-11T19:16:44.003Z,3.60
2018-12-11T19:19:10.540Z,3.60
2018-12-11T19:21:36.763Z,3.60
2018-12-11T19:24:04.220Z,3.60
2018-12-11T19:26:30.575Z,3.70
2018-12-11T19:28:56.727Z,3.60
2018-12-11T19:31:23.042Z,3.60
2018-12-11T19:33:49.237Z,3.60
2018-12-11T19:36:15.435Z,3.70
2018-12-11T19:38:41.707Z,3.70
2018-12-11T19:41:07.985Z,3.70
2018-12-11T19:43:34.340Z,3.60
2018-12-11T19:46:00.685Z,3.70
2018-12-11T19:48:26.839Z,3.80
2018-12-11T19:50:52.993Z,3.80
2018-12-11T19:53:26.563Z,3.80
2018-12-11T19:55:52.993Z,3.70
2018-12-11T19:58:19.249Z,3.60
2018-12-11T20:00:45.631Z,3.70
2018-12-11T20:03:11.765Z,3.80
2018-12-11T20:05:39.220Z,3.80
2018-12-11T20:08:05.521Z,3.80
2018-12-11T20:10:31.912Z,3.80
2018-12-11T20:12:58.103Z,3.80
2018-12-11T20:15:25.373Z,3.80
2018-12-11T20:17:51.531Z,3.80
2018-12-11T20:20:23.652Z,3.70
2018-12-11T20:22:50.153Z,3.60
2018-12-11T20:25:16.338Z,3.70
2018-12-11T20:27:42.581Z,3.70
2018-12-11T20:30:08.941Z,3.60
2018-12-11T20:32:35.373Z,3.70
2018-12-11T20:35:02.697Z,3.70
2018-12-11T20:37:29.400Z,3.70
2018-12-11T20:39:56.157Z,3.60
2018-12-11T20:42:22.516Z,3.70
2018-12-11T20:44:48.751Z,3.60
2018-12-11T20:47:15.225Z,3.60
2018-12-11T20:49:41.581Z,3.60
2018-12-11T20:52:07.867Z,3.60
2018-12-11T20:54:34.096Z,3.60
2018-12-11T20:57:00.355Z,3.50
2018-12-11T20:59:26.607Z,3.60
2018-12-11T21:01:53.019Z,3.50
2018-12-11T21:04:19.166Z,3.50
2018-12-11T21:06:45.374Z,3.40
2018-12-11T21:09:11.632Z,3.50
2018-12-11T21:11:37.798Z,3.50
2018-12-11T21:14:04.135Z,3.50
2018-12-11T21:16:30.840Z,3.50
2018-12-11T21:18:57.430Z,3.60
2018-12-11T21:21:24.278Z,3.60
2018-12-11T21:23:50.457Z,3.50
2018-12-11T21:26:16.784Z,3.50
2018-12-11T21:28:43.054Z,3.50
2018-12-11T21:31:09.350Z,3.60
2018-12-11T21:33:35.449Z,3.50
2018-12-11T21:36:01.854Z,3.50
2018-12-11T21:38:28.120Z,3.50
2018-12-11T21:40:54.469Z,3.50
2018-12-11T21:43:20.618Z,3.50
2018-12-11T21:45:46.881Z,3.60
2018-12-11T21:48:13.018Z,3.60
2018-12-11T21:50:39.259Z,3.60
2018-12-11T21:53:05.512Z,3.60
2018-12-11T21:55:31.736Z,3.60
2018-12-11T21:57:58.162Z,3.60
2018-12-11T22:00:24.406Z,3.50
2018-12-11T22:02:50.541Z,3.40
2018-12-11T22:05:16.940Z,3.40
2018-12-11T22:07:43.075Z,3.30
2018-12-11T22:10:09.359Z,3.30
2018-12-11T22:12:35.810Z,3.30
2018-12-11T22:15:02.940Z,3.30
2018-12-11T22:17:29.114Z,3.20
2018-12-11T22:19:55.530Z,3.10
2018-12-11T22:22:22.590Z,3.00
2018-12-11T22:24:48.890Z,3.00
2018-12-11T22:27:15.421Z,3.00
2018-12-11T22:29:41.548Z,2.90
2018-12-11T22:32:07.899Z,2.90
2018-12-11T22:34:34.004Z,2.80
2018-12-11T22:37:00.252Z,2.80
2018-12-11T22:39:26.388Z,2.70
2018-12-11T22:41:52.633Z,2.70
2018-12-11T22:44:18.763Z,2.70
2018-12-11T22:46:44.992Z,2.70
2018-12-11T22:49:11.334Z,2.70
2018-12-11T22:54:18.482Z,2.80
2018-12-11T22:56:44.677Z,2.90
2018-12-11T22:59:11.024Z,2.80
2018-12-11T23:01:37.277Z,2.80
2018-12-11T23:04:03.521Z,2.90
2018-12-11T23:06:29.742Z,3.00
2018-12-11T23:08:55.884Z,3.10
2018-12-11T23:11:22.340Z,3.10
2018-12-11T23:13:48.523Z,2.90
2018-12-11T23:16:14.653Z,3.00
2018-12-11T23:18:40.774Z,2.90
2018-12-11T23:21:06.916Z,3.00
2018-12-11T23:23:33.192Z,3.00
2018-12-11T23:25:59.407Z,3.00
2018-12-11T23:28:32.449Z,3.10
2018-12-11T23:30:58.543Z,3.10
2018-12-11T23:33:25.125Z,3.20
2018-12-11T23:35:51.485Z,3.20
2018-12-11T23:38:18.253Z,3.30
2018-12-11T23:40:44.456Z,3.40
2018-12-11T23:43:10.674Z,3.50
2018-12-11T23:45:36.909Z,3.50
2018-12-11T23:48:03.172Z,3.60
2018-12-11T23:50:29.311Z,3.60
2018-12-11T23:52:55.494Z,3.40
2018-12-11T23:55:21.706Z,3.30
2018-12-11T23:57:47.960Z,3.40
