createdAt,value
2022-09-11T00:00:30.154Z,101401.13
2022-09-11T00:02:56.718Z,101401.09
2022-09-11T00:05:23.184Z,101403.66
2022-09-11T00:07:49.762Z,101400.06
2022-09-11T00:10:16.387Z,101402.53
2022-09-11T00:12:43.315Z,101411.34
2022-09-11T00:15:10.245Z,101408.69
2022-09-11T00:17:37.455Z,101406.13
2022-09-11T00:20:04.902Z,101410.56
2022-09-11T00:22:31.828Z,101410.56
2022-09-11T00:24:59.320Z,101402.78
2022-09-11T00:27:26.188Z,101401.09
2022-09-11T00:29:54.213Z,101399.28
2022-09-11T00:32:20.851Z,101401.84
2022-09-11T00:34:47.655Z,101397.41
2022-09-11T00:37:14.036Z,101401.75
2022-09-11T00:39:40.390Z,101408.00
2022-09-11T00:42:06.896Z,101406.97
2022-09-11T00:44:33.161Z,101399.88
2022-09-11T00:47:03.056Z,101402.72
2022-09-11T00:49:54.193Z,101400.22
2022-09-11T00:52:33.187Z,101403.78
2022-09-11T00:55:05.610Z,101403.88
2022-09-11T00:57:59.843Z,101409.31
2022-09-11T01:00:26.205Z,101414.47
2022-09-11T01:02:54.508Z,101414.53
2022-09-11T01:05:24.581Z,101411.03
2022-09-11T01:07:54.286Z,101409.31
2022-09-11T01:10:32.698Z,101414.53
2022-09-11T01:13:05.269Z,101412.66
2022-09-11T01:16:05.822Z,101410.09
2022-09-11T01:19:05.258Z,101413.53
2022-09-11T01:22:14.039Z,101413.53
2022-09-11T01:24:49.396Z,101414.38
2022-09-11T01:27:53.104Z,101425.13
2022-09-11T01:30:22.630Z,101429.59
2022-09-11T01:33:06.131Z,101426.16
2022-09-11T01:36:10.350Z,101435.03
2022-09-11T01:38:46.088Z,101433.25
2022-09-11T01:41:19.923Z,101433.25
2022-09-11T01:43:56.146Z,101438.59
2022-09-11T01:46:27.127Z,101438.69
2022-09-11T01:49:12.201Z,101443.28
2022-09-11T01:51:40.462Z,101438.06
2022-09-11T01:54:16.934Z,101434.63
2022-09-11T01:56:50.259Z,101437.22
2022-09-11T01:59:27.796Z,101443.44
2022-09-11T02:02:02.470Z,101433.72
2022-09-11T02:04:35.090Z,101438.84
2022-09-11T02:07:16.414Z,101438.94
2022-09-11T02:10:08.251Z,101444.22
2022-09-11T02:12:59.988Z,101443.84
2022-09-11T02:15:33.659Z,101444.84
2022-09-11T02:18:05.504Z,101443.22
2022-09-11T02:20:32.474Z,101451.22
2022-09-11T02:22:58.923Z,101448.75
2022-09-11T02:25:25.661Z,101454.94
2022-09-11T02:27:55.810Z,101463.84
2022-09-11T02:30:22.431Z,101457.59
2022-09-11T02:32:49.559Z,101463.69
2022-09-11T02:35:16.347Z,101461.06
2022-09-11T02:38:09.783Z,101462.84
2022-09-11T02:40:56.286Z,101467.34
2022-09-11T02:43:28.119Z,101463.75
2022-09-11T02:46:35.453Z,101468.13
2022-09-11T02:49:03.019Z,101481.13
2022-09-11T02:51:59.257Z,101485.88
2022-09-11T02:54:54.023Z,101488.59
2022-09-11T02:57:30.589Z,101482.44
2022-09-11T03:00:01.100Z,101475.53
2022-09-11T03:02:30.561Z,101488.69
2022-09-11T03:04:57.576Z,101479.97
2022-09-11T03:07:25.210Z,101487.09
2022-09-11T03:09:52.590Z,101483.69
2022-09-11T03:12:21.951Z,101483.75
2022-09-11T03:14:49.914Z,101489.13
2022-09-11T03:17:17.027Z,101486.59
2022-09-11T03:19:43.560Z,101490.19
2022-09-11T03:22:10.133Z,101482.97
2022-09-11T03:24:36.754Z,101491.69
2022-09-11T03:27:04.527Z,101497.00
2022-09-11T03:29:31.732Z,101496.13
2022-09-11T03:32:00.332Z,101496.22
2022-09-11T03:34:26.883Z,101498.78
2022-09-11T03:36:53.308Z,101495.03
2022-09-11T03:39:19.644Z,101499.34
2022-09-11T03:41:46.055Z,101499.28
2022-09-11T03:44:15.248Z,101499.34
2022-09-11T03:46:41.600Z,101497.78
2022-09-11T03:49:09.458Z,101496.84
2022-09-11T03:51:36.968Z,101495.78
2022-09-11T03:54:03.575Z,101498.34
2022-09-11T03:56:31.146Z,101498.34
2022-09-11T03:59:00.220Z,101496.63
2022-09-11T04:01:27.275Z,101492.19
2022-09-11T04:03:54.119Z,101495.78
2022-09-11T04:06:26.945Z,101493.34
2022-09-11T04:08:54.756Z,101501.44
2022-09-11T04:11:22.455Z,101502.44
2022-09-11T04:13:51.113Z,101498.94
2022-09-11T04:16:19.673Z,101506.03
2022-09-11T04:18:53.350Z,101507.88
2022-09-11T04:21:21.092Z,101514.22
2022-09-11T04:23:53.352Z,101512.56
2022-09-11T04:26:22.117Z,101516.13
2022-09-11T04:28:52.267Z,101518.94
2022-09-11T04:31:20.749Z,101517.31
2022-09-11T04:33:48.412Z,101514.66
2022-09-11T04:36:17.661Z,101516.28
2022-09-11T04:38:45.450Z,101511.66
2022-09-11T04:41:13.641Z,101510.59
2022-09-11T04:43:41.439Z,101511.38
2022-09-11T04:46:15.847Z,101512.22
2022-09-11T04:48:52.514Z,101526.31
2022-09-11T04:51:25.377Z,101519.47
2022-09-11T04:53:53.227Z,101532.97
2022-09-11T04:56:23.046Z,101528.84
2022-09-11T04:58:57.448Z,101530.03
2022-09-11T05:01:27.383Z,101538.97
2022-09-11T05:03:57.420Z,101538.97
2022-09-11T05:06:23.942Z,101537.81
2022-09-11T05:08:50.948Z,101544.72
2022-09-11T05:11:20.728Z,101549.84
2022-09-11T05:13:47.619Z,101556.00
2022-09-11T05:16:17.399Z,101551.50
2022-09-11T05:18:51.769Z,101551.56
2022-09-11T05:21:22.614Z,101556.84
2022-09-11T05:23:51.540Z,101561.38
2022-09-11T05:26:20.815Z,101562.16
2022-09-11T05:28:47.680Z,101569.16
2022-09-11T05:31:18.453Z,101558.56
2022-09-11T05:33:45.723Z,101569.78
2022-09-11T05:36:13.861Z,101566.03
2022-09-11T05:38:41.084Z,101571.34
2022-09-11T05:41:12.482Z,101576.72
2022-09-11T05:43:40.948Z,101583.59
2022-09-11T05:46:11.626Z,101578.03
2022-09-11T05:48:38.630Z,101577.72
2022-09-11T05:51:08.286Z,101581.09
2022-09-11T05:53:35.324Z,101581.88
2022-09-11T05:56:16.044Z,101589.38
2022-09-11T05:58:47.564Z,101587.41
2022-09-11T06:01:17.618Z,101589.94
2022-09-11T06:03:49.223Z,101592.44
2022-09-11T06:06:19.449Z,101597.59
2022-09-11T06:08:47.845Z,101596.50
2022-09-11T06:11:16.692Z,101594.63
2022-09-11T06:13:44.871Z,101590.13
2022-09-11T06:16:18.292Z,101591.78
2022-09-11T06:18:49.162Z,101597.94
2022-09-11T06:21:23.149Z,101600.66
2022-09-11T06:23:57.587Z,101597.84
2022-09-11T06:26:26.570Z,101601.28
2022-09-11T06:28:54.153Z,101593.47
2022-09-11T06:31:25.415Z,101591.03
2022-09-11T06:33:54.172Z,101595.81
2022-09-11T06:36:31.400Z,101595.16
2022-09-11T06:38:59.858Z,101604.19
2022-09-11T06:41:28.199Z,101606.97
2022-09-11T06:44:03.360Z,101607.91
2022-09-11T06:46:30.907Z,101609.78
2022-09-11T06:48:59.190Z,101618.78
2022-09-11T06:51:28.186Z,101617.72
2022-09-11T06:53:57.949Z,101623.59
2022-09-11T06:56:27.103Z,101626.78
2022-09-11T06:58:53.939Z,101619.13
2022-09-11T07:01:23.906Z,101614.31
2022-09-11T07:03:56.035Z,101619.31
2022-09-11T07:06:25.933Z,101622.66
2022-09-11T07:09:00.989Z,101628.75
2022-09-11T07:11:34.706Z,101627.97
2022-09-11T07:14:05.984Z,101627.13
2022-09-11T07:16:37.756Z,101628.69
2022-09-11T07:19:10.816Z,101623.31
2022-09-11T07:21:39.926Z,101628.63
2022-09-11T07:24:10.390Z,101631.19
2022-09-11T07:26:43.496Z,101621.06
2022-09-11T07:29:22.842Z,101623.44
2022-09-11T07:31:55.984Z,101633.69
2022-09-11T07:34:32.699Z,101631.50
2022-09-11T07:37:07.712Z,101629.31
2022-09-11T07:39:43.842Z,101640.91
2022-09-11T07:42:27.182Z,101638.56
2022-09-11T07:44:58.190Z,101637.03
2022-09-11T07:47:26.395Z,101637.09
2022-09-11T07:49:52.826Z,101641.00
2022-09-11T07:52:20.522Z,101644.03
2022-09-11T07:55:01.278Z,101649.91
2022-09-11T07:57:30.914Z,101648.78
2022-09-11T07:59:58.526Z,101651.41
2022-09-11T08:02:26.562Z,101654.53
2022-09-11T08:04:53.580Z,101658.50
2022-09-11T08:07:23.076Z,101661.16
2022-09-11T08:10:04.364Z,101670.66
2022-09-11T08:12:36.304Z,101665.34
2022-09-11T08:15:03.293Z,101671.75
2022-09-11T08:17:30.988Z,101676.25
2022-09-11T08:19:57.745Z,101668.72
2022-09-11T08:22:24.216Z,101667.38
2022-09-11T08:24:51.072Z,101669.25
2022-09-11T08:27:18.912Z,101678.31
2022-09-11T08:29:46.386Z,101673.22
2022-09-11T08:32:13.637Z,101685.03
2022-09-11T08:34:40.488Z,101687.03
2022-09-11T08:37:06.853Z,101691.19
2022-09-11T08:39:34.945Z,101690.41
2022-09-11T08:42:10.838Z,101687.59
2022-09-11T08:44:50.195Z,101689.16
2022-09-11T08:47:25.141Z,101687.75
2022-09-11T08:50:20.336Z,101685.75
2022-09-11T08:52:48.669Z,101687.41
2022-09-11T08:55:35.508Z,101689.06
2022-09-11T08:58:22.238Z,101697.59
2022-09-11T09:00:56.790Z,101697.81
2022-09-11T09:03:38.078Z,101695.19
2022-09-11T09:06:44.719Z,101698.44
2022-09-11T09:09:38.783Z,101697.91
2022-09-11T09:12:16.613Z,101690.47
2022-09-11T09:14:54.906Z,101688.00
2022-09-11T09:17:37.072Z,101684.28
2022-09-11T09:20:23.160Z,101689.19
2022-09-11T09:22:56.193Z,101682.97
2022-09-11T09:25:26.250Z,101695.66
2022-09-11T09:28:01.987Z,101693.06
2022-09-11T09:30:36.996Z,101686.19
2022-09-11T09:33:20.423Z,101689.13
2022-09-11T09:35:48.205Z,101701.03
2022-09-11T09:38:26.403Z,101689.06
2022-09-11T09:41:31.752Z,101694.63
2022-09-11T09:44:46.517Z,101691.47
2022-09-11T09:47:14.322Z,101684.47
2022-09-11T09:49:42.038Z,101691.69
2022-09-11T09:52:24.340Z,101692.06
2022-09-11T09:55:04.948Z,101692.53
2022-09-11T09:57:39.914Z,101688.22
2022-09-11T10:00:17.458Z,101695.84
2022-09-11T10:02:55.041Z,101695.16
2022-09-11T10:05:34.782Z,101694.88
2022-09-11T10:08:04.088Z,101703.88
2022-09-11T10:10:39.119Z,101699.22
2022-09-11T10:13:24.975Z,101694.03
2022-09-11T10:16:00.533Z,101694.38
2022-09-11T10:18:35.991Z,101695.41
2022-09-11T10:21:11.460Z,101691.34
2022-09-11T10:23:50.137Z,101690.81
2022-09-11T10:26:35.130Z,101686.97
2022-09-11T10:29:08.163Z,101694.72
2022-09-11T10:31:38.748Z,101692.25
2022-09-11T10:34:06.102Z,101678.50
2022-09-11T10:36:32.780Z,101670.22
2022-09-11T10:39:01.144Z,101673.25
2022-09-11T10:41:34.716Z,101670.81
2022-09-11T10:44:03.184Z,101676.69
2022-09-11T10:46:41.210Z,101677.22
2022-09-11T10:49:22.482Z,101674.66
2022-09-11T10:52:01.867Z,101654.75
2022-09-11T10:55:06.920Z,101657.81
2022-09-11T10:57:47.548Z,101651.81
2022-09-11T11:00:14.753Z,101647.06
2022-09-11T11:02:45.431Z,101647.03
2022-09-11T11:05:35.962Z,101654.03
2022-09-11T11:08:03.085Z,101654.56
2022-09-11T11:10:46.435Z,101653.06
2022-09-11T11:13:28.314Z,101649.41
2022-09-11T11:16:06.737Z,101648.91
2022-09-11T11:18:53.636Z,101648.78
2022-09-11T11:21:31.125Z,101645.91
2022-09-11T11:24:42.308Z,101653.19
2022-09-11T11:27:39.207Z,101658.91
2022-09-11T11:30:21.058Z,101655.84
2022-09-11T11:32:59.424Z,101660.41
2022-09-11T11:36:01.643Z,101656.78
2022-09-11T11:39:00.302Z,101661.25
2022-09-11T11:41:39.115Z,101668.66
2022-09-11T11:44:12.252Z,101662.66
2022-09-11T11:46:45.957Z,101677.06
2022-09-11T11:49:31.450Z,101675.38
2022-09-11T11:52:36.611Z,101681.09
2022-09-11T11:55:17.720Z,101685.41
2022-09-11T11:57:58.104Z,101691.06
2022-09-11T12:00:28.033Z,101691.75
2022-09-11T12:03:10.956Z,101685.59
2022-09-11T12:05:38.316Z,101693.84
2022-09-11T12:08:14.417Z,101696.72
2022-09-11T12:10:46.407Z,101698.44
2022-09-11T12:13:19.724Z,101693.06
2022-09-11T12:16:11.520Z,101679.97
2022-09-11T12:18:38.707Z,101684.63
2022-09-11T12:21:23.289Z,101672.41
2022-09-11T12:23:49.563Z,101670.88
2022-09-11T12:26:22.162Z,101659.13
2022-09-11T12:29:09.644Z,101664.94
2022-09-11T12:32:05.143Z,101674.09
2022-09-11T12:34:43.522Z,101675.03
2022-09-11T12:37:22.567Z,101677.66
2022-09-11T12:40:00.792Z,101677.44
2022-09-11T12:42:31.255Z,101679.75
2022-09-11T12:44:59.500Z,101678.56
2022-09-11T12:47:33.179Z,101686.91
2022-09-11T12:50:05.386Z,101684.69
2022-09-11T12:52:41.524Z,101679.41
2022-09-11T12:55:22.686Z,101680.78
2022-09-11T12:57:51.299Z,101676.63
2022-09-11T13:00:34.808Z,101687.94
2022-09-11T13:03:02.717Z,101690.84
2022-09-11T13:05:34.582Z,101690.16
2022-09-11T13:08:09.161Z,101683.34
2022-09-11T13:10:39.077Z,101685.28
2022-09-11T13:13:34.449Z,101678.81
2022-09-11T13:16:26.268Z,101675.28
2022-09-11T13:19:13.137Z,101667.59
2022-09-11T13:21:41.826Z,101665.13
2022-09-11T13:24:25.259Z,101674.03
2022-09-11T13:26:59.672Z,101667.88
2022-09-11T13:29:30.157Z,101657.44
2022-09-11T13:31:59.442Z,101646.44
2022-09-11T13:34:29.309Z,101639.53
2022-09-11T13:36:57.599Z,101627.66
2022-09-11T13:39:25.968Z,101627.22
2022-09-11T13:42:02.558Z,101628.06
2022-09-11T13:44:44.152Z,101632.09
2022-09-11T13:47:20.296Z,101631.97
2022-09-11T13:49:48.840Z,101629.75
2022-09-11T13:52:16.244Z,101637.28
2022-09-11T13:54:49.490Z,101641.19
2022-09-11T13:57:22.928Z,101646.88
2022-09-11T13:59:54.848Z,101645.06
2022-09-11T14:02:21.265Z,101645.72
2022-09-11T14:04:50.215Z,101647.50
2022-09-11T14:07:20.824Z,101649.81
2022-09-11T14:09:50.398Z,101652.19
2022-09-11T14:12:18.256Z,101653.59
2022-09-11T14:14:46.947Z,101655.38
2022-09-11T14:17:14.587Z,101655.16
2022-09-11T14:19:44.283Z,101655.56
2022-09-11T14:22:16.035Z,101658.97
2022-09-11T14:24:54.551Z,101653.94
2022-09-11T14:27:37.175Z,101657.59
2022-09-11T14:30:29.996Z,101651.41
2022-09-11T14:33:24.615Z,101653.72
2022-09-11T14:35:53.715Z,101657.34
2022-09-11T14:38:23.182Z,101658.88
2022-09-11T14:41:02.116Z,101654.50
2022-09-11T14:43:32.403Z,101656.78
2022-09-11T14:46:00.356Z,101653.66
2022-09-11T14:48:29.247Z,101642.84
2022-09-11T14:50:55.826Z,101640.69
2022-09-11T14:53:33.391Z,101644.22
2022-09-11T14:56:01.579Z,101644.16
2022-09-11T14:58:29.001Z,101641.88
2022-09-11T15:00:56.113Z,101646.06
2022-09-11T15:03:25.209Z,101652.31
2022-09-11T15:06:00.725Z,101646.56
2022-09-11T15:08:27.143Z,101659.13
2022-09-11T15:10:53.897Z,101658.00
2022-09-11T15:13:21.531Z,101650.94
2022-09-11T15:15:48.653Z,101647.91
2022-09-11T15:18:17.801Z,101654.09
2022-09-11T15:20:44.212Z,101646.94
2022-09-11T15:23:10.738Z,101647.28
2022-09-11T15:25:37.183Z,101656.16
2022-09-11T15:28:03.903Z,101649.44
2022-09-11T15:30:30.696Z,101648.47
2022-09-11T15:32:57.335Z,101645.47
2022-09-11T15:35:23.700Z,101644.50
2022-09-11T15:37:50.811Z,101639.75
2022-09-11T15:40:17.688Z,101637.63
2022-09-11T15:42:44.149Z,101634.78
2022-09-11T15:45:12.734Z,101633.56
2022-09-11T15:47:40.096Z,101630.75
2022-09-11T15:50:07.770Z,101631.03
2022-09-11T15:52:35.642Z,101629.00
2022-09-11T15:55:02.884Z,101639.91
2022-09-11T15:57:30.947Z,101637.63
2022-09-11T15:59:57.290Z,101630.97
2022-09-11T16:02:24.107Z,101638.34
2022-09-11T16:04:53.674Z,101643.41
2022-09-11T16:07:20.836Z,101635.53
2022-09-11T16:09:47.172Z,101639.88
2022-09-11T16:12:14.248Z,101643.13
2022-09-11T16:14:40.692Z,101636.56
2022-09-11T16:17:08.095Z,101642.28
2022-09-11T16:19:35.560Z,101637.16
2022-09-11T16:22:04.619Z,101643.44
2022-09-11T16:24:37.054Z,101644.38
2022-09-11T16:27:06.379Z,101644.38
2022-09-11T16:29:56.570Z,101643.44
2022-09-11T16:32:28.234Z,101640.50
2022-09-11T16:34:56.748Z,101637.84
2022-09-11T16:37:23.137Z,101636.03
2022-09-11T16:39:50.614Z,101638.88
2022-09-11T16:42:21.140Z,101632.69
2022-09-11T16:44:48.652Z,101628.50
2022-09-11T16:47:16.360Z,101634.09
2022-09-11T16:50:09.310Z,101628.03
2022-09-11T16:52:29.329Z,101631.66
2022-09-11T16:54:55.664Z,101632.00
2022-09-11T16:57:22.071Z,101630.56
2022-09-11T16:59:48.421Z,101642.53
2022-09-11T17:02:14.774Z,101635.06
2022-09-11T17:04:41.271Z,101629.13
2022-09-11T17:07:07.730Z,101627.69
2022-09-11T17:09:34.108Z,101625.94
2022-09-11T17:12:02.491Z,101634.03
2022-09-11T17:14:30.102Z,101630.78
2022-09-11T17:16:56.460Z,101633.72
2022-09-11T17:19:23.040Z,101631.31
2022-09-11T17:21:49.895Z,101637.91
2022-09-11T17:24:20.202Z,101639.84
2022-09-11T17:26:48.055Z,101633.97
2022-09-11T17:29:14.876Z,101636.03
2022-09-11T17:31:41.303Z,101637.34
2022-09-11T17:34:08.195Z,101641.03
2022-09-11T17:36:35.277Z,101640.44
2022-09-11T17:39:02.378Z,101638.06
2022-09-11T17:41:28.992Z,101638.31
2022-09-11T17:43:55.588Z,101638.50
2022-09-11T17:46:25.641Z,101639.44
2022-09-11T17:48:52.036Z,101645.69
2022-09-11T17:51:25.021Z,101651.00
2022-09-11T17:53:58.785Z,101651.00
2022-09-11T17:56:30.624Z,101642.16
2022-09-11T17:58:59.443Z,101653.75
2022-09-11T18:01:28.204Z,101650.34
2022-09-11T18:03:57.000Z,101655.47
2022-09-11T18:06:36.793Z,101657.13
2022-09-11T18:09:13.676Z,101651.69
2022-09-11T18:11:42.974Z,101649.91
2022-09-11T18:14:10.356Z,101660.53
2022-09-11T18:16:37.549Z,101652.66
2022-09-11T18:19:05.396Z,101654.34
2022-09-11T18:21:36.149Z,101658.81
2022-09-11T18:24:09.939Z,101658.91
2022-09-11T18:26:40.030Z,101660.72
2022-09-11T18:29:10.364Z,101661.56
2022-09-11T18:31:45.852Z,101665.09
2022-09-11T18:34:15.266Z,101664.38
2022-09-11T18:36:42.448Z,101666.38
2022-09-11T18:39:10.808Z,101671.09
2022-09-11T18:41:37.168Z,101671.38
2022-09-11T18:44:10.969Z,101669.78
2022-09-11T18:46:37.521Z,101676.03
2022-09-11T18:49:04.963Z,101674.31
2022-09-11T18:51:31.763Z,101670.81
2022-09-11T18:54:00.158Z,101678.06
2022-09-11T18:56:29.319Z,101686.22
2022-09-11T18:58:55.975Z,101680.16
2022-09-11T19:01:25.552Z,101686.41
2022-09-11T19:03:53.244Z,101684.75
2022-09-11T19:06:22.278Z,101684.19
2022-09-11T19:08:49.504Z,101687.78
2022-09-11T19:11:19.024Z,101688.78
2022-09-11T19:13:46.010Z,101692.28
2022-09-11T19:16:12.951Z,101694.28
2022-09-11T19:18:39.484Z,101684.59
2022-09-11T19:21:10.094Z,101691.81
2022-09-11T19:23:39.703Z,101692.66
2022-09-11T19:26:08.691Z,101697.03
2022-09-11T19:28:35.495Z,101691.81
2022-09-11T19:31:03.124Z,101693.66
2022-09-11T19:33:30.896Z,101694.50
2022-09-11T19:36:04.426Z,101698.13
2022-09-11T19:38:33.253Z,101698.38
2022-09-11T19:41:00.810Z,101697.84
2022-09-11T19:43:32.584Z,101694.66
2022-09-11T19:46:06.370Z,101698.47
2022-09-11T19:48:36.704Z,101696.00
2022-09-11T19:51:15.747Z,101703.34
2022-09-11T19:53:42.783Z,101696.41
2022-09-11T19:56:11.266Z,101704.53
2022-09-11T19:58:38.834Z,101709.16
2022-09-11T20:01:09.135Z,101711.13
2022-09-11T20:03:40.888Z,101707.75
2022-09-11T20:06:08.994Z,101710.63
2022-09-11T20:08:36.839Z,101707.25
2022-09-11T20:11:06.065Z,101712.72
2022-09-11T20:13:34.349Z,101719.16
2022-09-11T20:16:12.118Z,101710.53
2022-09-11T20:18:39.691Z,101714.22
2022-09-11T20:21:09.184Z,101717.94
2022-09-11T20:23:35.801Z,101722.56
2022-09-11T20:26:17.178Z,101716.72
2022-09-11T20:28:45.586Z,101715.84
2022-09-11T20:31:18.196Z,101732.00
2022-09-11T20:33:46.061Z,101726.84
2022-09-11T20:36:13.588Z,101728.81
2022-09-11T20:38:40.075Z,101731.59
2022-09-11T20:41:12.138Z,101724.72
2022-09-11T20:43:38.860Z,101723.03
2022-09-11T20:46:05.995Z,101735.63
2022-09-11T20:48:34.056Z,101725.19
2022-09-11T20:51:06.778Z,101734.22
2022-09-11T20:53:33.475Z,101723.69
2022-09-11T20:56:02.143Z,101724.69
2022-09-11T20:58:28.590Z,101714.22
2022-09-11T21:00:55.156Z,101716.09
2022-09-11T21:03:21.676Z,101710.09
2022-09-11T21:05:48.008Z,101714.59
2022-09-11T21:08:14.476Z,101715.59
2022-09-11T21:10:40.829Z,101713.94
2022-09-11T21:13:07.223Z,101711.50
2022-09-11T21:15:33.574Z,101712.50
2022-09-11T21:17:59.959Z,101717.91
2022-09-11T21:20:26.368Z,101715.38
2022-09-11T21:22:52.890Z,101714.75
2022-09-11T21:25:19.228Z,101713.94
2022-09-11T21:27:47.646Z,101711.44
2022-09-11T21:30:14.111Z,101707.94
2022-09-11T21:32:40.499Z,101703.56
2022-09-11T21:35:07.311Z,101705.47
2022-09-11T21:37:33.891Z,101703.84
2022-09-11T21:40:00.452Z,101706.66
2022-09-11T21:42:26.963Z,101703.22
2022-09-11T21:44:53.456Z,101697.13
2022-09-11T21:47:19.935Z,101698.13
2022-09-11T21:49:46.389Z,101705.28
2022-09-11T21:52:12.940Z,101698.31
2022-09-11T21:54:39.290Z,101702.91
2022-09-11T21:57:06.182Z,101693.34
2022-09-11T21:59:32.724Z,101696.03
2022-09-11T22:01:59.137Z,101698.75
2022-09-11T22:04:25.996Z,101695.31
2022-09-11T22:06:53.315Z,101685.75
2022-09-11T22:09:20.720Z,101690.19
2022-09-11T22:11:47.764Z,101692.00
2022-09-11T22:14:18.879Z,101690.38
2022-09-11T22:16:46.128Z,101686.94
2022-09-11T22:19:12.896Z,101683.44
2022-09-11T22:21:39.753Z,101690.59
2022-09-11T22:24:06.375Z,101688.00
2022-09-11T22:26:33.056Z,101684.56
2022-09-11T22:28:59.964Z,101689.09
2022-09-11T22:31:28.084Z,101692.75
2022-09-11T22:33:55.601Z,101691.06
2022-09-11T22:36:25.233Z,101692.06
2022-09-11T22:38:52.153Z,101685.06
2022-09-11T22:41:19.118Z,101687.84
2022-09-11T22:43:47.379Z,101684.41
2022-09-11T22:46:14.361Z,101686.25
2022-09-11T22:48:40.787Z,101692.56
2022-09-11T22:51:07.291Z,101690.00
2022-09-11T22:53:34.129Z,101690.94
2022-09-11T22:56:00.767Z,101690.16
2022-09-11T22:58:29.162Z,101693.81
2022-09-11T23:00:56.551Z,101688.63
2022-09-11T23:03:23.243Z,101677.25
2022-09-11T23:06:17.132Z,101687.06
2022-09-11T23:08:45.559Z,101682.69
2022-09-11T23:11:15.142Z,101684.53
2022-09-11T23:13:42.800Z,101695.25
2022-09-11T23:16:18.218Z,101686.53
2022-09-11T23:18:44.955Z,101687.50
2022-09-11T23:21:12.497Z,101681.44
2022-09-11T23:23:41.013Z,101676.19
2022-09-11T23:26:09.065Z,101678.06
2022-09-11T23:28:35.503Z,101677.28
2022-09-11T23:31:02.389Z,101677.31
2022-09-11T23:33:28.821Z,101683.53
2022-09-11T23:35:55.320Z,101677.47
2022-09-11T23:38:21.783Z,101680.19
2022-09-11T23:40:48.193Z,101686.47
2022-09-11T23:43:14.543Z,101684.78
2022-09-11T23:45:41.592Z,101681.44
2022-09-11T23:48:08.013Z,101689.56
2022-09-11T23:50:34.380Z,101685.19
2022-09-11T23:53:00.735Z,101686.97
2022-09-11T23:55:27.068Z,101694.13
2022-09-11T23:57:55.304Z,101684.47
