createdAt,value
2023-03-19T00:00:51.696Z,100984.56
2023-03-19T00:03:19.216Z,100989.78
2023-03-19T00:05:55.924Z,100985.84
2023-03-19T00:08:23.828Z,100984.63
2023-03-19T00:10:51.924Z,100991.06
2023-03-19T00:13:20.338Z,100990.00
2023-03-19T00:15:48.274Z,101001.84
2023-03-19T00:18:16.140Z,101003.66
2023-03-19T00:20:44.551Z,101018.16
2023-03-19T00:23:12.262Z,101001.41
2023-03-19T00:25:39.822Z,101004.63
2023-03-19T00:28:07.452Z,101000.38
2023-03-19T00:30:35.344Z,101009.47
2023-03-19T00:33:03.529Z,101001.78
2023-03-19T00:35:31.232Z,100998.81
2023-03-19T00:37:58.793Z,101008.31
2023-03-19T00:40:26.372Z,101005.19
2023-03-19T00:42:53.995Z,101008.91
2023-03-19T00:45:21.641Z,101009.72
2023-03-19T00:47:49.164Z,101014.28
2023-03-19T00:50:16.951Z,101012.28
2023-03-19T00:52:44.460Z,101010.03
2023-03-19T00:55:12.026Z,101014.28
2023-03-19T00:57:39.589Z,101009.75
2023-03-19T01:00:08.640Z,101015.97
2023-03-19T01:02:36.177Z,101017.91
2023-03-19T01:05:04.100Z,101019.41
2023-03-19T01:07:31.595Z,101024.88
2023-03-19T01:09:59.226Z,101009.44
2023-03-19T01:12:26.779Z,101021.34
2023-03-19T01:14:54.525Z,101022.31
2023-03-19T01:17:22.049Z,101025.50
2023-03-19T01:19:50.932Z,101017.97
2023-03-19T01:22:18.523Z,101017.13
2023-03-19T01:24:46.058Z,101022.31
2023-03-19T01:27:13.622Z,101022.88
2023-03-19T01:29:41.163Z,101018.63
2023-03-19T01:32:08.817Z,101017.13
2023-03-19T01:34:36.613Z,101011.47
2023-03-19T01:37:04.183Z,101008.06
2023-03-19T01:39:31.758Z,101023.00
2023-03-19T01:42:03.257Z,101013.31
2023-03-19T01:44:36.962Z,101016.81
2023-03-19T01:47:09.112Z,101011.81
2023-03-19T01:49:37.046Z,101017.91
2023-03-19T01:52:07.345Z,101016.06
2023-03-19T01:54:35.345Z,101020.16
2023-03-19T01:57:12.327Z,101015.88
2023-03-19T01:59:54.073Z,101017.00
2023-03-19T02:02:30.483Z,101024.19
2023-03-19T02:05:02.827Z,101029.06
2023-03-19T02:07:31.958Z,101032.22
2023-03-19T02:10:02.132Z,101027.16
2023-03-19T02:12:29.617Z,101032.41
2023-03-19T02:14:57.132Z,101033.31
2023-03-19T02:17:25.040Z,101041.31
2023-03-19T02:20:03.108Z,101023.22
2023-03-19T02:22:32.805Z,101036.25
2023-03-19T02:25:03.647Z,101027.16
2023-03-19T02:27:31.341Z,101025.44
2023-03-19T02:29:58.849Z,101028.59
2023-03-19T02:32:27.012Z,101032.34
2023-03-19T02:34:54.483Z,101035.66
2023-03-19T02:37:26.161Z,101032.41
2023-03-19T02:40:07.829Z,101041.66
2023-03-19T02:42:36.097Z,101031.16
2023-03-19T02:45:03.724Z,101035.50
2023-03-19T02:47:31.577Z,101037.03
2023-03-19T02:49:59.116Z,101043.84
2023-03-19T02:52:26.976Z,101042.63
2023-03-19T02:54:54.593Z,101042.69
2023-03-19T02:57:22.184Z,101045.50
2023-03-19T02:59:49.713Z,101039.84
2023-03-19T03:02:17.510Z,101050.63
2023-03-19T03:04:45.914Z,101042.34
2023-03-19T03:07:13.553Z,101039.19
2023-03-19T03:09:41.322Z,101049.81
2023-03-19T03:12:09.288Z,101055.94
2023-03-19T03:14:36.920Z,101058.06
2023-03-19T03:17:04.640Z,101046.34
2023-03-19T03:19:32.181Z,101049.75
2023-03-19T03:22:00.693Z,101035.47
2023-03-19T03:24:28.824Z,101044.78
2023-03-19T03:26:56.308Z,101046.63
2023-03-19T03:29:24.139Z,101044.78
2023-03-19T03:31:51.936Z,101050.03
2023-03-19T03:34:19.891Z,101050.94
2023-03-19T03:36:47.924Z,101054.34
2023-03-19T03:39:15.484Z,101052.44
2023-03-19T03:41:43.074Z,101050.72
2023-03-19T03:44:10.548Z,101061.25
2023-03-19T03:46:38.241Z,101046.22
2023-03-19T03:49:05.737Z,101060.03
2023-03-19T03:51:33.242Z,101058.59
2023-03-19T03:54:01.168Z,101055.31
2023-03-19T03:56:28.759Z,101055.19
2023-03-19T03:58:56.567Z,101055.53
2023-03-19T04:01:24.113Z,101049.44
2023-03-19T04:03:51.722Z,101062.41
2023-03-19T04:06:23.096Z,101045.03
2023-03-19T04:08:50.961Z,101046.84
2023-03-19T04:11:18.514Z,101053.25
2023-03-19T04:13:46.886Z,101063.91
2023-03-19T04:16:15.554Z,101060.94
2023-03-19T04:18:43.116Z,101056.06
2023-03-19T04:21:10.684Z,101057.38
2023-03-19T04:23:38.439Z,101045.09
2023-03-19T04:26:08.037Z,101051.97
2023-03-19T04:28:36.294Z,101047.22
2023-03-19T04:31:08.254Z,101048.78
2023-03-19T04:33:36.789Z,101058.44
2023-03-19T04:36:05.248Z,101060.25
2023-03-19T04:38:32.906Z,101051.94
2023-03-19T04:41:01.616Z,101062.97
2023-03-19T04:43:29.135Z,101053.84
2023-03-19T04:45:56.842Z,101064.28
2023-03-19T04:48:24.486Z,101066.72
2023-03-19T04:50:53.305Z,101064.91
2023-03-19T04:53:21.374Z,101063.16
2023-03-19T04:55:48.848Z,101067.41
2023-03-19T04:58:16.567Z,101068.13
2023-03-19T05:00:46.875Z,101073.16
2023-03-19T05:03:17.619Z,101084.41
2023-03-19T05:05:45.290Z,101090.66
2023-03-19T05:08:13.656Z,101080.94
2023-03-19T05:10:41.649Z,101087.13
2023-03-19T05:13:09.264Z,101092.16
2023-03-19T05:15:36.891Z,101096.13
2023-03-19T05:18:04.491Z,101103.94
2023-03-19T05:20:32.240Z,101109.16
2023-03-19T05:23:00.029Z,101111.06
2023-03-19T05:25:28.065Z,101114.34
2023-03-19T05:27:55.697Z,101117.91
2023-03-19T05:30:23.608Z,101117.22
2023-03-19T05:32:51.653Z,101115.28
2023-03-19T05:35:19.524Z,101119.69
2023-03-19T05:37:47.154Z,101115.50
2023-03-19T05:40:14.833Z,101121.88
2023-03-19T05:42:42.397Z,101122.09
2023-03-19T05:45:10.098Z,101127.03
2023-03-19T05:47:37.707Z,101127.13
2023-03-19T05:50:05.533Z,101133.75
2023-03-19T05:52:33.026Z,101140.19
2023-03-19T05:55:00.587Z,101132.09
2023-03-19T05:57:28.303Z,101128.66
2023-03-19T05:59:55.776Z,101141.25
2023-03-19T06:02:23.394Z,101142.84
2023-03-19T06:04:51.209Z,101141.66
2023-03-19T06:07:18.784Z,101145.25
2023-03-19T06:09:46.638Z,101143.56
2023-03-19T06:12:14.132Z,101137.34
2023-03-19T06:14:41.679Z,101150.16
2023-03-19T06:17:09.401Z,101154.66
2023-03-19T06:19:36.980Z,101156.03
2023-03-19T06:22:04.540Z,101157.63
2023-03-19T06:24:32.065Z,101162.34
2023-03-19T06:26:59.544Z,101165.88
2023-03-19T06:29:27.181Z,101169.97
2023-03-19T06:31:57.548Z,101169.22
2023-03-19T06:34:25.703Z,101174.91
2023-03-19T06:36:53.793Z,101184.78
2023-03-19T06:39:22.650Z,101183.66
2023-03-19T06:41:50.324Z,101188.50
2023-03-19T06:44:17.963Z,101182.13
2023-03-19T06:46:46.147Z,101194.06
2023-03-19T06:49:13.641Z,101193.31
2023-03-19T06:51:41.520Z,101201.00
2023-03-19T06:54:09.032Z,101207.53
2023-03-19T06:56:36.779Z,101196.88
2023-03-19T06:59:05.217Z,101208.63
2023-03-19T07:01:32.849Z,101213.06
2023-03-19T07:04:00.418Z,101208.44
2023-03-19T07:06:27.982Z,101209.31
2023-03-19T07:08:57.104Z,101217.22
2023-03-19T07:11:24.666Z,101226.72
2023-03-19T07:13:52.289Z,101222.53
2023-03-19T07:16:20.800Z,101231.16
2023-03-19T07:18:48.368Z,101237.59
2023-03-19T07:21:15.916Z,101247.41
2023-03-19T07:23:43.464Z,101247.25
2023-03-19T07:26:11.584Z,101247.13
2023-03-19T07:28:39.113Z,101250.94
2023-03-19T07:31:07.001Z,101248.38
2023-03-19T07:33:34.848Z,101251.91
2023-03-19T07:36:02.429Z,101260.34
2023-03-19T07:38:29.973Z,101261.03
2023-03-19T07:41:02.383Z,101249.03
2023-03-19T07:43:30.844Z,101259.16
2023-03-19T07:45:58.650Z,101262.19
2023-03-19T07:48:26.303Z,101257.19
2023-03-19T07:50:54.430Z,101245.47
2023-03-19T07:53:22.043Z,101265.88
2023-03-19T07:55:49.931Z,101266.75
2023-03-19T07:58:18.216Z,101270.22
2023-03-19T08:00:46.136Z,101268.63
2023-03-19T08:03:13.962Z,101280.06
2023-03-19T08:05:41.975Z,101263.19
2023-03-19T08:08:09.709Z,101269.94
2023-03-19T08:10:38.789Z,101263.03
2023-03-19T08:13:06.854Z,101261.34
2023-03-19T08:15:34.702Z,101278.31
2023-03-19T08:18:04.878Z,101284.75
2023-03-19T08:20:33.489Z,101282.59
2023-03-19T08:23:01.225Z,101280.78
2023-03-19T08:25:32.350Z,101280.59
2023-03-19T08:28:01.415Z,101289.44
2023-03-19T08:30:29.406Z,101282.66
2023-03-19T08:32:57.450Z,101280.91
2023-03-19T08:35:26.965Z,101297.38
2023-03-19T08:37:55.608Z,101301.53
2023-03-19T08:40:23.813Z,101300.66
2023-03-19T08:42:51.398Z,101312.03
2023-03-19T08:45:19.939Z,101320.16
2023-03-19T08:47:47.618Z,101320.78
2023-03-19T08:50:15.749Z,101326.75
2023-03-19T08:52:43.385Z,101324.22
2023-03-19T08:55:11.501Z,101326.75
2023-03-19T08:57:39.104Z,101324.94
2023-03-19T09:00:07.758Z,101328.50
2023-03-19T09:02:35.298Z,101328.59
2023-03-19T09:05:02.859Z,101333.88
2023-03-19T09:07:30.584Z,101335.53
2023-03-19T09:09:58.179Z,101336.34
2023-03-19T09:12:26.089Z,101337.34
2023-03-19T09:14:53.555Z,101342.97
2023-03-19T09:17:21.098Z,101344.81
2023-03-19T09:19:48.634Z,101348.97
2023-03-19T09:22:16.163Z,101347.06
2023-03-19T09:24:43.913Z,101353.78
2023-03-19T09:27:11.532Z,101347.72
2023-03-19T09:29:39.070Z,101344.94
2023-03-19T09:32:06.951Z,101351.56
2023-03-19T09:34:34.510Z,101360.19
2023-03-19T09:37:02.118Z,101357.00
2023-03-19T09:39:29.964Z,101361.09
2023-03-19T09:42:21.876Z,101368.78
2023-03-19T09:44:50.247Z,101376.41
2023-03-19T09:47:27.024Z,101374.25
2023-03-19T09:49:58.226Z,101367.19
2023-03-19T09:52:43.689Z,101366.75
2023-03-19T09:55:17.448Z,101384.13
2023-03-19T09:57:45.225Z,101383.09
2023-03-19T10:00:23.328Z,101381.91
2023-03-19T10:03:13.245Z,101391.09
2023-03-19T10:05:51.484Z,101382.09
2023-03-19T10:08:27.577Z,101394.78
2023-03-19T10:11:04.776Z,101396.50
2023-03-19T10:14:11.025Z,101394.69
2023-03-19T10:16:42.439Z,101396.97
2023-03-19T10:19:14.032Z,101400.09
2023-03-19T10:21:46.956Z,101398.03
2023-03-19T10:24:24.703Z,101397.66
2023-03-19T10:27:01.574Z,101403.97
2023-03-19T10:29:29.316Z,101407.28
2023-03-19T10:32:14.216Z,101416.09
2023-03-19T10:34:53.994Z,101424.97
2023-03-19T10:37:28.444Z,101412.31
2023-03-19T10:40:01.452Z,101421.94
2023-03-19T10:43:03.040Z,101420.41
2023-03-19T10:45:30.672Z,101427.94
2023-03-19T10:47:59.589Z,101431.88
2023-03-19T10:50:35.543Z,101428.25
2023-03-19T10:53:22.324Z,101432.97
2023-03-19T10:56:00.947Z,101435.34
2023-03-19T10:58:31.692Z,101449.78
2023-03-19T11:01:05.696Z,101454.09
2023-03-19T11:03:38.044Z,101452.31
2023-03-19T11:06:37.666Z,101457.13
2023-03-19T11:09:11.372Z,101449.09
2023-03-19T11:11:54.667Z,101445.63
2023-03-19T11:14:29.065Z,101445.78
2023-03-19T11:17:05.684Z,101441.88
2023-03-19T11:19:40.970Z,101452.44
2023-03-19T11:22:08.480Z,101450.78
2023-03-19T11:24:41.124Z,101447.78
2023-03-19T11:27:11.541Z,101447.56
2023-03-19T11:29:43.008Z,101446.81
2023-03-19T11:32:32.262Z,101450.66
2023-03-19T11:35:08.519Z,101450.38
2023-03-19T11:37:58.281Z,101449.91
2023-03-19T11:40:57.578Z,101440.38
2023-03-19T11:43:50.687Z,101447.38
2023-03-19T11:46:42.910Z,101448.97
2023-03-19T11:49:19.402Z,101461.00
2023-03-19T11:52:00.830Z,101448.63
2023-03-19T11:54:32.188Z,101456.81
2023-03-19T11:57:15.452Z,101449.13
2023-03-19T12:00:01.038Z,101455.63
2023-03-19T12:02:57.713Z,101445.50
2023-03-19T12:05:34.377Z,101457.44
2023-03-19T12:08:08.126Z,101452.28
2023-03-19T12:10:41.399Z,101455.00
2023-03-19T12:13:17.193Z,101446.09
2023-03-19T12:15:57.567Z,101441.59
2023-03-19T12:18:54.285Z,101444.16
2023-03-19T12:21:32.476Z,101439.44
2023-03-19T12:24:05.055Z,101464.28
2023-03-19T12:26:39.204Z,101461.91
2023-03-19T12:29:22.092Z,101458.72
2023-03-19T12:32:08.357Z,101455.66
2023-03-19T12:34:39.141Z,101465.59
2023-03-19T12:37:24.897Z,101466.91
2023-03-19T12:40:30.004Z,101460.88
2023-03-19T12:43:00.108Z,101467.81
2023-03-19T12:45:32.061Z,101471.75
2023-03-19T12:48:13.020Z,101462.22
2023-03-19T12:50:45.144Z,101477.22
2023-03-19T12:53:31.198Z,101470.44
2023-03-19T12:56:03.293Z,101473.66
2023-03-19T12:58:44.913Z,101475.22
2023-03-19T13:01:18.352Z,101471.63
2023-03-19T13:04:00.445Z,101474.91
2023-03-19T13:06:30.021Z,101478.53
2023-03-19T13:09:18.767Z,101477.38
2023-03-19T13:11:55.868Z,101466.44
2023-03-19T13:14:33.634Z,101473.31
2023-03-19T13:17:21.405Z,101457.63
2023-03-19T13:19:52.729Z,101462.31
2023-03-19T13:22:23.246Z,101463.84
2023-03-19T13:24:53.460Z,101464.75
2023-03-19T13:27:28.099Z,101469.53
2023-03-19T13:30:10.967Z,101467.97
2023-03-19T13:32:39.001Z,101471.34
2023-03-19T13:35:22.377Z,101469.69
2023-03-19T13:37:57.424Z,101468.66
2023-03-19T13:41:01.142Z,101480.44
2023-03-19T13:43:31.754Z,101485.94
2023-03-19T13:46:12.748Z,101479.47
2023-03-19T13:49:00.550Z,101478.63
2023-03-19T13:51:32.996Z,101475.50
2023-03-19T13:54:00.432Z,101470.34
2023-03-19T13:56:30.707Z,101466.16
2023-03-19T13:59:16.391Z,101450.25
2023-03-19T14:01:48.657Z,101445.53
2023-03-19T14:04:19.342Z,101447.25
2023-03-19T14:06:51.135Z,101461.19
2023-03-19T14:09:49.437Z,101462.09
2023-03-19T14:12:17.004Z,101470.63
2023-03-19T14:18:18.751Z,101466.91
2023-03-19T14:20:59.219Z,101478.41
2023-03-19T14:23:40.566Z,101489.66
2023-03-19T14:26:22.882Z,101493.47
2023-03-19T14:28:54.810Z,101496.88
2023-03-19T14:31:45.834Z,101504.41
2023-03-19T14:34:25.794Z,101497.66
2023-03-19T14:37:11.549Z,101490.09
2023-03-19T14:39:44.463Z,101498.28
2023-03-19T14:42:32.052Z,101493.22
2023-03-19T14:45:09.250Z,101485.72
2023-03-19T14:47:52.837Z,101493.13
2023-03-19T14:50:28.344Z,101497.72
2023-03-19T14:53:18.866Z,101493.22
2023-03-19T14:55:52.004Z,101484.38
2023-03-19T14:58:23.246Z,101489.75
2023-03-19T15:00:54.086Z,101485.19
2023-03-19T15:03:36.998Z,101490.06
2023-03-19T15:06:07.701Z,101486.56
2023-03-19T15:08:39.295Z,101483.25
2023-03-19T15:11:23.967Z,101481.31
2023-03-19T15:13:54.241Z,101495.59
2023-03-19T15:16:44.526Z,101502.06
2023-03-19T15:19:12.754Z,101504.56
2023-03-19T15:21:40.928Z,101505.31
2023-03-19T15:24:15.885Z,101501.50
2023-03-19T15:26:43.423Z,101506.69
2023-03-19T15:29:13.587Z,101501.09
2023-03-19T15:32:02.344Z,101512.34
2023-03-19T15:34:32.095Z,101511.00
2023-03-19T15:37:05.701Z,101514.28
2023-03-19T15:39:38.496Z,101515.78
2023-03-19T15:42:06.829Z,101534.44
2023-03-19T15:44:45.593Z,101529.34
2023-03-19T15:47:18.623Z,101523.75
2023-03-19T15:50:00.180Z,101526.19
2023-03-19T15:52:29.092Z,101527.09
2023-03-19T15:54:57.194Z,101533.31
2023-03-19T15:57:26.014Z,101537.94
2023-03-19T15:59:56.814Z,101546.41
2023-03-19T16:02:33.883Z,101554.56
2023-03-19T16:07:58.141Z,101540.53
2023-03-19T16:10:34.360Z,101552.03
2023-03-19T16:13:05.066Z,101549.97
2023-03-19T16:15:43.888Z,101561.31
2023-03-19T16:18:17.947Z,101551.75
2023-03-19T16:20:51.112Z,101565.69
2023-03-19T16:23:19.735Z,101570.78
2023-03-19T16:25:48.250Z,101579.31
2023-03-19T16:28:23.785Z,101587.94
2023-03-19T16:30:52.696Z,101587.84
2023-03-19T16:33:20.873Z,101591.84
2023-03-19T16:35:48.585Z,101593.72
2023-03-19T16:38:23.665Z,101600.53
2023-03-19T16:41:16.284Z,101599.25
2023-03-19T16:43:47.189Z,101600.53
2023-03-19T16:46:16.732Z,101611.16
2023-03-19T16:48:44.453Z,101602.38
2023-03-19T16:51:18.450Z,101617.13
2023-03-19T16:53:47.341Z,101619.56
2023-03-19T16:56:18.745Z,101625.75
2023-03-19T16:58:48.461Z,101633.66
2023-03-19T17:01:24.918Z,101633.47
2023-03-19T17:03:53.784Z,101644.06
2023-03-19T17:06:22.581Z,101636.53
2023-03-19T17:08:50.440Z,101645.44
2023-03-19T17:11:35.208Z,101650.38
2023-03-19T17:14:03.856Z,101661.66
2023-03-19T17:16:31.629Z,101674.72
2023-03-19T17:18:59.593Z,101656.69
2023-03-19T17:21:30.883Z,101669.69
2023-03-19T17:23:58.492Z,101678.84
2023-03-19T17:26:28.671Z,101681.06
2023-03-19T17:28:57.708Z,101682.94
2023-03-19T17:31:31.220Z,101679.38
2023-03-19T17:34:13.495Z,101683.09
2023-03-19T17:36:41.205Z,101683.16
2023-03-19T17:39:11.279Z,101698.63
2023-03-19T17:41:38.888Z,101690.09
2023-03-19T17:44:06.910Z,101696.94
2023-03-19T17:46:39.796Z,101694.56
2023-03-19T17:49:13.308Z,101704.78
2023-03-19T17:51:40.847Z,101703.75
2023-03-19T17:54:12.729Z,101704.47
2023-03-19T17:56:41.711Z,101701.69
2023-03-19T17:59:09.319Z,101707.09
2023-03-19T18:01:37.650Z,101709.53
2023-03-19T18:04:05.728Z,101716.44
2023-03-19T18:06:36.514Z,101721.00
2023-03-19T18:09:04.289Z,101719.31
2023-03-19T18:11:31.963Z,101711.44
2023-03-19T18:13:59.522Z,101719.19
2023-03-19T18:16:30.345Z,101719.38
2023-03-19T18:19:01.385Z,101728.03
2023-03-19T18:21:30.034Z,101732.63
2023-03-19T18:23:57.774Z,101731.56
2023-03-19T18:26:26.398Z,101745.75
2023-03-19T18:28:53.938Z,101746.44
2023-03-19T18:31:25.467Z,101739.56
2023-03-19T18:33:57.821Z,101754.47
2023-03-19T18:36:26.815Z,101750.03
2023-03-19T18:38:55.861Z,101755.84
2023-03-19T18:41:25.671Z,101753.38
2023-03-19T18:43:53.261Z,101761.25
2023-03-19T18:46:29.124Z,101766.56
2023-03-19T18:49:03.124Z,101775.94
2023-03-19T18:51:30.923Z,101771.88
2023-03-19T18:53:58.510Z,101770.13
2023-03-19T18:56:32.987Z,101778.84
2023-03-19T18:59:01.700Z,101778.94
2023-03-19T19:01:29.802Z,101792.06
2023-03-19T19:03:57.447Z,101785.03
2023-03-19T19:06:46.739Z,101789.44
2023-03-19T19:09:15.213Z,101787.72
2023-03-19T19:11:47.626Z,101779.03
2023-03-19T19:14:25.354Z,101785.97
2023-03-19T19:16:54.554Z,101798.19
2023-03-19T19:19:24.989Z,101806.00
2023-03-19T19:21:53.180Z,101803.34
2023-03-19T19:24:21.586Z,101811.16
2023-03-19T19:26:54.116Z,101814.69
2023-03-19T19:29:31.442Z,101812.91
2023-03-19T19:32:00.554Z,101816.34
2023-03-19T19:34:28.078Z,101812.91
2023-03-19T19:36:58.622Z,101815.56
2023-03-19T19:39:27.395Z,101813.78
2023-03-19T19:41:55.724Z,101813.81
2023-03-19T19:44:23.754Z,101828.63
2023-03-19T19:46:55.802Z,101826.91
2023-03-19T19:49:25.157Z,101823.38
2023-03-19T19:51:53.955Z,101833.84
2023-03-19T19:54:22.840Z,101827.72
2023-03-19T19:56:52.193Z,101826.91
2023-03-19T19:59:21.557Z,101840.81
2023-03-19T20:01:49.192Z,101830.38
2023-03-19T20:04:18.212Z,101837.38
2023-03-19T20:06:45.803Z,101842.56
2023-03-19T20:09:13.398Z,101843.41
2023-03-19T20:11:42.162Z,101846.94
2023-03-19T20:14:14.599Z,101856.53
2023-03-19T20:16:45.203Z,101851.28
2023-03-19T20:19:19.503Z,101849.56
2023-03-19T20:21:47.217Z,101856.50
2023-03-19T20:24:14.797Z,101851.31
2023-03-19T20:26:42.781Z,101860.88
2023-03-19T20:29:16.588Z,101854.72
2023-03-19T20:31:47.003Z,101870.44
2023-03-19T20:34:32.421Z,101864.34
2023-03-19T20:37:04.129Z,101873.94
2023-03-19T20:39:31.664Z,101862.59
2023-03-19T20:41:59.277Z,101861.72
2023-03-19T20:44:27.116Z,101872.19
2023-03-19T20:46:54.666Z,101877.41
2023-03-19T20:49:22.743Z,101873.06
2023-03-19T20:51:50.547Z,101866.03
2023-03-19T20:54:18.047Z,101862.56
2023-03-19T20:56:46.348Z,101866.06
2023-03-19T20:59:13.908Z,101870.41
2023-03-19T21:01:41.554Z,101876.53
2023-03-19T21:04:18.846Z,101867.78
2023-03-19T21:06:53.310Z,101865.09
2023-03-19T21:09:21.574Z,101868.66
2023-03-19T21:11:49.748Z,101869.53
2023-03-19T21:14:17.253Z,101877.41
2023-03-19T21:16:44.810Z,101875.66
2023-03-19T21:19:12.585Z,101872.19
2023-03-19T21:21:42.108Z,101875.66
2023-03-19T21:24:16.569Z,101878.25
2023-03-19T21:26:45.787Z,101872.16
2023-03-19T21:29:27.759Z,101873.94
2023-03-19T21:31:56.683Z,101872.16
2023-03-19T21:34:24.248Z,101868.66
2023-03-19T21:36:52.024Z,101867.84
2023-03-19T21:39:19.583Z,101873.84
2023-03-19T21:41:47.561Z,101871.25
2023-03-19T21:44:19.622Z,101864.34
2023-03-19T21:46:49.088Z,101870.38
2023-03-19T21:49:17.604Z,101873.00
2023-03-19T21:51:46.726Z,101875.63
2023-03-19T21:54:15.645Z,101872.16
2023-03-19T21:56:46.159Z,101868.59
2023-03-19T21:59:23.646Z,101863.38
2023-03-19T22:01:51.419Z,101873.88
2023-03-19T22:04:19.605Z,101872.16
2023-03-19T22:06:49.081Z,101870.38
2023-03-19T22:09:16.592Z,101874.75
2023-03-19T22:11:45.955Z,101876.50
2023-03-19T22:14:19.007Z,101876.50
2023-03-19T22:16:47.858Z,101873.81
2023-03-19T22:19:19.095Z,101870.34
2023-03-19T22:21:47.341Z,101877.34
2023-03-19T22:24:14.894Z,101873.88
2023-03-19T22:26:44.333Z,101893.91
2023-03-19T22:29:18.430Z,101889.53
2023-03-19T22:31:46.533Z,101893.06
2023-03-19T22:34:22.886Z,101906.09
2023-03-19T22:36:50.692Z,101904.41
2023-03-19T22:39:18.679Z,101913.97
2023-03-19T22:41:48.624Z,101905.25
2023-03-19T22:44:29.160Z,101905.25
2023-03-19T22:46:58.253Z,101906.09
2023-03-19T22:49:26.418Z,101909.63
2023-03-19T22:51:53.904Z,101924.44
2023-03-19T22:54:21.451Z,101915.69
2023-03-19T22:56:48.956Z,101920.03
2023-03-19T22:59:16.472Z,101913.97
2023-03-19T23:01:48.419Z,101912.22
2023-03-19T23:04:20.272Z,101924.44
2023-03-19T23:06:48.471Z,101926.19
2023-03-19T23:09:18.408Z,101922.66
2023-03-19T23:11:46.300Z,101923.56
2023-03-19T23:14:27.903Z,101922.69
2023-03-19T23:19:33.098Z,101919.22
2023-03-19T23:22:02.479Z,101915.72
2023-03-19T23:24:31.051Z,101922.72
2023-03-19T23:27:00.467Z,101919.22
2023-03-19T23:29:33.045Z,101912.22
2023-03-19T23:32:00.908Z,101900.00
2023-03-19T23:34:29.465Z,101911.38
2023-03-19T23:36:57.929Z,101913.94
2023-03-19T23:39:25.591Z,101918.25
2023-03-19T23:41:57.086Z,101918.31
2023-03-19T23:44:24.665Z,101914.75
2023-03-19T23:46:52.646Z,101903.50
2023-03-19T23:49:29.810Z,101905.19
2023-03-19T23:51:57.432Z,101908.69
2023-03-19T23:54:32.844Z,101908.72
2023-03-19T23:57:04.187Z,101911.41
2023-03-19T23:59:35.730Z,101905.28
