createdAt,value
2017-10-18T00:00:00.145Z,1013.47
2017-10-18T00:01:00.092Z,1013.48
2017-10-18T00:02:00.034Z,1013.47
2017-10-18T00:02:59.980Z,1013.52
2017-10-18T00:03:59.924Z,1013.46
2017-10-18T00:04:59.867Z,1013.43
2017-10-18T00:05:59.812Z,1013.43
2017-10-18T00:06:59.757Z,1013.43
2017-10-18T00:07:59.709Z,1013.39
2017-10-18T00:08:59.646Z,1013.37
2017-10-18T00:09:59.590Z,1013.37
2017-10-18T00:10:59.536Z,1013.34
2017-10-18T00:11:59.480Z,1013.38
2017-10-18T00:12:59.424Z,1013.31
2017-10-18T00:13:59.367Z,1013.30
2017-10-18T00:14:59.315Z,1013.31
2017-10-18T00:15:59.259Z,1013.30
2017-10-18T00:16:59.202Z,1013.29
2017-10-18T00:17:59.141Z,1013.32
2017-10-18T00:18:59.087Z,1013.34
2017-10-18T00:19:59.034Z,1013.31
2017-10-18T00:20:58.994Z,1013.28
2017-10-18T00:21:58.917Z,1013.30
2017-10-18T00:22:58.863Z,1013.26
2017-10-18T00:23:58.808Z,1013.27
2017-10-18T00:24:58.766Z,1013.22
2017-10-18T00:25:58.698Z,1013.25
2017-10-18T00:26:58.643Z,1013.23
2017-10-18T00:27:58.600Z,1013.26
2017-10-18T00:28:58.534Z,1013.25
2017-10-18T00:29:58.477Z,1013.25
2017-10-18T00:30:58.424Z,1013.26
2017-10-18T00:31:58.367Z,1013.26
2017-10-18T00:32:58.312Z,1013.25
2017-10-18T00:33:58.257Z,1013.22
2017-10-18T00:34:58.203Z,1013.25
2017-10-18T00:35:58.148Z,1013.21
2017-10-18T00:36:58.092Z,1013.19
2017-10-18T00:37:58.036Z,1013.19
2017-10-18T00:38:57.981Z,1013.17
2017-10-18T00:39:57.930Z,1013.16
2017-10-18T00:40:57.871Z,1013.18
2017-10-18T00:41:57.817Z,1013.12
2017-10-18T00:42:57.760Z,1013.12
2017-10-18T00:43:57.706Z,1013.13
2017-10-18T00:44:57.649Z,1013.08
2017-10-18T00:45:57.594Z,1013.10
2017-10-18T00:46:57.545Z,1013.09
2017-10-18T00:47:57.485Z,1013.06
2017-10-18T00:48:57.437Z,1013.07
2017-10-18T00:49:57.374Z,1013.06
2017-10-18T00:50:57.319Z,1013.01
2017-10-18T00:51:57.265Z,1013.03
2017-10-18T00:52:57.215Z,1013.00
2017-10-18T00:53:57.155Z,1012.95
2017-10-18T00:54:57.100Z,1012.98
2017-10-18T00:55:57.045Z,1012.96
2017-10-18T00:56:56.991Z,1012.97
2017-10-18T00:57:56.936Z,1012.96
2017-10-18T00:58:56.882Z,1012.96
2017-10-18T00:59:56.827Z,1012.95
2017-10-18T01:00:56.772Z,1012.91
2017-10-18T01:01:56.717Z,1012.90
2017-10-18T01:02:56.663Z,1012.88
2017-10-18T01:03:56.607Z,1012.87
2017-10-18T01:04:56.553Z,1012.83
2017-10-18T01:05:56.499Z,1012.82
2017-10-18T01:06:56.444Z,1012.78
2017-10-18T01:07:56.389Z,1012.80
2017-10-18T01:08:56.337Z,1012.74
2017-10-18T01:09:56.280Z,1012.75
2017-10-18T01:10:56.226Z,1012.72
2017-10-18T01:11:56.151Z,1012.65
2017-10-18T01:12:56.095Z,1012.65
2017-10-18T01:13:56.043Z,1012.66
2017-10-18T01:14:55.982Z,1012.65
2017-10-18T01:15:55.931Z,1012.61
2017-10-18T01:16:55.873Z,1012.64
2017-10-18T01:17:55.817Z,1012.63
2017-10-18T01:18:55.761Z,1012.63
2017-10-18T01:19:55.706Z,1012.58
2017-10-18T01:20:55.649Z,1012.59
2017-10-18T01:21:55.595Z,1012.64
2017-10-18T01:22:55.542Z,1012.62
2017-10-18T01:23:55.484Z,1012.59
2017-10-18T01:24:55.428Z,1012.60
2017-10-18T01:25:55.371Z,1012.61
2017-10-18T01:26:55.317Z,1012.61
2017-10-18T01:27:55.263Z,1012.58
2017-10-18T01:28:55.204Z,1012.60
2017-10-18T01:29:55.152Z,1012.59
2017-10-18T01:30:55.090Z,1012.59
2017-10-18T01:31:55.033Z,1012.60
2017-10-18T01:32:54.977Z,1012.57
2017-10-18T01:33:54.920Z,1012.59
2017-10-18T01:34:54.864Z,1012.56
2017-10-18T01:35:54.810Z,1012.51
2017-10-18T01:36:54.755Z,1012.51
2017-10-18T01:37:54.697Z,1012.49
2017-10-18T01:38:54.643Z,1012.47
2017-10-18T01:39:54.590Z,1012.45
2017-10-18T01:40:54.534Z,1012.43
2017-10-18T01:41:54.481Z,1012.43
2017-10-18T01:42:54.424Z,1012.39
2017-10-18T01:43:54.368Z,1012.39
2017-10-18T01:44:54.312Z,1012.37
2017-10-18T01:45:54.256Z,1012.40
2017-10-18T01:46:54.201Z,1012.38
2017-10-18T01:47:54.147Z,1012.37
2017-10-18T01:48:54.090Z,1012.38
2017-10-18T01:49:54.037Z,1012.43
2017-10-18T01:50:53.981Z,1012.38
2017-10-18T01:51:53.928Z,1012.40
2017-10-18T01:52:53.869Z,1012.38
2017-10-18T01:53:53.815Z,1012.45
2017-10-18T01:54:53.759Z,1012.38
2017-10-18T01:55:53.705Z,1012.36
2017-10-18T01:56:53.648Z,1012.39
2017-10-18T01:57:53.593Z,1012.37
2017-10-18T01:58:53.539Z,1012.37
2017-10-18T01:59:53.484Z,1012.35
2017-10-18T02:00:53.429Z,1012.33
2017-10-18T02:01:53.374Z,1012.35
2017-10-18T02:02:53.319Z,1012.31
2017-10-18T02:03:53.265Z,1012.33
2017-10-18T02:04:53.210Z,1012.35
2017-10-18T02:05:53.156Z,1012.35
2017-10-18T02:06:53.100Z,1012.35
2017-10-18T02:07:53.046Z,1012.29
2017-10-18T02:08:52.990Z,1012.30
2017-10-18T02:09:52.936Z,1012.31
2017-10-18T02:10:52.881Z,1012.24
2017-10-18T02:11:52.826Z,1012.29
2017-10-18T02:12:52.774Z,1012.31
2017-10-18T02:13:52.718Z,1012.30
2017-10-18T02:14:52.664Z,1012.32
2017-10-18T02:15:52.589Z,1012.30
2017-10-18T02:16:52.538Z,1012.31
2017-10-18T02:17:52.477Z,1012.30
2017-10-18T02:18:52.419Z,1012.28
2017-10-18T02:19:52.365Z,1012.25
2017-10-18T02:20:52.307Z,1012.25
2017-10-18T02:21:52.252Z,1012.23
2017-10-18T02:22:52.198Z,1012.21
2017-10-18T02:23:52.144Z,1012.24
2017-10-18T02:24:52.086Z,1012.20
2017-10-18T02:25:52.029Z,1012.18
2017-10-18T02:26:51.975Z,1012.22
2017-10-18T02:27:51.919Z,1012.18
2017-10-18T02:28:51.861Z,1012.18
2017-10-18T02:29:51.801Z,1012.15
2017-10-18T02:30:51.752Z,1012.15
2017-10-18T02:31:51.699Z,1012.14
2017-10-18T02:32:51.632Z,1012.15
2017-10-18T02:33:51.576Z,1012.13
2017-10-18T02:34:51.521Z,1012.12
2017-10-18T02:35:51.467Z,1012.12
2017-10-18T02:36:51.410Z,1012.16
2017-10-18T02:37:51.361Z,1012.12
2017-10-18T02:38:51.300Z,1012.13
2017-10-18T02:39:51.244Z,1012.11
2017-10-18T02:40:51.190Z,1012.12
2017-10-18T02:41:51.134Z,1012.14
2017-10-18T02:42:51.080Z,1012.13
2017-10-18T02:43:51.024Z,1012.17
2017-10-18T02:44:50.969Z,1012.15
2017-10-18T02:45:50.912Z,1012.16
2017-10-18T02:46:50.857Z,1012.15
2017-10-18T02:47:50.803Z,1012.15
2017-10-18T02:48:50.744Z,1012.18
2017-10-18T02:49:50.690Z,1012.15
2017-10-18T02:50:50.771Z,1012.11
2017-10-18T02:51:50.580Z,1012.15
2017-10-18T02:52:50.523Z,1012.13
2017-10-18T02:53:50.469Z,1012.13
2017-10-18T02:54:50.414Z,1012.10
2017-10-18T02:55:50.362Z,1012.08
2017-10-18T02:56:50.303Z,1012.10
2017-10-18T02:57:50.249Z,1012.11
2017-10-18T02:58:50.194Z,1012.10
2017-10-18T02:59:50.138Z,1012.13
2017-10-18T03:00:50.084Z,1012.17
2017-10-18T03:01:50.030Z,1012.18
2017-10-18T03:02:49.974Z,1012.18
2017-10-18T03:03:49.920Z,1012.24
2017-10-18T03:04:49.866Z,1012.24
2017-10-18T03:05:49.810Z,1012.18
2017-10-18T03:06:49.756Z,1012.20
2017-10-18T03:07:49.702Z,1012.21
2017-10-18T03:08:49.647Z,1012.22
2017-10-18T03:09:49.572Z,1012.18
2017-10-18T03:10:49.516Z,1012.18
2017-10-18T03:11:49.462Z,1012.16
2017-10-18T03:12:49.405Z,1012.19
2017-10-18T03:13:49.349Z,1012.20
2017-10-18T03:14:49.293Z,1012.23
2017-10-18T03:15:49.237Z,1012.27
2017-10-18T03:16:49.180Z,1012.26
2017-10-18T03:17:49.125Z,1012.26
2017-10-18T03:18:49.070Z,1012.29
2017-10-18T03:19:49.014Z,1012.28
2017-10-18T03:20:48.956Z,1012.29
2017-10-18T03:21:48.902Z,1012.28
2017-10-18T03:22:48.845Z,1012.25
2017-10-18T03:23:48.789Z,1012.25
2017-10-18T03:24:48.727Z,1012.24
2017-10-18T03:25:48.671Z,1012.28
2017-10-18T03:26:48.627Z,1012.28
2017-10-18T03:27:48.559Z,1012.26
2017-10-18T03:28:48.504Z,1012.27
2017-10-18T03:29:48.450Z,1012.26
2017-10-18T03:30:48.394Z,1012.25
2017-10-18T03:31:48.337Z,1012.25
2017-10-18T03:32:48.289Z,1012.27
2017-10-18T03:33:48.226Z,1012.24
2017-10-18T03:34:48.172Z,1012.26
2017-10-18T03:35:48.140Z,1012.20
2017-10-18T03:36:48.059Z,1012.22
2017-10-18T03:37:48.005Z,1012.27
2017-10-18T03:38:47.948Z,1012.27
2017-10-18T03:39:47.893Z,1012.26
2017-10-18T03:40:47.838Z,1012.25
2017-10-18T03:41:47.783Z,1012.27
2017-10-18T03:42:47.728Z,1012.27
2017-10-18T03:43:47.671Z,1012.24
2017-10-18T03:44:47.617Z,1012.22
2017-10-18T03:45:47.561Z,1012.22
2017-10-18T03:46:47.507Z,1012.24
2017-10-18T03:47:47.451Z,1012.16
2017-10-18T03:48:47.395Z,1012.17
2017-10-18T03:49:47.334Z,1012.17
2017-10-18T03:50:47.286Z,1012.19
2017-10-18T03:51:47.232Z,1012.19
2017-10-18T03:52:47.178Z,1012.18
2017-10-18T03:53:47.122Z,1012.21
2017-10-18T03:54:47.056Z,1012.21
2017-10-18T03:55:47.013Z,1012.21
2017-10-18T03:56:46.959Z,1012.19
2017-10-18T03:57:46.903Z,1012.17
2017-10-18T03:58:46.830Z,1012.15
2017-10-18T03:59:46.773Z,1012.16
2017-10-18T04:00:46.716Z,1012.14
2017-10-18T04:01:46.662Z,1012.13
2017-10-18T04:02:46.609Z,1012.12
2017-10-18T04:03:46.550Z,1012.12
2017-10-18T04:04:46.491Z,1012.15
2017-10-18T04:05:46.437Z,1012.11
2017-10-18T04:06:46.381Z,1012.12
2017-10-18T04:07:46.324Z,1012.10
2017-10-18T04:08:46.269Z,1012.12
2017-10-18T04:09:46.212Z,1012.11
2017-10-18T04:10:46.157Z,1012.04
2017-10-18T04:11:46.100Z,1012.02
2017-10-18T04:12:46.043Z,1012.03
2017-10-18T04:13:45.980Z,1011.96
2017-10-18T04:14:45.925Z,1011.99
2017-10-18T04:15:45.875Z,1011.95
2017-10-18T04:16:45.818Z,1011.97
2017-10-18T04:17:45.761Z,1011.97
2017-10-18T04:18:45.704Z,1011.97
2017-10-18T04:19:45.646Z,1011.98
2017-10-18T04:20:45.592Z,1011.94
2017-10-18T04:21:45.536Z,1011.94
2017-10-18T04:22:45.482Z,1011.94
2017-10-18T04:23:45.425Z,1011.89
2017-10-18T04:24:45.368Z,1011.93
2017-10-18T04:25:45.314Z,1011.90
2017-10-18T04:26:45.257Z,1011.89
2017-10-18T04:27:45.201Z,1011.93
2017-10-18T04:28:45.146Z,1011.93
2017-10-18T04:29:45.092Z,1011.92
2017-10-18T04:30:45.036Z,1011.94
2017-10-18T04:31:44.983Z,1011.91
2017-10-18T04:32:44.920Z,1011.91
2017-10-18T04:33:44.871Z,1011.91
2017-10-18T04:34:44.818Z,1011.90
2017-10-18T04:35:44.763Z,1011.88
2017-10-18T04:36:44.708Z,1011.91
2017-10-18T04:37:44.661Z,1011.91
2017-10-18T04:38:44.598Z,1011.95
2017-10-18T04:39:44.543Z,1011.90
2017-10-18T04:40:44.490Z,1011.92
2017-10-18T04:41:44.415Z,1011.94
2017-10-18T04:42:44.357Z,1011.88
2017-10-18T04:43:44.300Z,1011.91
2017-10-18T04:44:44.256Z,1011.95
2017-10-18T04:45:44.188Z,1011.95
2017-10-18T04:46:44.133Z,1011.94
2017-10-18T04:47:44.077Z,1011.92
2017-10-18T04:48:44.019Z,1011.89
2017-10-18T04:49:43.966Z,1011.89
2017-10-18T04:50:43.906Z,1011.85
2017-10-18T04:51:43.851Z,1011.83
2017-10-18T04:52:43.796Z,1011.87
2017-10-18T04:53:43.735Z,1011.87
2017-10-18T04:54:43.677Z,1011.88
2017-10-18T04:55:43.620Z,1011.88
2017-10-18T04:56:43.563Z,1011.89
2017-10-18T04:57:43.508Z,1011.90
2017-10-18T04:58:43.453Z,1011.92
2017-10-18T04:59:43.398Z,1011.89
2017-10-18T05:00:43.341Z,1011.86
2017-10-18T05:01:43.286Z,1011.82
2017-10-18T05:02:43.230Z,1011.88
2017-10-18T05:03:43.176Z,1011.80
2017-10-18T05:04:43.129Z,1011.83
2017-10-18T05:05:43.064Z,1011.83
2017-10-18T05:06:43.008Z,1011.79
2017-10-18T05:07:42.953Z,1011.84
2017-10-18T05:08:42.895Z,1011.85
2017-10-18T05:09:42.840Z,1011.86
2017-10-18T05:10:42.786Z,1011.85
2017-10-18T05:11:42.730Z,1011.89
2017-10-18T05:12:42.675Z,1011.87
2017-10-18T05:13:42.620Z,1011.86
2017-10-18T05:14:42.565Z,1011.89
2017-10-18T05:15:42.510Z,1011.87
2017-10-18T05:16:42.456Z,1011.87
2017-10-18T05:17:42.400Z,1011.89
2017-10-18T05:18:42.347Z,1011.85
2017-10-18T05:19:42.296Z,1011.89
2017-10-18T05:20:42.236Z,1011.89
2017-10-18T05:21:42.182Z,1011.89
2017-10-18T05:22:42.128Z,1011.92
2017-10-18T05:23:42.076Z,1011.92
2017-10-18T05:24:41.996Z,1011.94
2017-10-18T05:25:41.942Z,1011.87
2017-10-18T05:26:41.886Z,1011.87
2017-10-18T05:27:41.830Z,1011.89
2017-10-18T05:28:41.774Z,1011.89
2017-10-18T05:29:41.715Z,1011.87
2017-10-18T05:30:41.662Z,1011.89
2017-10-18T05:31:41.605Z,1011.94
2017-10-18T05:32:41.548Z,1011.92
2017-10-18T05:33:41.494Z,1011.97
2017-10-18T05:34:41.437Z,1011.99
2017-10-18T05:35:41.381Z,1011.98
2017-10-18T05:36:41.325Z,1011.93
2017-10-18T05:37:41.265Z,1011.93
2017-10-18T05:38:41.207Z,1011.94
2017-10-18T05:39:41.153Z,1011.93
2017-10-18T05:40:41.094Z,1011.93
2017-10-18T05:41:41.038Z,1011.90
2017-10-18T05:42:40.983Z,1011.93
2017-10-18T05:43:40.928Z,1011.95
2017-10-18T05:44:40.871Z,1011.91
2017-10-18T05:45:40.817Z,1011.94
2017-10-18T05:46:40.761Z,1011.92
2017-10-18T05:47:40.706Z,1011.97
2017-10-18T05:48:40.651Z,1011.97
2017-10-18T05:49:40.594Z,1011.98
2017-10-18T05:50:40.541Z,1012.00
2017-10-18T05:51:40.483Z,1012.03
2017-10-18T05:52:40.429Z,1012.03
2017-10-18T05:53:40.371Z,1012.04
2017-10-18T05:54:40.315Z,1012.06
2017-10-18T05:55:40.261Z,1012.06
2017-10-18T05:56:40.206Z,1012.11
2017-10-18T05:57:40.150Z,1012.13
2017-10-18T05:58:40.096Z,1012.07
2017-10-18T05:59:40.041Z,1012.10
2017-10-18T06:00:39.986Z,1012.08
2017-10-18T06:01:39.931Z,1012.06
2017-10-18T06:02:39.876Z,1012.06
2017-10-18T06:03:39.821Z,1012.03
2017-10-18T06:04:39.775Z,1012.04
2017-10-18T06:05:39.713Z,1012.04
2017-10-18T06:06:39.657Z,1012.09
2017-10-18T06:07:39.604Z,1012.05
2017-10-18T06:08:39.549Z,1012.07
2017-10-18T06:09:39.493Z,1012.12
2017-10-18T06:10:39.440Z,1012.09
2017-10-18T06:11:39.387Z,1012.10
2017-10-18T06:12:39.309Z,1012.07
2017-10-18T06:13:39.253Z,1012.08
2017-10-18T06:14:39.197Z,1012.07
2017-10-18T06:15:39.142Z,1012.05
2017-10-18T06:16:39.084Z,1012.09
2017-10-18T06:17:39.030Z,1012.11
2017-10-18T06:18:38.973Z,1012.14
2017-10-18T06:19:38.919Z,1012.22
2017-10-18T06:20:38.857Z,1012.19
2017-10-18T06:21:38.803Z,1012.22
2017-10-18T06:22:38.750Z,1012.20
2017-10-18T06:23:38.694Z,1012.25
2017-10-18T06:24:38.632Z,1012.23
2017-10-18T06:25:38.576Z,1012.21
2017-10-18T06:26:38.521Z,1012.11
2017-10-18T06:27:38.471Z,1012.13
2017-10-18T06:28:38.413Z,1012.11
2017-10-18T06:29:38.354Z,1012.13
2017-10-18T06:30:38.300Z,1012.15
2017-10-18T06:31:38.243Z,1012.14
2017-10-18T06:32:38.193Z,1012.18
2017-10-18T06:33:38.131Z,1012.21
2017-10-18T06:34:38.074Z,1012.22
2017-10-18T06:35:38.024Z,1012.25
2017-10-18T06:36:37.964Z,1012.24
2017-10-18T06:37:37.915Z,1012.28
2017-10-18T06:38:37.854Z,1012.28
2017-10-18T06:39:37.799Z,1012.27
2017-10-18T06:40:37.744Z,1012.30
2017-10-18T06:41:37.687Z,1012.27
2017-10-18T06:42:37.635Z,1012.26
2017-10-18T06:43:37.588Z,1012.24
2017-10-18T06:44:37.524Z,1012.29
2017-10-18T06:45:37.467Z,1012.31
2017-10-18T06:46:37.413Z,1012.31
2017-10-18T06:47:37.356Z,1012.32
2017-10-18T06:48:37.300Z,1012.37
2017-10-18T06:49:37.245Z,1012.35
2017-10-18T06:50:37.190Z,1012.32
2017-10-18T06:51:37.135Z,1012.31
2017-10-18T06:52:37.081Z,1012.30
2017-10-18T06:53:37.025Z,1012.29
2017-10-18T06:54:36.969Z,1012.30
2017-10-18T06:55:36.918Z,1012.32
2017-10-18T06:56:36.860Z,1012.30
2017-10-18T06:57:36.807Z,1012.33
2017-10-18T06:58:36.751Z,1012.32
2017-10-18T06:59:36.697Z,1012.28
2017-10-18T07:00:36.640Z,1012.32
2017-10-18T07:01:36.586Z,1012.30
2017-10-18T07:02:36.533Z,1012.31
2017-10-18T07:03:36.481Z,1012.33
2017-10-18T07:04:36.422Z,1012.34
2017-10-18T07:05:36.368Z,1012.33
2017-10-18T07:06:36.313Z,1012.37
2017-10-18T07:07:36.258Z,1012.39
2017-10-18T07:08:36.204Z,1012.38
2017-10-18T07:09:36.150Z,1012.35
2017-10-18T07:10:36.094Z,1012.34
2017-10-18T07:11:36.039Z,1012.38
2017-10-18T07:12:35.986Z,1012.41
2017-10-18T07:13:35.930Z,1012.40
2017-10-18T07:14:35.876Z,1012.40
2017-10-18T07:15:35.822Z,1012.36
2017-10-18T07:16:35.766Z,1012.39
2017-10-18T07:17:35.712Z,1012.35
2017-10-18T07:18:35.657Z,1012.37
2017-10-18T07:19:35.602Z,1012.39
2017-10-18T07:20:35.548Z,1012.37
2017-10-18T07:21:35.492Z,1012.36
2017-10-18T07:22:35.438Z,1012.39
2017-10-18T07:23:35.364Z,1012.38
2017-10-18T07:24:35.309Z,1012.36
2017-10-18T07:25:35.254Z,1012.35
2017-10-18T07:26:35.202Z,1012.32
2017-10-18T07:27:35.144Z,1012.35
2017-10-18T07:28:35.088Z,1012.30
2017-10-18T07:29:35.035Z,1012.34
2017-10-18T07:30:34.981Z,1012.33
2017-10-18T07:31:34.923Z,1012.35
2017-10-18T07:32:34.868Z,1012.36
2017-10-18T07:33:34.813Z,1012.33
2017-10-18T07:34:34.762Z,1012.35
2017-10-18T07:35:34.706Z,1012.40
2017-10-18T07:36:34.648Z,1012.35
2017-10-18T07:37:34.618Z,1012.35
2017-10-18T07:38:34.540Z,1012.36
2017-10-18T07:39:34.490Z,1012.36
2017-10-18T07:40:34.430Z,1012.33
2017-10-18T07:41:34.380Z,1012.33
2017-10-18T07:42:34.321Z,1012.35
2017-10-18T07:43:34.267Z,1012.34
2017-10-18T07:44:34.211Z,1012.34
2017-10-18T07:45:34.159Z,1012.29
2017-10-18T07:46:34.103Z,1012.34
2017-10-18T07:47:34.050Z,1012.34
2017-10-18T07:48:33.995Z,1012.33
2017-10-18T07:49:33.938Z,1012.35
2017-10-18T07:50:33.885Z,1012.32
2017-10-18T07:51:33.831Z,1012.32
2017-10-18T07:52:33.776Z,1012.36
2017-10-18T07:53:33.725Z,1012.33
2017-10-18T07:54:33.668Z,1012.33
2017-10-18T07:55:33.614Z,1012.32
2017-10-18T07:56:33.574Z,1012.32
2017-10-18T07:57:33.504Z,1012.36
2017-10-18T07:58:33.449Z,1012.37
2017-10-18T07:59:33.394Z,1012.38
2017-10-18T08:00:33.340Z,1012.35
2017-10-18T08:01:33.293Z,1012.37
2017-10-18T08:02:33.237Z,1012.40
2017-10-18T08:03:33.197Z,1012.38
2017-10-18T08:04:33.149Z,1012.37
2017-10-18T08:05:33.088Z,1012.35
2017-10-18T08:06:33.033Z,1012.41
2017-10-18T08:07:32.979Z,1012.35
2017-10-18T08:08:32.925Z,1012.36
2017-10-18T08:09:32.856Z,1012.41
2017-10-18T08:10:32.817Z,1012.36
2017-10-18T08:11:32.761Z,1012.35
2017-10-18T08:12:32.707Z,1012.32
2017-10-18T08:13:32.651Z,1012.33
2017-10-18T08:14:32.596Z,1012.35
2017-10-18T08:15:32.542Z,1012.30
2017-10-18T08:16:32.494Z,1012.28
2017-10-18T08:17:32.433Z,1012.32
2017-10-18T08:18:32.378Z,1012.29
2017-10-18T08:19:32.323Z,1012.29
2017-10-18T08:20:32.268Z,1012.31
2017-10-18T08:21:32.214Z,1012.29
2017-10-18T08:22:32.159Z,1012.36
2017-10-18T08:23:32.105Z,1012.38
2017-10-18T08:24:32.050Z,1012.36
2017-10-18T08:25:31.995Z,1012.40
2017-10-18T08:26:31.942Z,1012.33
2017-10-18T08:27:31.888Z,1012.32
2017-10-18T08:28:31.830Z,1012.33
2017-10-18T08:29:31.848Z,1012.30
2017-10-18T08:30:31.724Z,1012.31
2017-10-18T08:31:31.671Z,1012.29
2017-10-18T08:32:31.616Z,1012.32
2017-10-18T08:33:31.562Z,1012.34
2017-10-18T08:34:31.508Z,1012.33
2017-10-18T08:35:31.455Z,1012.35
2017-10-18T08:36:31.404Z,1012.33
2017-10-18T08:37:31.348Z,1012.35
2017-10-18T08:38:31.297Z,1012.33
2017-10-18T08:39:31.238Z,1012.32
2017-10-18T08:40:31.187Z,1012.31
2017-10-18T08:41:31.132Z,1012.31
2017-10-18T08:42:31.079Z,1012.31
2017-10-18T08:43:31.031Z,1012.31
2017-10-18T08:44:30.971Z,1012.30
2017-10-18T08:45:30.918Z,1012.30
2017-10-18T08:46:30.864Z,1012.27
2017-10-18T08:47:30.812Z,1012.30
2017-10-18T08:48:30.764Z,1012.29
2017-10-18T08:49:30.708Z,1012.26
2017-10-18T08:50:30.659Z,1012.27
2017-10-18T08:51:30.607Z,1012.30
2017-10-18T08:52:30.554Z,1012.24
2017-10-18T08:53:30.501Z,1012.32
2017-10-18T08:54:30.446Z,1012.27
2017-10-18T08:55:30.395Z,1012.32
2017-10-18T08:56:30.343Z,1012.34
2017-10-18T08:57:30.289Z,1012.31
2017-10-18T08:58:30.238Z,1012.26
2017-10-18T08:59:30.203Z,1012.24
2017-10-18T09:00:30.148Z,1012.27
2017-10-18T09:01:30.094Z,1012.24
2017-10-18T09:02:30.038Z,1012.25
2017-10-18T09:03:29.980Z,1012.26
2017-10-18T09:04:29.931Z,1012.31
2017-10-18T09:05:29.875Z,1012.35
2017-10-18T09:06:29.822Z,1012.32
2017-10-18T09:07:29.767Z,1012.33
2017-10-18T09:08:29.709Z,1012.36
2017-10-18T09:09:29.660Z,1012.38
2017-10-18T09:10:29.607Z,1012.45
2017-10-18T09:11:29.556Z,1012.42
2017-10-18T09:12:29.502Z,1012.49
2017-10-18T09:13:29.455Z,1012.48
2017-10-18T09:14:29.396Z,1012.46
2017-10-18T09:15:29.346Z,1012.46
2017-10-18T09:16:29.292Z,1012.48
2017-10-18T09:17:29.247Z,1012.45
2017-10-18T09:18:29.200Z,1012.43
2017-10-18T09:19:29.150Z,1012.40
2017-10-18T09:20:29.098Z,1012.44
2017-10-18T09:21:29.044Z,1012.46
2017-10-18T09:22:29.012Z,1012.45
2017-10-18T09:23:28.946Z,1012.46
2017-10-18T09:24:28.904Z,1012.48
2017-10-18T09:25:28.848Z,1012.50
2017-10-18T09:26:28.796Z,1012.49
2017-10-18T09:27:28.742Z,1012.44
2017-10-18T09:28:28.701Z,1012.44
2017-10-18T09:29:28.642Z,1012.53
2017-10-18T09:30:28.590Z,1012.46
2017-10-18T09:31:28.550Z,1012.51
2017-10-18T09:32:28.499Z,1012.53
2017-10-18T09:33:28.448Z,1012.56
2017-10-18T09:34:28.394Z,1012.58
2017-10-18T09:35:28.367Z,1012.59
2017-10-18T09:36:28.313Z,1012.55
2017-10-18T09:37:28.258Z,1012.61
2017-10-18T09:38:28.207Z,1012.61
2017-10-18T09:39:28.155Z,1012.61
2017-10-18T09:40:28.105Z,1012.65
2017-10-18T09:41:28.053Z,1012.59
2017-10-18T09:42:28.008Z,1012.58
2017-10-18T09:43:27.960Z,1012.55
2017-10-18T09:44:27.912Z,1012.55
2017-10-18T09:45:27.861Z,1012.57
2017-10-18T09:46:27.830Z,1012.56
2017-10-18T09:47:27.776Z,1012.59
2017-10-18T09:48:27.721Z,1012.59
2017-10-18T09:49:27.667Z,1012.57
2017-10-18T09:50:27.619Z,1012.58
2017-10-18T09:51:27.568Z,1012.56
2017-10-18T09:52:27.517Z,1012.56
2017-10-18T09:53:27.474Z,1012.57
2017-10-18T09:54:27.425Z,1012.53
2017-10-18T09:55:27.375Z,1012.52
2017-10-18T09:56:27.328Z,1012.51
2017-10-18T09:57:27.294Z,1012.46
2017-10-18T09:58:27.239Z,1012.48
2017-10-18T09:59:27.185Z,1012.43
2017-10-18T10:00:27.132Z,1012.40
2017-10-18T10:01:27.081Z,1012.41
2017-10-18T10:02:27.032Z,1012.42
2017-10-18T10:03:26.981Z,1012.33
2017-10-18T10:04:26.930Z,1012.32
2017-10-18T10:05:26.888Z,1012.38
2017-10-18T10:06:26.838Z,1012.33
2017-10-18T10:07:26.791Z,1012.35
2017-10-18T10:08:26.757Z,1012.34
2017-10-18T10:09:26.703Z,1012.37
2017-10-18T10:10:26.650Z,1012.35
2017-10-18T10:11:26.594Z,1012.35
2017-10-18T10:12:26.543Z,1012.35
2017-10-18T10:13:26.492Z,1012.32
2017-10-18T10:14:26.442Z,1012.32
2017-10-18T10:15:26.390Z,1012.27
2017-10-18T10:16:26.340Z,1012.31
2017-10-18T10:17:26.299Z,1012.30
2017-10-18T10:18:26.248Z,1012.33
2017-10-18T10:19:26.199Z,1012.28
2017-10-18T10:20:26.166Z,1012.28
2017-10-18T10:21:26.111Z,1012.24
2017-10-18T10:22:26.058Z,1012.19
2017-10-18T10:23:26.004Z,1012.19
2017-10-18T10:24:25.950Z,1012.15
2017-10-18T10:25:25.902Z,1012.14
2017-10-18T10:26:25.849Z,1012.18
2017-10-18T10:27:25.798Z,1012.17
2017-10-18T10:28:25.747Z,1012.13
2017-10-18T10:29:25.702Z,1012.13
2017-10-18T10:30:25.653Z,1012.09
2017-10-18T10:31:25.602Z,1012.10
2017-10-18T10:32:25.552Z,1012.11
2017-10-18T10:33:25.500Z,1012.10
2017-10-18T10:34:25.468Z,1012.09
2017-10-18T10:35:25.413Z,1012.07
2017-10-18T10:36:25.358Z,1012.04
2017-10-18T10:37:25.305Z,1012.04
2017-10-18T10:38:25.252Z,1012.07
2017-10-18T10:39:25.201Z,1012.02
2017-10-18T10:40:25.147Z,1011.98
2017-10-18T10:41:25.095Z,1011.95
2017-10-18T10:42:25.043Z,1011.92
2017-10-18T10:43:24.992Z,1011.95
2017-10-18T10:44:24.940Z,1011.98
2017-10-18T10:45:24.896Z,1011.93
2017-10-18T10:46:24.849Z,1011.95
2017-10-18T10:47:24.804Z,1011.97
2017-10-18T10:48:24.745Z,1011.96
2017-10-18T10:49:24.694Z,1011.92
2017-10-18T10:50:24.662Z,1011.93
2017-10-18T10:51:24.603Z,1011.93
2017-10-18T10:52:24.550Z,1011.91
2017-10-18T10:53:24.495Z,1011.91
2017-10-18T10:54:24.441Z,1011.91
2017-10-18T10:55:24.391Z,1011.90
2017-10-18T10:56:24.338Z,1011.85
2017-10-18T10:57:24.284Z,1011.84
2017-10-18T10:58:24.230Z,1011.84
2017-10-18T10:59:24.180Z,1011.78
2017-10-18T11:00:24.126Z,1011.82
2017-10-18T11:01:24.073Z,1011.79
2017-10-18T11:02:24.031Z,1011.84
2017-10-18T11:03:23.982Z,1011.81
2017-10-18T11:04:23.928Z,1011.80
2017-10-18T11:05:23.875Z,1011.83
2017-10-18T11:06:23.824Z,1011.82
2017-10-18T11:07:23.775Z,1011.83
2017-10-18T11:08:23.741Z,1011.76
2017-10-18T11:09:23.686Z,1011.75
2017-10-18T11:10:23.632Z,1011.74
2017-10-18T11:11:23.578Z,1011.71
2017-10-18T11:12:23.523Z,1011.68
2017-10-18T11:13:23.469Z,1011.71
2017-10-18T11:14:23.415Z,1011.67
2017-10-18T11:15:23.366Z,1011.66
2017-10-18T11:16:23.310Z,1011.66
2017-10-18T11:17:23.259Z,1011.68
2017-10-18T11:18:23.207Z,1011.62
2017-10-18T11:19:23.152Z,1011.59
2017-10-18T11:20:23.102Z,1011.59
2017-10-18T11:21:23.045Z,1011.57
2017-10-18T11:22:22.993Z,1011.58
2017-10-18T11:23:22.945Z,1011.55
2017-10-18T11:24:22.899Z,1011.55
2017-10-18T11:25:22.858Z,1011.58
2017-10-18T11:26:22.794Z,1011.54
2017-10-18T11:27:22.741Z,1011.51
2017-10-18T11:28:22.690Z,1011.50
2017-10-18T11:29:22.637Z,1011.52
2017-10-18T11:30:22.584Z,1011.48
2017-10-18T11:31:22.565Z,1011.48
2017-10-18T11:32:22.496Z,1011.45
2017-10-18T11:33:22.443Z,1011.47
2017-10-18T11:34:22.389Z,1011.43
2017-10-18T11:35:22.326Z,1011.43
2017-10-18T11:36:22.278Z,1011.42
2017-10-18T11:37:22.226Z,1011.39
2017-10-18T11:38:22.172Z,1011.39
2017-10-18T11:39:22.118Z,1011.38
2017-10-18T11:40:22.065Z,1011.40
2017-10-18T11:41:22.013Z,1011.38
2017-10-18T11:42:21.959Z,1011.36
2017-10-18T11:43:21.906Z,1011.33
2017-10-18T11:44:21.854Z,1011.36
2017-10-18T11:45:21.805Z,1011.33
2017-10-18T11:46:21.747Z,1011.30
2017-10-18T11:47:21.696Z,1011.29
2017-10-18T11:48:21.642Z,1011.26
2017-10-18T11:49:21.597Z,1011.28
2017-10-18T11:50:21.546Z,1011.28
2017-10-18T11:51:21.492Z,1011.27
2017-10-18T11:52:21.440Z,1011.28
2017-10-18T11:53:21.391Z,1011.27
2017-10-18T11:54:21.343Z,1011.25
2017-10-18T11:55:21.284Z,1011.20
2017-10-18T11:56:21.230Z,1011.22
2017-10-18T11:57:21.199Z,1011.20
2017-10-18T11:58:21.145Z,1011.21
2017-10-18T11:59:21.089Z,1011.17
2017-10-18T12:00:21.036Z,1011.19
2017-10-18T12:01:20.981Z,1011.15
2017-10-18T12:02:20.927Z,1011.18
2017-10-18T12:03:20.874Z,1011.15
2017-10-18T12:04:20.818Z,1011.08