createdAt,value
2017-10-07T00:00:40.668Z,24.73
2017-10-07T00:03:08.268Z,22.73
2017-10-07T00:05:36.234Z,28.60
2017-10-07T00:08:03.845Z,30.80
2017-10-07T00:10:31.436Z,25.30
2017-10-07T00:12:59.331Z,28.50
2017-10-07T00:15:26.926Z,34.83
2017-10-07T00:17:54.516Z,38.60
2017-10-07T00:20:22.156Z,35.53
2017-10-07T00:22:49.753Z,29.17
2017-10-07T00:25:17.348Z,30.20
2017-10-07T00:27:44.972Z,27.27
2017-10-07T00:30:12.567Z,33.70
2017-10-07T00:32:40.640Z,40.93
2017-10-07T00:35:08.293Z,29.37
2017-10-07T00:37:35.894Z,30.27
2017-10-07T00:40:03.504Z,23.47
2017-10-07T00:42:31.396Z,33.07
2017-10-07T00:44:58.981Z,30.07
2017-10-07T00:47:26.573Z,26.03
2017-10-07T00:49:54.203Z,35.20
2017-10-07T00:52:21.805Z,21.07
2017-10-07T00:54:49.433Z,36.67
2017-10-07T00:57:17.070Z,33.23
2017-10-07T00:59:44.672Z,36.70
2017-10-07T01:02:12.261Z,24.03
2017-10-07T01:04:39.896Z,34.10
2017-10-07T01:07:07.503Z,29.77
2017-10-07T01:09:35.134Z,49.37
2017-10-07T01:12:02.771Z,37.27
2017-10-07T01:14:30.710Z,31.30
2017-10-07T01:16:58.323Z,39.13
2017-10-07T01:19:25.963Z,39.03
2017-10-07T01:21:53.894Z,33.80
2017-10-07T01:24:21.500Z,32.30
2017-10-07T01:26:49.852Z,31.40
2017-10-07T01:29:17.473Z,29.83
2017-10-07T01:31:45.070Z,21.40
2017-10-07T01:34:12.713Z,26.80
2017-10-07T01:36:40.327Z,37.87
2017-10-07T01:39:07.923Z,48.43
2017-10-07T01:41:35.571Z,30.17
2017-10-07T01:44:03.174Z,26.67
2017-10-07T01:46:30.770Z,41.27
2017-10-07T01:48:58.424Z,22.40
2017-10-07T01:51:26.366Z,28.27
2017-10-07T01:53:53.970Z,34.83
2017-10-07T01:56:21.606Z,43.77
2017-10-07T01:58:49.210Z,23.70
2017-10-07T02:01:16.801Z,44.03
2017-10-07T02:03:44.428Z,52.83
2017-10-07T02:06:12.024Z,26.70
2017-10-07T02:08:39.627Z,38.20
2017-10-07T02:11:07.272Z,36.10
2017-10-07T02:13:34.925Z,29.67
2017-10-07T02:16:02.514Z,30.70
2017-10-07T02:18:30.155Z,32.83
2017-10-07T02:20:57.752Z,39.87
2017-10-07T02:23:25.345Z,36.97
2017-10-07T02:25:52.973Z,33.37
2017-10-07T02:28:20.589Z,43.13
2017-10-07T02:30:48.176Z,32.77
2017-10-07T02:33:15.809Z,40.10
2017-10-07T02:35:43.410Z,47.77
2017-10-07T02:38:11.015Z,47.53
2017-10-07T02:40:38.663Z,31.87
2017-10-07T02:43:06.248Z,31.90
2017-10-07T02:45:33.857Z,37.57
2017-10-07T02:48:01.496Z,39.77
2017-10-07T02:50:29.080Z,45.33
2017-10-07T02:52:56.695Z,25.50
2017-10-07T02:55:24.331Z,37.90
2017-10-07T02:57:52.150Z,37.87
2017-10-07T03:00:19.766Z,34.20
2017-10-07T03:02:47.399Z,26.53
2017-10-07T03:05:14.993Z,41.00
2017-10-07T03:07:42.589Z,31.30
2017-10-07T03:10:10.248Z,36.33
2017-10-07T03:12:37.873Z,49.00
2017-10-07T03:15:05.478Z,26.40
2017-10-07T03:17:33.105Z,27.77
2017-10-07T03:20:00.692Z,37.53
2017-10-07T03:22:28.301Z,31.40
2017-10-07T03:24:55.935Z,37.10
2017-10-07T03:27:23.524Z,32.07
2017-10-07T03:29:51.121Z,33.90
2017-10-07T03:32:18.758Z,34.83
2017-10-07T03:34:46.372Z,26.20
2017-10-07T03:37:13.982Z,42.57
2017-10-07T03:39:41.664Z,25.93
2017-10-07T03:42:09.256Z,38.07
2017-10-07T03:44:36.861Z,30.37
2017-10-07T03:47:04.500Z,34.70
2017-10-07T03:49:32.350Z,41.73
2017-10-07T03:52:00.216Z,28.83
2017-10-07T03:54:27.854Z,27.50
2017-10-07T03:56:55.453Z,25.60
2017-10-07T03:59:23.061Z,44.80
2017-10-07T04:01:50.692Z,34.20
2017-10-07T04:04:18.640Z,24.70
2017-10-07T04:06:46.235Z,33.97
2017-10-07T04:09:13.893Z,42.00
2017-10-07T04:11:41.501Z,27.90
2017-10-07T04:14:09.103Z,38.10
2017-10-07T04:16:37.053Z,25.17
2017-10-07T04:19:04.644Z,43.63
2017-10-07T04:21:32.265Z,24.80
2017-10-07T04:23:59.898Z,39.67
2017-10-07T04:26:28.222Z,27.97
2017-10-07T04:28:55.820Z,22.80
2017-10-07T04:31:23.445Z,16.63
2017-10-07T04:33:51.033Z,13.77
2017-10-07T04:36:18.633Z,18.47
2017-10-07T04:38:46.331Z,22.33
2017-10-07T04:41:13.933Z,30.50
2017-10-07T04:43:41.528Z,29.03
2017-10-07T04:46:09.165Z,21.80
2017-10-07T04:48:36.770Z,21.33
2017-10-07T04:51:04.384Z,16.57
2017-10-07T04:53:32.018Z,19.20
2017-10-07T04:55:59.609Z,28.47
2017-10-07T04:58:27.210Z,30.73
2017-10-07T05:00:54.863Z,22.53
2017-10-07T05:03:22.455Z,23.03
2017-10-07T05:05:50.046Z,23.43
2017-10-07T05:08:17.689Z,24.20
2017-10-07T05:10:45.309Z,22.00
2017-10-07T05:13:12.897Z,29.23
2017-10-07T05:15:40.547Z,45.17
2017-10-07T05:18:08.143Z,34.00
2017-10-07T05:20:35.765Z,29.33
2017-10-07T05:23:03.405Z,30.40
2017-10-07T05:25:31.316Z,27.30
2017-10-07T05:27:58.919Z,48.43
2017-10-07T05:30:26.580Z,29.43
2017-10-07T05:32:54.179Z,29.80
2017-10-07T05:35:22.074Z,22.83
2017-10-07T05:37:49.709Z,29.27
2017-10-07T05:40:17.702Z,33.40
2017-10-07T05:42:45.306Z,27.17
2017-10-07T05:45:12.941Z,24.60
2017-10-07T05:47:40.540Z,27.77
2017-10-07T05:50:08.147Z,35.07
2017-10-07T05:52:35.780Z,23.13
2017-10-07T05:55:03.377Z,28.30
2017-10-07T05:57:30.990Z,26.87
2017-10-07T05:59:58.630Z,26.07
2017-10-07T06:02:26.225Z,29.33
2017-10-07T06:04:53.820Z,15.87
2017-10-07T06:07:21.456Z,23.30
2017-10-07T06:09:49.352Z,27.63
2017-10-07T06:12:17.331Z,22.10
2017-10-07T06:14:45.298Z,20.87
2017-10-07T06:17:13.172Z,22.63
2017-10-07T06:19:40.763Z,20.13
2017-10-07T06:22:09.004Z,19.70
2017-10-07T06:24:36.631Z,23.47
2017-10-07T06:27:04.237Z,28.80
2017-10-07T06:29:31.872Z,22.83
2017-10-07T06:31:59.758Z,20.13
2017-10-07T06:34:27.727Z,17.03
2017-10-07T06:36:55.361Z,30.77
2017-10-07T06:39:22.996Z,16.47
2017-10-07T06:41:50.589Z,20.93
2017-10-07T06:44:19.935Z,34.37
2017-10-07T06:46:47.990Z,19.47
2017-10-07T06:49:15.582Z,25.63
2017-10-07T06:51:43.216Z,17.07
2017-10-07T06:54:10.800Z,21.73
2017-10-07T06:56:38.393Z,20.93
2017-10-07T06:59:06.405Z,39.57
2017-10-07T07:01:34.021Z,17.60
2017-10-07T07:04:01.625Z,25.33
2017-10-07T07:06:29.269Z,25.50
2017-10-07T07:08:57.162Z,24.40
2017-10-07T07:11:24.757Z,32.77
2017-10-07T07:13:52.390Z,23.33
2017-10-07T07:16:20.253Z,20.60
2017-10-07T07:18:48.118Z,15.20
2017-10-07T07:21:15.750Z,18.63
2017-10-07T07:23:43.344Z,18.13
2017-10-07T07:26:11.314Z,19.40
2017-10-07T07:28:39.697Z,18.40
2017-10-07T07:31:07.338Z,19.23
2017-10-07T07:33:34.940Z,31.37
2017-10-07T07:36:02.582Z,19.43
2017-10-07T07:38:30.174Z,16.37
2017-10-07T07:40:57.771Z,24.47
2017-10-07T07:43:25.669Z,15.67
2017-10-07T07:45:53.256Z,21.97
2017-10-07T07:48:20.857Z,20.43
2017-10-07T07:50:48.503Z,26.97
2017-10-07T07:53:16.097Z,21.07
2017-10-07T07:55:43.687Z,19.80
2017-10-07T07:58:11.368Z,18.93
2017-10-07T08:00:39.005Z,20.60
2017-10-07T08:03:06.620Z,14.07
2017-10-07T08:05:34.533Z,14.03
2017-10-07T08:08:02.151Z,11.23
2017-10-07T08:10:29.748Z,15.07
2017-10-07T08:12:57.381Z,19.07
2017-10-07T08:15:24.969Z,16.97
2017-10-07T08:17:52.849Z,20.83
2017-10-07T08:20:20.486Z,19.23
2017-10-07T08:22:48.112Z,16.20
2017-10-07T08:25:15.709Z,12.63
2017-10-07T08:27:43.356Z,10.90
2017-10-07T08:30:10.975Z,10.50
2017-10-07T08:32:38.566Z,17.93
2017-10-07T08:35:06.238Z,14.07
2017-10-07T08:37:33.828Z,13.50
2017-10-07T08:40:01.416Z,11.10
2017-10-07T08:42:29.044Z,13.20
2017-10-07T08:44:56.631Z,11.27
2017-10-07T08:47:24.615Z,15.13
2017-10-07T08:49:52.268Z,16.47
2017-10-07T08:52:19.861Z,23.00
2017-10-07T08:54:47.474Z,17.63
2017-10-07T08:57:15.122Z,15.70
2017-10-07T08:59:42.717Z,17.80
2017-10-07T09:02:10.343Z,12.40
2017-10-07T09:04:38.351Z,15.27
2017-10-07T09:07:05.998Z,13.83
2017-10-07T09:09:33.878Z,20.93
2017-10-07T09:12:01.850Z,14.97
2017-10-07T09:14:29.443Z,13.33
2017-10-07T09:16:57.481Z,20.20
2017-10-07T09:19:25.124Z,11.53
2017-10-07T09:21:52.783Z,12.20
2017-10-07T09:24:20.381Z,17.43
2017-10-07T09:26:48.038Z,16.00
2017-10-07T09:29:15.642Z,16.53
2017-10-07T09:31:43.241Z,15.63
2017-10-07T09:34:10.867Z,13.17
2017-10-07T09:36:38.461Z,33.77
2017-10-07T09:39:06.098Z,21.47
2017-10-07T09:41:34.213Z,14.70
2017-10-07T09:44:01.804Z,14.80
2017-10-07T09:46:29.394Z,12.10
2017-10-07T09:48:57.052Z,14.83
2017-10-07T09:51:24.641Z,13.80
2017-10-07T09:53:52.280Z,17.13
2017-10-07T09:56:19.913Z,11.03
2017-10-07T09:58:47.854Z,18.77
2017-10-07T10:01:15.474Z,16.83
2017-10-07T10:03:43.453Z,12.70
2017-10-07T10:06:11.097Z,13.13
2017-10-07T10:08:39.019Z,13.93
2017-10-07T10:11:06.643Z,13.53
2017-10-07T10:13:34.242Z,12.37
2017-10-07T10:16:02.081Z,12.33
2017-10-07T10:18:29.711Z,14.00
2017-10-07T10:20:57.641Z,14.77
2017-10-07T10:23:25.505Z,10.83
2017-10-07T10:25:53.128Z,10.17
2017-10-07T10:28:20.708Z,12.30
2017-10-07T10:30:48.324Z,12.50
2017-10-07T10:33:15.974Z,14.40
2017-10-07T10:35:43.570Z,16.03
2017-10-07T10:38:11.292Z,10.50
2017-10-07T10:40:38.933Z,23.67
2017-10-07T10:43:06.541Z,11.60
2017-10-07T10:45:34.140Z,15.03
2017-10-07T10:48:01.785Z,11.67
2017-10-07T10:50:29.376Z,13.10
2017-10-07T10:52:57.068Z,12.60
2017-10-07T10:55:24.703Z,14.00
2017-10-07T10:57:52.300Z,17.90
2017-10-07T11:00:19.901Z,13.70
2017-10-07T11:02:47.547Z,13.37
2017-10-07T11:05:15.159Z,14.00
2017-10-07T11:07:42.764Z,19.93
2017-10-07T11:10:10.406Z,19.13
2017-10-07T11:12:38.032Z,11.77
2017-10-07T11:15:05.620Z,19.47
2017-10-07T11:17:33.261Z,17.20
2017-10-07T11:20:01.152Z,20.90
2017-10-07T11:22:28.744Z,16.33
2017-10-07T11:24:56.396Z,14.83
2017-10-07T11:27:24.006Z,14.80
2017-10-07T11:29:51.915Z,13.03
2017-10-07T11:32:19.544Z,12.13
2017-10-07T11:34:47.138Z,17.97
2017-10-07T11:37:14.725Z,13.47
2017-10-07T11:39:42.652Z,19.40
2017-10-07T11:42:10.285Z,19.30
2017-10-07T11:44:37.886Z,17.70
2017-10-07T11:47:05.548Z,21.90
2017-10-07T11:49:33.923Z,14.60
2017-10-07T11:52:01.542Z,13.53
2017-10-07T11:54:29.213Z,15.63
2017-10-07T11:56:56.824Z,17.93
2017-10-07T11:59:24.426Z,13.50
2017-10-07T12:01:52.336Z,14.53
2017-10-07T12:04:19.928Z,20.80
2017-10-07T12:06:47.880Z,22.60
2017-10-07T12:09:15.522Z,17.43
2017-10-07T12:11:43.139Z,14.10
2017-10-07T12:14:10.727Z,15.07
2017-10-07T12:16:38.377Z,17.60
2017-10-07T12:19:05.972Z,19.90
2017-10-07T12:21:33.622Z,21.13
2017-10-07T12:24:01.260Z,16.20
2017-10-07T12:26:28.923Z,25.20
2017-10-07T12:28:56.525Z,14.73
2017-10-07T12:31:24.158Z,15.83
2017-10-07T12:33:52.062Z,29.30
2017-10-07T12:36:19.653Z,14.37
2017-10-07T12:38:47.293Z,20.90
2017-10-07T12:41:14.890Z,14.93
2017-10-07T12:43:42.480Z,12.80
2017-10-07T12:46:10.118Z,14.77
2017-10-07T12:48:37.713Z,18.70
2017-10-07T12:51:05.336Z,26.53
2017-10-07T12:53:33.323Z,18.80
2017-10-07T12:56:00.940Z,16.43
2017-10-07T12:58:28.539Z,14.73
2017-10-07T13:00:56.460Z,18.50
2017-10-07T13:03:24.081Z,16.53
2017-10-07T13:05:51.703Z,13.07
2017-10-07T13:08:19.329Z,19.83
2017-10-07T13:10:46.924Z,16.77
2017-10-07T13:13:14.549Z,15.93
2017-10-07T13:15:42.179Z,11.00
2017-10-07T13:18:09.810Z,21.07
2017-10-07T13:20:37.453Z,12.33
2017-10-07T13:23:05.900Z,19.33
2017-10-07T13:25:33.509Z,15.23
2017-10-07T13:28:01.371Z,13.33
2017-10-07T13:30:29.049Z,20.67
2017-10-07T13:32:56.652Z,29.53
2017-10-07T13:35:24.277Z,14.77
2017-10-07T13:37:52.223Z,15.73
2017-10-07T13:40:19.837Z,20.30
2017-10-07T13:42:47.445Z,15.97
2017-10-07T13:45:15.085Z,17.47
2017-10-07T13:47:42.677Z,26.63
2017-10-07T13:50:10.335Z,13.53
2017-10-07T13:52:37.968Z,15.03
2017-10-07T13:55:05.690Z,16.43
2017-10-07T13:57:33.308Z,13.97
2017-10-07T14:00:00.948Z,16.83
2017-10-07T14:02:28.548Z,21.30
2017-10-07T14:04:56.167Z,23.30
2017-10-07T14:07:24.079Z,22.83
2017-10-07T14:09:51.677Z,16.00
2017-10-07T14:12:19.606Z,20.27
2017-10-07T14:14:47.248Z,16.93
2017-10-07T14:17:14.846Z,22.77
2017-10-07T14:19:42.696Z,18.17
2017-10-07T14:22:10.334Z,17.87
2017-10-07T14:24:37.952Z,18.43
2017-10-07T14:27:05.549Z,19.13
2017-10-07T14:29:34.006Z,17.87
2017-10-07T14:32:01.605Z,27.63
2017-10-07T14:34:29.214Z,19.30
2017-10-07T14:36:57.164Z,18.33
2017-10-07T14:39:25.031Z,19.03
2017-10-07T14:41:52.668Z,24.53
2017-10-07T14:44:20.306Z,24.37
2017-10-07T14:46:48.180Z,17.43
2017-10-07T14:49:15.778Z,23.20
2017-10-07T14:51:43.433Z,25.20
2017-10-07T14:54:11.032Z,23.63
2017-10-07T14:56:38.977Z,19.23
2017-10-07T14:59:06.611Z,18.00
2017-10-07T15:01:34.241Z,21.23
2017-10-07T15:04:01.829Z,23.07
2017-10-07T15:06:29.463Z,20.87
2017-10-07T15:08:57.707Z,21.13
2017-10-07T15:11:25.354Z,25.07
2017-10-07T15:13:53.336Z,16.13
2017-10-07T15:16:20.929Z,29.80
2017-10-07T15:18:48.533Z,23.43
2017-10-07T15:21:16.166Z,19.80
2017-10-07T15:23:43.810Z,28.07
2017-10-07T15:26:11.417Z,29.67
2017-10-07T15:28:39.051Z,18.07
2017-10-07T15:31:06.977Z,23.10
2017-10-07T15:33:34.574Z,20.23
2017-10-07T15:36:02.214Z,21.20
2017-10-07T15:38:29.823Z,22.57
2017-10-07T15:40:57.423Z,18.53
2017-10-07T15:43:25.399Z,22.00
2017-10-07T15:45:53.374Z,21.47
2017-10-07T15:48:20.964Z,26.67
2017-10-07T15:50:48.901Z,21.80
2017-10-07T15:53:16.869Z,29.93
2017-10-07T15:55:44.462Z,17.77
2017-10-07T15:58:12.107Z,33.33
2017-10-07T16:00:39.730Z,21.10
2017-10-07T16:03:07.719Z,21.27
2017-10-07T16:05:35.595Z,25.50
2017-10-07T16:08:03.193Z,23.90
2017-10-07T16:10:30.798Z,29.27
2017-10-07T16:12:58.433Z,23.83
2017-10-07T16:15:26.037Z,19.10
2017-10-07T16:17:53.632Z,22.77
2017-10-07T16:20:21.265Z,17.80
2017-10-07T16:22:48.889Z,22.63
2017-10-07T16:25:16.794Z,27.83
2017-10-07T16:27:44.439Z,20.63
2017-10-07T16:30:12.051Z,19.43
2017-10-07T16:32:39.676Z,17.70
2017-10-07T16:35:07.352Z,22.40
2017-10-07T16:37:34.952Z,22.13
2017-10-07T16:40:02.543Z,17.37
2017-10-07T16:42:30.171Z,19.57
2017-10-07T16:44:57.761Z,19.43
2017-10-07T16:47:25.355Z,26.93
2017-10-07T16:49:53.042Z,19.67
2017-10-07T16:52:20.643Z,17.33
2017-10-07T16:54:48.240Z,26.50
2017-10-07T16:57:15.888Z,21.60
2017-10-07T16:59:43.492Z,14.07
2017-10-07T17:02:11.087Z,23.93
2017-10-07T17:04:38.731Z,25.63
2017-10-07T17:07:06.332Z,20.33
2017-10-07T17:09:33.932Z,19.10
2017-10-07T17:12:01.593Z,15.63
2017-10-07T17:14:29.197Z,20.50
2017-10-07T17:16:56.805Z,18.87
2017-10-07T17:19:24.777Z,19.20
2017-10-07T17:21:52.805Z,25.93
2017-10-07T17:24:20.425Z,21.03
2017-10-07T17:26:48.332Z,19.47
2017-10-07T17:29:16.240Z,18.07
2017-10-07T17:31:43.849Z,16.30
2017-10-07T17:34:11.467Z,16.87
2017-10-07T17:36:39.076Z,21.60
2017-10-07T17:39:06.668Z,14.77
2017-10-07T17:41:34.309Z,15.70
2017-10-07T17:44:01.919Z,15.00
2017-10-07T17:46:29.884Z,23.30
2017-10-07T17:48:57.753Z,13.93
2017-10-07T17:51:25.395Z,15.80
2017-10-07T17:53:52.992Z,22.53
2017-10-07T17:56:20.622Z,13.57
2017-10-07T17:58:48.606Z,15.67
2017-10-07T18:01:16.210Z,14.73
2017-10-07T18:03:43.844Z,15.87
2017-10-07T18:06:11.444Z,15.73
2017-10-07T18:08:39.043Z,12.57
2017-10-07T18:11:08.050Z,15.83
2017-10-07T18:13:36.941Z,14.20
2017-10-07T18:16:04.556Z,17.20
2017-10-07T18:18:32.190Z,14.53
2017-10-07T18:20:59.796Z,19.53
2017-10-07T18:23:27.421Z,22.17
2017-10-07T18:25:55.374Z,16.77
2017-10-07T18:28:22.964Z,23.37
2017-10-07T18:30:50.560Z,15.37
2017-10-07T18:33:18.548Z,18.47
2017-10-07T18:35:46.181Z,18.00
2017-10-07T18:38:13.798Z,18.83
2017-10-07T18:40:41.459Z,24.80
2017-10-07T18:43:09.061Z,17.30
2017-10-07T18:45:36.977Z,22.73
2017-10-07T18:48:04.612Z,20.47
2017-10-07T18:50:32.513Z,16.33
2017-10-07T18:53:01.391Z,14.73
2017-10-07T18:55:29.032Z,17.07
2017-10-07T18:57:56.646Z,12.07
2017-10-07T19:00:24.249Z,23.90
2017-10-07T19:02:51.955Z,13.83
2017-10-07T19:05:19.576Z,16.90
2017-10-07T19:07:47.469Z,18.67
2017-10-07T19:10:15.102Z,17.80
2017-10-07T19:12:42.801Z,24.33
2017-10-07T19:15:10.402Z,24.13
2017-10-07T19:17:38.057Z,16.83
2017-10-07T19:20:05.657Z,20.43
2017-10-07T19:22:33.259Z,23.80
2017-10-07T19:25:00.889Z,19.03
2017-10-07T19:27:28.516Z,19.67
2017-10-07T19:29:56.436Z,18.10
2017-10-07T19:32:24.411Z,22.33
2017-10-07T19:34:51.998Z,19.27
2017-10-07T19:37:19.596Z,31.43
2017-10-07T19:39:47.233Z,22.67
2017-10-07T19:42:15.160Z,22.00
2017-10-07T19:44:42.752Z,25.83
2017-10-07T19:47:10.694Z,24.40
2017-10-07T19:49:38.289Z,19.30
2017-10-07T19:52:06.231Z,16.60
2017-10-07T19:54:33.874Z,22.07
2017-10-07T19:57:01.724Z,20.70
2017-10-07T19:59:29.333Z,16.10
2017-10-07T20:01:56.982Z,20.67
2017-10-07T20:04:24.572Z,22.60
2017-10-07T20:06:52.172Z,15.53
2017-10-07T20:09:19.806Z,15.00
2017-10-07T20:11:47.412Z,16.67
2017-10-07T20:14:15.296Z,18.90
2017-10-07T20:16:42.946Z,22.47
2017-10-07T20:19:10.534Z,19.33
2017-10-07T20:21:38.131Z,18.37
2017-10-07T20:24:05.769Z,21.80
2017-10-07T20:26:33.364Z,20.63
2017-10-07T20:29:00.972Z,13.17
2017-10-07T20:31:28.616Z,14.40
2017-10-07T20:33:56.501Z,20.63
2017-10-07T20:36:24.087Z,15.50
2017-10-07T20:38:52.567Z,13.40
2017-10-07T20:41:20.174Z,18.63
2017-10-07T20:43:47.764Z,35.83
2017-10-07T20:46:15.635Z,19.20
2017-10-07T20:48:43.238Z,13.37
2017-10-07T20:51:10.850Z,19.63
2017-10-07T20:53:38.485Z,15.50
2017-10-07T20:56:06.128Z,13.57
2017-10-07T20:58:34.049Z,19.67
2017-10-07T21:01:01.678Z,18.93
2017-10-07T21:03:29.297Z,17.83
2017-10-07T21:05:56.906Z,22.03
2017-10-07T21:08:24.556Z,14.60
2017-10-07T21:10:52.157Z,21.13
2017-10-07T21:13:19.762Z,16.87
2017-10-07T21:15:47.441Z,11.83
2017-10-07T21:18:15.352Z,11.77
2017-10-07T21:20:42.977Z,16.23
2017-10-07T21:23:10.618Z,19.37
2017-10-07T21:25:38.222Z,14.10
2017-10-07T21:28:05.811Z,13.83
2017-10-07T21:30:33.776Z,17.50
2017-10-07T21:33:01.394Z,12.30
2017-10-07T21:35:29.216Z,15.40
2017-10-07T21:37:56.872Z,19.50
2017-10-07T21:40:24.502Z,11.70
2017-10-07T21:42:52.123Z,21.40
2017-10-07T21:45:19.777Z,13.40
2017-10-07T21:47:47.825Z,22.20
2017-10-07T21:50:15.426Z,15.10
2017-10-07T21:52:44.043Z,13.50
2017-10-07T21:55:11.684Z,13.70
2017-10-07T21:57:39.292Z,12.37
2017-10-07T22:00:06.937Z,13.50
2017-10-07T22:02:34.580Z,12.10
2017-10-07T22:05:02.176Z,12.67
2017-10-07T22:07:29.813Z,15.50
2017-10-07T22:09:57.412Z,12.07
2017-10-07T22:12:25.147Z,16.17
2017-10-07T22:14:52.781Z,14.23
2017-10-07T22:17:20.375Z,12.20
2017-10-07T22:19:47.974Z,11.83
2017-10-07T22:22:15.603Z,14.00
2017-10-07T22:24:43.223Z,14.10
2017-10-07T22:27:10.819Z,10.80
2017-10-07T22:29:38.497Z,20.30
2017-10-07T22:32:06.374Z,12.73
2017-10-07T22:34:34.239Z,14.37
2017-10-07T22:37:02.110Z,11.30
2017-10-07T22:39:29.975Z,12.07
2017-10-07T22:41:57.569Z,11.70
2017-10-07T22:44:25.232Z,15.50
2017-10-07T22:46:52.839Z,11.47
2017-10-07T22:49:20.528Z,14.80
2017-10-07T22:51:48.160Z,16.03
2017-10-07T22:54:15.761Z,14.67
2017-10-07T22:56:43.360Z,11.47
2017-10-07T22:59:11.006Z,13.47
2017-10-07T23:01:38.606Z,11.60
2017-10-07T23:04:06.198Z,12.63
2017-10-07T23:06:34.170Z,11.23
2017-10-07T23:09:01.765Z,13.00
2017-10-07T23:11:29.353Z,12.60
2017-10-07T23:13:56.994Z,11.60
2017-10-07T23:16:24.604Z,17.93
2017-10-07T23:18:52.211Z,10.87
2017-10-07T23:21:20.145Z,12.13
2017-10-07T23:23:47.761Z,12.50
2017-10-07T23:26:15.377Z,12.27
2017-10-07T23:28:43.037Z,10.40
2017-10-07T23:31:10.634Z,10.60
2017-10-07T23:33:38.219Z,11.10
2017-10-07T23:36:05.844Z,10.77
2017-10-07T23:38:33.432Z,15.30
2017-10-07T23:41:01.030Z,11.60
2017-10-07T23:43:28.660Z,11.23
2017-10-07T23:45:56.247Z,10.70
2017-10-07T23:48:23.850Z,11.20
2017-10-07T23:50:51.480Z,10.97
2017-10-07T23:53:19.068Z,10.20
2017-10-07T23:55:46.919Z,11.23
2017-10-07T23:58:14.542Z,10.27
