createdAt,value
2018-06-09T00:01:16.321Z,29.53
2018-06-09T00:03:52.316Z,29.49
2018-06-09T00:06:28.877Z,29.54
2018-06-09T00:09:05.085Z,29.49
2018-06-09T00:11:41.319Z,29.49
2018-06-09T00:14:17.261Z,29.51
2018-06-09T00:16:53.310Z,29.47
2018-06-09T00:19:29.288Z,29.44
2018-06-09T00:22:05.205Z,29.39
2018-06-09T00:24:41.208Z,29.38
2018-06-09T00:27:17.275Z,29.36
2018-06-09T00:29:53.581Z,29.33
2018-06-09T00:32:29.794Z,29.35
2018-06-09T00:35:06.089Z,29.31
2018-06-09T00:37:42.452Z,29.33
2018-06-09T00:40:18.225Z,29.35
2018-06-09T00:42:54.841Z,29.29
2018-06-09T00:45:30.519Z,29.23
2018-06-09T00:48:07.391Z,29.23
2018-06-09T00:50:44.324Z,29.20
2018-06-09T00:53:20.860Z,29.17
2018-06-09T00:56:03.490Z,29.15
2018-06-09T00:58:39.533Z,29.15
2018-06-09T01:01:15.092Z,29.18
2018-06-09T01:03:52.559Z,28.92
2018-06-09T01:06:28.850Z,28.81
2018-06-09T01:09:05.436Z,28.75
2018-06-09T01:11:41.861Z,28.73
2018-06-09T01:14:17.771Z,28.65
2018-06-09T01:16:54.299Z,28.61
2018-06-09T01:19:30.520Z,28.60
2018-06-09T01:22:06.300Z,28.58
2018-06-09T01:24:42.743Z,28.57
2018-06-09T01:27:18.782Z,28.53
2018-06-09T01:29:55.309Z,28.45
2018-06-09T01:32:31.334Z,28.36
2018-06-09T01:35:08.434Z,28.36
2018-06-09T01:37:44.097Z,28.35
2018-06-09T01:40:20.100Z,28.34
2018-06-09T01:42:56.280Z,28.22
2018-06-09T01:45:35.215Z,28.14
2018-06-09T01:48:11.093Z,28.09
2018-06-09T01:50:47.271Z,28.07
2018-06-09T01:53:23.312Z,28.04
2018-06-09T01:55:59.105Z,28.00
2018-06-09T01:58:35.217Z,27.93
2018-06-09T02:01:11.278Z,27.93
2018-06-09T02:03:47.271Z,28.01
2018-06-09T02:06:23.308Z,28.00
2018-06-09T02:08:59.099Z,27.91
2018-06-09T02:11:35.208Z,27.86
2018-06-09T02:14:11.374Z,27.88
2018-06-09T02:16:47.329Z,27.87
2018-06-09T02:19:26.343Z,27.80
2018-06-09T02:22:02.405Z,27.82
2018-06-09T02:24:38.747Z,27.70
2018-06-09T02:27:15.341Z,27.63
2018-06-09T02:29:51.412Z,27.55
2018-06-09T02:32:27.525Z,27.48
2018-06-09T02:35:05.345Z,27.41
2018-06-09T02:37:41.351Z,27.35
2018-06-09T02:40:17.353Z,27.31
2018-06-09T02:42:53.338Z,27.24
2018-06-09T02:45:29.276Z,27.13
2018-06-09T02:48:05.337Z,27.03
2018-06-09T02:50:41.300Z,27.00
2018-06-09T02:53:17.267Z,27.04
2018-06-09T02:55:53.087Z,27.05
2018-06-09T03:00:16.096Z,27.01
2018-06-09T03:02:52.290Z,26.98
2018-06-09T03:05:28.494Z,26.92
2018-06-09T03:08:04.309Z,26.93
2018-06-09T03:10:40.269Z,26.88
2018-06-09T03:13:16.323Z,26.84
2018-06-09T03:15:52.265Z,26.82
2018-06-09T03:18:28.673Z,26.76
2018-06-09T03:21:04.861Z,26.77
2018-06-09T03:23:40.567Z,26.71
2018-06-09T03:26:16.401Z,26.69
2018-06-09T03:28:52.109Z,26.65
2018-06-09T03:31:28.096Z,26.59
2018-06-09T03:34:04.269Z,26.57
2018-06-09T03:36:40.219Z,26.52
2018-06-09T03:39:16.265Z,26.37
2018-06-09T03:41:53.450Z,26.36
2018-06-09T03:44:29.409Z,26.30
2018-06-09T03:47:05.500Z,26.24
2018-06-09T03:49:41.535Z,26.24
2018-06-09T03:52:17.367Z,26.22
2018-06-09T03:54:53.474Z,26.17
2018-06-09T03:57:30.393Z,26.10
2018-06-09T04:00:06.275Z,26.05
2018-06-09T04:02:42.274Z,26.13
2018-06-09T04:05:19.082Z,26.03
2018-06-09T04:07:55.292Z,26.04
2018-06-09T04:10:31.286Z,26.08
2018-06-09T04:13:07.891Z,26.02
2018-06-09T04:15:43.749Z,25.92
2018-06-09T04:18:21.553Z,25.94
2018-06-09T04:20:57.770Z,25.95
2018-06-09T04:23:33.768Z,25.92
2018-06-09T04:26:10.884Z,25.81
2018-06-09T04:28:46.844Z,25.72
2018-06-09T04:31:22.854Z,25.69
2018-06-09T04:33:58.817Z,25.67
2018-06-09T04:36:35.294Z,25.64
2018-06-09T04:39:13.297Z,25.61
2018-06-09T04:41:49.062Z,25.54
2018-06-09T04:44:24.963Z,25.60
2018-06-09T04:47:03.105Z,25.58
2018-06-09T04:49:39.277Z,25.49
2018-06-09T04:52:15.229Z,25.43
2018-06-09T04:54:51.500Z,25.44
2018-06-09T04:57:27.286Z,25.45
2018-06-09T05:00:04.538Z,25.39
2018-06-09T05:02:42.479Z,25.38
2018-06-09T05:05:19.559Z,25.40
2018-06-09T05:07:57.118Z,25.40
2018-06-09T05:10:35.521Z,25.41
2018-06-09T05:13:14.213Z,25.34
2018-06-09T05:15:52.275Z,25.33
2018-06-09T05:18:30.575Z,25.13
2018-06-09T05:21:08.407Z,25.05
2018-06-09T05:23:46.316Z,25.01
2018-06-09T05:26:23.169Z,25.07
2018-06-09T05:29:00.428Z,25.05
2018-06-09T05:31:38.093Z,24.91
2018-06-09T05:34:15.854Z,24.90
2018-06-09T05:36:53.302Z,24.99
2018-06-09T05:39:31.288Z,24.91
2018-06-09T05:42:08.294Z,24.88
2018-06-09T05:44:46.470Z,24.88
2018-06-09T05:47:24.097Z,24.89
2018-06-09T05:50:01.879Z,24.75
2018-06-09T05:52:39.093Z,24.68
2018-06-09T05:55:16.779Z,24.57
2018-06-09T05:57:54.822Z,24.46
2018-06-09T06:00:32.758Z,24.57
2018-06-09T06:03:10.558Z,24.48
2018-06-09T06:05:48.641Z,24.42
2018-06-09T06:08:25.510Z,24.38
2018-06-09T06:11:03.084Z,24.41
2018-06-09T06:13:40.335Z,24.32
2018-06-09T06:16:17.109Z,24.37
2018-06-09T06:18:55.729Z,24.39
2018-06-09T06:21:33.211Z,24.35
2018-06-09T06:24:11.397Z,24.35
2018-06-09T06:26:48.701Z,24.28
2018-06-09T06:29:26.303Z,24.24
2018-06-09T06:32:01.037Z,24.19
2018-06-09T06:34:39.504Z,24.22
2018-06-09T06:37:17.108Z,24.18
2018-06-09T06:39:54.271Z,24.18
2018-06-09T06:42:32.866Z,24.08
2018-06-09T06:45:11.296Z,24.02
2018-06-09T06:47:48.659Z,23.97
2018-06-09T06:50:26.339Z,23.85
2018-06-09T06:53:03.523Z,23.83
2018-06-09T06:55:38.435Z,23.79
2018-06-09T07:00:18.946Z,23.77
2018-06-09T07:02:56.119Z,23.77
2018-06-09T07:05:33.720Z,23.80
2018-06-09T07:08:10.841Z,23.82
2018-06-09T07:10:48.454Z,23.79
2018-06-09T07:13:25.970Z,23.66
2018-06-09T07:16:03.866Z,23.57
2018-06-09T07:18:41.924Z,23.64
2018-06-09T07:21:19.529Z,23.58
2018-06-09T07:23:58.454Z,23.55
2018-06-09T07:26:35.948Z,23.62
2018-06-09T07:29:13.937Z,23.62
2018-06-09T07:31:51.929Z,23.56
2018-06-09T07:34:29.845Z,23.46
2018-06-09T07:37:07.350Z,23.43
2018-06-09T07:39:45.514Z,23.36
2018-06-09T07:42:23.957Z,23.31
2018-06-09T07:45:01.938Z,23.31
2018-06-09T07:47:39.089Z,23.34
2018-06-09T07:50:15.740Z,23.38
2018-06-09T07:52:53.432Z,23.34
2018-06-09T07:55:31.670Z,23.35
2018-06-09T07:58:09.825Z,23.40
2018-06-09T08:00:47.109Z,23.41
2018-06-09T08:03:24.209Z,23.36
2018-06-09T08:06:01.268Z,23.44
2018-06-09T08:08:39.115Z,23.36
2018-06-09T08:11:16.317Z,23.29
2018-06-09T08:13:54.711Z,23.34
2018-06-09T08:16:31.445Z,23.31
2018-06-09T08:19:07.013Z,23.23
2018-06-09T08:21:43.785Z,23.21
2018-06-09T08:24:21.081Z,23.22
2018-06-09T08:26:59.093Z,23.15
2018-06-09T08:29:35.512Z,23.05
2018-06-09T08:32:13.090Z,23.10
2018-06-09T08:34:51.105Z,23.15
2018-06-09T08:37:29.280Z,23.18
2018-06-09T08:40:08.278Z,23.30
2018-06-09T08:42:45.400Z,23.24
2018-06-09T08:45:21.409Z,23.27
2018-06-09T08:47:59.476Z,23.32
2018-06-09T08:50:36.336Z,23.33
2018-06-09T08:53:11.826Z,23.27
2018-06-09T08:55:48.853Z,23.25
2018-06-09T08:58:26.072Z,23.24
2018-06-09T09:01:03.273Z,23.21
2018-06-09T09:03:41.267Z,23.16
2018-06-09T09:06:18.899Z,23.10
2018-06-09T09:08:56.489Z,23.12
2018-06-09T09:11:32.860Z,22.89
2018-06-09T09:14:11.085Z,22.78
2018-06-09T09:16:47.985Z,22.67
2018-06-09T09:19:26.120Z,22.65
2018-06-09T09:22:03.284Z,22.66
2018-06-09T09:24:40.333Z,22.68
2018-06-09T09:27:17.670Z,22.67
2018-06-09T09:29:54.882Z,22.68
2018-06-09T09:32:31.842Z,22.67
2018-06-09T09:35:09.339Z,22.71
2018-06-09T09:37:47.426Z,22.79
2018-06-09T09:40:24.526Z,22.80
2018-06-09T09:43:01.507Z,22.87
2018-06-09T09:45:39.215Z,22.87
2018-06-09T09:48:16.483Z,22.89
2018-06-09T09:50:53.488Z,23.01
2018-06-09T09:53:29.435Z,23.05
2018-06-09T09:56:04.008Z,23.07
2018-06-09T09:58:41.491Z,23.08
2018-06-09T10:01:20.445Z,23.14
2018-06-09T10:03:57.116Z,23.14
2018-06-09T10:06:35.261Z,23.11
2018-06-09T10:09:13.751Z,23.13
2018-06-09T10:11:52.512Z,23.07
2018-06-09T10:14:31.297Z,23.02
2018-06-09T10:17:11.078Z,22.99
2018-06-09T10:19:49.252Z,23.03
2018-06-09T10:22:27.400Z,22.98
2018-06-09T10:25:06.544Z,22.97
2018-06-09T10:27:44.529Z,22.93
2018-06-09T10:30:19.421Z,22.94
2018-06-09T10:32:57.278Z,22.99
2018-06-09T10:35:33.426Z,23.07
2018-06-09T10:38:11.222Z,23.03
2018-06-09T10:40:47.279Z,23.01
2018-06-09T10:43:24.514Z,23.00
2018-06-09T10:46:01.518Z,22.97
2018-06-09T10:48:38.753Z,22.94
2018-06-09T10:51:16.265Z,22.95
2018-06-09T10:53:54.947Z,22.83
2018-06-09T10:56:32.561Z,22.90
2018-06-09T10:59:09.262Z,22.96
2018-06-09T11:01:46.106Z,22.99
2018-06-09T11:04:23.772Z,23.01
2018-06-09T11:07:03.685Z,22.92
2018-06-09T11:09:40.645Z,22.90
2018-06-09T11:12:18.467Z,22.97
2018-06-09T11:14:56.265Z,22.98
2018-06-09T11:17:33.085Z,22.96
2018-06-09T11:20:10.265Z,22.95
2018-06-09T11:22:48.677Z,22.99
2018-06-09T11:25:26.212Z,23.01
2018-06-09T11:28:04.112Z,22.99
2018-06-09T11:30:40.897Z,22.93
2018-06-09T11:33:18.857Z,22.96
2018-06-09T11:35:56.448Z,23.02
2018-06-09T11:38:34.260Z,23.04
2018-06-09T11:41:11.773Z,22.99
2018-06-09T11:43:49.557Z,22.92
2018-06-09T11:46:26.443Z,22.96
2018-06-09T11:49:02.026Z,22.98
2018-06-09T11:51:39.081Z,22.87
2018-06-09T11:54:16.783Z,22.75
2018-06-09T11:56:54.259Z,22.80
2018-06-09T11:59:32.091Z,22.80
2018-06-09T12:02:10.249Z,22.79
2018-06-09T12:04:47.867Z,22.82
2018-06-09T12:07:25.491Z,22.72
2018-06-09T12:10:03.575Z,22.69
2018-06-09T12:12:41.265Z,22.77
2018-06-09T12:15:18.410Z,22.66
2018-06-09T12:17:54.432Z,22.60
2018-06-09T12:20:30.039Z,22.61
2018-06-09T12:23:08.073Z,22.61
2018-06-09T12:25:45.538Z,22.66
2018-06-09T12:28:22.449Z,22.58
2018-06-09T12:30:57.761Z,22.42
2018-06-09T12:33:34.602Z,22.48
2018-06-09T12:36:12.334Z,22.52
2018-06-09T12:38:47.568Z,22.54
2018-06-09T12:41:24.297Z,22.52
2018-06-09T12:44:01.526Z,22.50
2018-06-09T12:46:36.845Z,22.54
2018-06-09T12:49:14.299Z,22.56
2018-06-09T12:51:53.090Z,22.55
2018-06-09T12:54:30.538Z,22.53
2018-06-09T12:57:08.730Z,22.49
2018-06-09T12:59:46.045Z,22.47
2018-06-09T13:02:24.258Z,22.35
2018-06-09T13:05:01.531Z,22.34
2018-06-09T13:07:39.599Z,22.46
2018-06-09T13:10:17.266Z,22.54
2018-06-09T13:12:55.088Z,22.58
2018-06-09T13:15:32.543Z,22.60
2018-06-09T13:18:10.439Z,22.53
2018-06-09T13:20:45.469Z,22.55
2018-06-09T13:23:22.542Z,22.61
2018-06-09T13:26:00.082Z,22.69
2018-06-09T13:28:37.785Z,22.70
2018-06-09T13:31:16.085Z,22.71
2018-06-09T13:33:53.278Z,22.72
2018-06-09T13:36:30.829Z,22.71
2018-06-09T13:39:09.750Z,22.65
2018-06-09T13:41:48.064Z,22.72
2018-06-09T13:44:25.263Z,22.77
2018-06-09T13:47:02.089Z,22.82
2018-06-09T13:49:39.104Z,22.87
2018-06-09T13:52:16.257Z,22.88
2018-06-09T13:54:53.315Z,22.92
2018-06-09T13:57:32.085Z,22.97
2018-06-09T14:00:10.088Z,22.96
2018-06-09T14:02:49.289Z,22.91
2018-06-09T14:05:26.461Z,22.89
2018-06-09T14:08:05.098Z,22.93
2018-06-09T14:10:43.091Z,22.98
2018-06-09T14:13:20.430Z,22.95
2018-06-09T14:15:57.311Z,22.91
2018-06-09T14:18:35.297Z,22.93
2018-06-09T14:24:08.212Z,22.98
2018-06-09T14:26:47.911Z,23.02
2018-06-09T14:29:25.810Z,23.08
2018-06-09T14:32:03.096Z,23.06
2018-06-09T14:34:40.494Z,23.07
2018-06-09T14:37:19.262Z,23.12
2018-06-09T14:39:57.087Z,23.17
2018-06-09T14:42:34.952Z,23.21
2018-06-09T14:45:13.262Z,23.04
2018-06-09T14:47:50.409Z,23.04
2018-06-09T14:50:28.622Z,23.00
2018-06-09T14:53:06.735Z,22.96
2018-06-09T14:55:44.563Z,23.10
2018-06-09T14:58:22.543Z,23.21
2018-06-09T15:01:00.300Z,23.26
2018-06-09T15:03:39.083Z,23.32
2018-06-09T15:06:17.090Z,23.23
2018-06-09T15:08:55.511Z,23.31
2018-06-09T15:11:32.713Z,23.30
2018-06-09T15:14:11.312Z,23.31
2018-06-09T15:16:49.093Z,23.37
2018-06-09T15:19:26.586Z,23.36
2018-06-09T15:22:04.210Z,23.42
2018-06-09T15:24:41.913Z,23.46
2018-06-09T15:27:19.468Z,23.43
2018-06-09T15:29:56.846Z,23.39
2018-06-09T15:32:34.850Z,23.43
2018-06-09T15:35:13.141Z,23.43
2018-06-09T15:37:50.090Z,23.48
2018-06-09T15:40:28.866Z,23.55
2018-06-09T15:43:06.265Z,23.57
2018-06-09T15:45:45.269Z,23.57
2018-06-09T15:48:22.073Z,23.56
2018-06-09T15:51:00.269Z,23.36
2018-06-09T15:53:37.308Z,23.42
2018-06-09T15:56:15.115Z,23.48
2018-06-09T15:58:53.758Z,23.48
2018-06-09T16:01:31.533Z,23.43
2018-06-09T16:04:09.559Z,23.30
2018-06-09T16:06:47.782Z,23.20
2018-06-09T16:09:25.288Z,23.25
2018-06-09T16:12:03.883Z,23.34
2018-06-09T16:14:41.909Z,23.46
2018-06-09T16:17:19.213Z,23.51
2018-06-09T16:19:57.269Z,23.55
2018-06-09T16:22:32.229Z,23.57
2018-06-09T16:25:09.421Z,23.64
2018-06-09T16:27:46.854Z,23.70
2018-06-09T16:30:25.602Z,23.74
2018-06-09T16:33:02.864Z,23.78
2018-06-09T16:35:40.697Z,23.89
2018-06-09T16:38:17.330Z,23.92
2018-06-09T16:40:55.338Z,23.95
2018-06-09T16:43:33.265Z,23.97
2018-06-09T16:46:11.286Z,24.03
2018-06-09T16:48:49.280Z,24.03
2018-06-09T16:51:26.523Z,24.09
2018-06-09T16:54:04.460Z,24.08
2018-06-09T16:56:42.763Z,24.07
2018-06-09T16:59:20.295Z,24.06
2018-06-09T17:01:57.835Z,24.20
2018-06-09T17:04:35.592Z,24.27
2018-06-09T17:07:13.456Z,24.22
2018-06-09T17:09:50.442Z,24.21
2018-06-09T17:12:28.209Z,24.20
2018-06-09T17:15:05.870Z,24.18
2018-06-09T17:17:44.749Z,24.26
2018-06-09T17:20:22.865Z,24.38
2018-06-09T17:23:00.580Z,24.39
2018-06-09T17:25:39.423Z,24.43
2018-06-09T17:28:16.562Z,24.46
2018-06-09T17:30:54.897Z,24.61
2018-06-09T17:33:32.627Z,24.68
2018-06-09T17:36:11.309Z,24.72
2018-06-09T17:38:48.591Z,24.78
2018-06-09T17:41:26.263Z,24.80
2018-06-09T17:44:06.277Z,24.82
2018-06-09T17:46:45.873Z,24.80
2018-06-09T17:49:24.271Z,24.88
2018-06-09T17:52:01.664Z,24.93
2018-06-09T17:54:39.079Z,25.03
2018-06-09T17:57:16.162Z,25.07
2018-06-09T17:59:53.441Z,25.08
2018-06-09T18:02:29.862Z,25.10
2018-06-09T18:05:08.849Z,25.13
2018-06-09T18:07:46.850Z,25.12
2018-06-09T18:10:24.326Z,25.17
2018-06-09T18:13:02.484Z,25.25
2018-06-09T18:15:40.748Z,25.22
2018-06-09T18:18:15.898Z,25.22
2018-06-09T18:20:53.731Z,25.17
2018-06-09T18:23:32.230Z,25.24
2018-06-09T18:26:09.977Z,25.28
2018-06-09T18:28:48.282Z,25.26
2018-06-09T18:31:26.297Z,25.33
2018-06-09T18:34:03.961Z,25.42
2018-06-09T18:36:42.874Z,25.46
2018-06-09T18:39:20.456Z,25.54
2018-06-09T18:41:58.929Z,25.62
2018-06-09T18:44:36.864Z,25.67
2018-06-09T18:47:14.876Z,25.67
2018-06-09T18:49:52.696Z,25.71
2018-06-09T18:52:30.934Z,25.75
2018-06-09T18:55:08.550Z,25.81
2018-06-09T18:57:46.954Z,25.87
2018-06-09T19:00:24.549Z,25.95
2018-06-09T19:03:02.326Z,26.02
2018-06-09T19:05:40.254Z,26.12
2018-06-09T19:08:19.834Z,26.13
2018-06-09T19:10:57.836Z,26.21
2018-06-09T19:13:35.691Z,26.25
2018-06-09T19:16:13.430Z,26.33
2018-06-09T19:18:52.475Z,26.40
2018-06-09T19:21:29.871Z,26.33
2018-06-09T19:24:07.414Z,26.33
2018-06-09T19:26:44.856Z,26.36
2018-06-09T19:29:22.934Z,26.45
2018-06-09T19:32:01.849Z,26.55
2018-06-09T19:34:39.319Z,26.62
2018-06-09T19:37:17.319Z,26.62
2018-06-09T19:39:54.511Z,26.73
2018-06-09T19:42:32.314Z,26.86
2018-06-09T19:45:10.723Z,26.91
2018-06-09T19:47:48.280Z,26.90
2018-06-09T19:50:28.356Z,26.88
2018-06-09T19:53:06.911Z,26.92
2018-06-09T19:55:46.001Z,26.99
2018-06-09T19:58:25.808Z,27.09
2018-06-09T20:01:04.206Z,27.17
2018-06-09T20:03:42.260Z,27.00
2018-06-09T20:06:19.802Z,27.02
2018-06-09T20:08:58.850Z,27.11
2018-06-09T20:11:36.945Z,27.24
2018-06-09T20:14:14.919Z,27.18
2018-06-09T20:16:54.120Z,27.11
2018-06-09T20:19:33.313Z,27.20
2018-06-09T20:22:11.799Z,27.28
2018-06-09T20:24:50.270Z,27.41
2018-06-09T20:27:28.561Z,27.45
2018-06-09T20:30:05.686Z,27.45
2018-06-09T20:32:44.287Z,27.57
2018-06-09T20:35:22.580Z,27.57
2018-06-09T20:38:01.275Z,27.51
2018-06-09T20:40:39.871Z,27.47
2018-06-09T20:43:18.211Z,27.33
2018-06-09T20:45:55.434Z,27.39
2018-06-09T20:48:31.268Z,27.38
2018-06-09T20:51:09.828Z,27.37
2018-06-09T20:53:48.208Z,27.44
2018-06-09T20:56:25.852Z,27.42
2018-06-09T20:59:03.833Z,27.44
2018-06-09T21:01:41.276Z,27.45
2018-06-09T21:05:33.819Z,27.54
2018-06-09T21:08:23.466Z,27.75
2018-06-09T21:11:13.227Z,27.84
2018-06-09T21:14:01.086Z,27.71
2018-06-09T21:19:41.292Z,27.84
2018-06-09T21:22:19.287Z,27.52
2018-06-09T21:24:57.977Z,27.24
2018-06-09T21:27:39.675Z,27.19
2018-06-09T21:30:19.850Z,27.37
2018-06-09T21:33:02.192Z,27.56
2018-06-09T21:35:54.813Z,27.59
2018-06-09T21:38:41.666Z,27.75
2018-06-09T21:41:25.864Z,27.89
2018-06-09T21:44:08.571Z,27.96
2018-06-09T21:46:51.099Z,28.01
2018-06-09T21:49:29.880Z,27.98
2018-06-09T21:52:06.902Z,27.95
2018-06-09T21:54:45.900Z,27.99
2018-06-09T21:57:23.282Z,28.01
2018-06-09T22:00:00.679Z,27.90
2018-06-09T22:02:39.887Z,27.93
2018-06-09T22:05:18.490Z,28.11
2018-06-09T22:07:57.569Z,28.09
2018-06-09T22:10:33.423Z,28.16
2018-06-09T22:13:10.676Z,28.25
2018-06-09T22:15:48.879Z,28.28
2018-06-09T22:18:27.959Z,28.23
2018-06-09T22:21:05.900Z,28.24
2018-06-09T22:23:43.912Z,28.29
2018-06-09T22:26:22.156Z,28.33
2018-06-09T22:29:00.415Z,28.34
2018-06-09T22:31:38.109Z,28.26
2018-06-09T22:34:16.414Z,28.35
2018-06-09T22:36:54.104Z,28.44
2018-06-09T22:39:32.268Z,28.48
2018-06-09T22:42:10.626Z,28.56
2018-06-09T22:44:47.871Z,28.42
2018-06-09T22:47:26.435Z,28.25
2018-06-09T22:50:04.325Z,28.12
2018-06-09T22:52:42.915Z,28.27
2018-06-09T22:55:21.277Z,28.35
2018-06-09T22:57:59.317Z,28.46
2018-06-09T23:00:54.547Z,28.51
2018-06-09T23:03:32.567Z,28.56
2018-06-09T23:06:10.310Z,28.57
2018-06-09T23:08:48.503Z,28.59
2018-06-09T23:11:28.651Z,28.57
2018-06-09T23:14:06.423Z,28.49
2018-06-09T23:16:44.529Z,28.47
2018-06-09T23:19:22.752Z,28.45
2018-06-09T23:22:01.527Z,28.36
2018-06-09T23:24:39.847Z,28.38
2018-06-09T23:27:17.283Z,28.42
2018-06-09T23:29:56.274Z,28.39
2018-06-09T23:32:34.275Z,28.45
2018-06-09T23:35:12.427Z,28.40
2018-06-09T23:37:50.409Z,28.28
2018-06-09T23:40:29.662Z,28.29
2018-06-09T23:43:06.855Z,28.41
2018-06-09T23:45:44.811Z,28.35
2018-06-09T23:48:23.653Z,28.40
2018-06-09T23:51:01.266Z,28.33
2018-06-09T23:53:38.499Z,28.35
2018-06-09T23:56:16.772Z,28.33
2018-06-09T23:58:55.265Z,28.34
