createdAt,value
2018-09-17T00:01:50.187Z,99.90
2018-09-17T00:04:53.620Z,99.90
2018-09-17T00:07:56.706Z,99.90
2018-09-17T00:10:59.923Z,99.90
2018-09-17T00:14:03.031Z,99.90
2018-09-17T00:17:06.136Z,99.90
2018-09-17T00:20:09.323Z,99.90
2018-09-17T00:23:12.427Z,99.90
2018-09-17T00:26:15.536Z,99.90
2018-09-17T00:29:18.688Z,99.90
2018-09-17T00:32:21.824Z,99.90
2018-09-17T00:35:24.991Z,99.90
2018-09-17T00:38:28.084Z,99.90
2018-09-17T00:41:31.184Z,99.90
2018-09-17T00:44:34.257Z,99.90
2018-09-17T00:47:37.323Z,99.90
2018-09-17T00:50:40.491Z,99.90
2018-09-17T00:53:43.642Z,99.90
2018-09-17T00:56:46.819Z,99.90
2018-09-17T00:59:49.911Z,99.90
2018-09-17T01:02:53.091Z,99.90
2018-09-17T01:05:56.251Z,99.90
2018-09-17T01:08:59.328Z,99.90
2018-09-17T01:12:02.427Z,99.90
2018-09-17T01:15:05.595Z,99.90
2018-09-17T01:18:08.675Z,99.90
2018-09-17T01:21:11.826Z,99.90
2018-09-17T01:24:14.955Z,99.90
2018-09-17T01:27:18.088Z,99.90
2018-09-17T01:30:21.185Z,99.90
2018-09-17T01:33:24.297Z,99.90
2018-09-17T01:36:27.408Z,99.90
2018-09-17T01:39:30.492Z,99.90
2018-09-17T01:42:33.572Z,99.90
2018-09-17T01:45:36.695Z,99.90
2018-09-17T01:48:39.759Z,99.90
2018-09-17T01:51:43.171Z,99.90
2018-09-17T01:54:46.255Z,99.90
2018-09-17T01:57:49.428Z,99.90
2018-09-17T02:00:52.516Z,99.90
2018-09-17T02:03:55.597Z,99.90
2018-09-17T02:06:58.711Z,99.90
2018-09-17T02:10:01.806Z,99.90
2018-09-17T02:13:04.911Z,99.90
2018-09-17T02:16:08.354Z,99.90
2018-09-17T02:19:11.443Z,99.90
2018-09-17T02:22:14.528Z,99.90
2018-09-17T02:25:17.624Z,99.90
2018-09-17T02:28:20.696Z,99.90
2018-09-17T02:31:23.879Z,99.90
2018-09-17T02:34:26.967Z,99.90
2018-09-17T02:37:30.059Z,99.90
2018-09-17T02:40:33.172Z,99.90
2018-09-17T02:43:36.271Z,99.90
2018-09-17T02:46:39.392Z,99.90
2018-09-17T02:49:42.480Z,99.90
2018-09-17T02:52:45.567Z,99.90
2018-09-17T02:55:48.680Z,99.90
2018-09-17T02:58:51.779Z,99.90
2018-09-17T03:01:54.887Z,99.90
2018-09-17T03:04:57.981Z,99.90
2018-09-17T03:08:01.108Z,99.90
2018-09-17T03:11:04.233Z,99.90
2018-09-17T03:14:07.371Z,99.90
2018-09-17T03:17:11.596Z,99.90
2018-09-17T03:20:14.727Z,99.90
2018-09-17T03:23:17.840Z,99.90
2018-09-17T03:26:21.434Z,99.90
2018-09-17T03:29:24.536Z,99.90
2018-09-17T03:32:27.692Z,99.90
2018-09-17T03:35:30.780Z,99.90
2018-09-17T03:38:42.667Z,99.90
2018-09-17T03:41:45.902Z,99.90
2018-09-17T03:44:48.995Z,99.90
2018-09-17T03:47:52.124Z,99.90
2018-09-17T03:50:55.220Z,99.90
2018-09-17T03:53:58.315Z,99.90
2018-09-17T03:57:01.419Z,99.90
2018-09-17T04:00:04.500Z,99.90
2018-09-17T04:03:07.700Z,99.90
2018-09-17T04:06:10.797Z,99.90
2018-09-17T04:09:14.005Z,99.90
2018-09-17T04:12:17.132Z,99.90
2018-09-17T04:15:20.947Z,99.90
2018-09-17T04:18:24.100Z,99.90
2018-09-17T04:21:27.175Z,99.90
2018-09-17T04:24:30.331Z,99.90
2018-09-17T04:27:33.431Z,99.90
2018-09-17T04:30:36.589Z,99.90
2018-09-17T04:33:41.044Z,99.90
2018-09-17T04:36:44.147Z,99.90
2018-09-17T04:39:47.391Z,99.90
2018-09-17T04:42:50.475Z,99.90
2018-09-17T04:45:53.637Z,99.90
2018-09-17T04:48:56.789Z,99.90
2018-09-17T04:51:59.946Z,99.90
2018-09-17T04:55:03.063Z,99.90
2018-09-17T04:58:06.178Z,99.90
2018-09-17T05:01:09.297Z,99.90
2018-09-17T05:04:12.462Z,99.90
2018-09-17T05:07:15.709Z,99.90
2018-09-17T05:10:18.799Z,99.90
2018-09-17T05:13:22.188Z,99.90
2018-09-17T05:16:25.152Z,99.90
2018-09-17T05:19:28.352Z,99.90
2018-09-17T05:22:31.548Z,99.90
2018-09-17T05:25:34.633Z,99.90
2018-09-17T05:28:37.784Z,99.90
2018-09-17T05:31:40.935Z,99.90
2018-09-17T05:34:44.019Z,99.90
2018-09-17T05:37:47.248Z,99.90
2018-09-17T05:40:50.375Z,99.90
2018-09-17T05:43:53.538Z,99.90
2018-09-17T05:46:56.620Z,99.90
2018-09-17T05:50:00.712Z,99.90
2018-09-17T05:53:03.788Z,99.90
2018-09-17T05:56:06.899Z,99.90
2018-09-17T05:59:09.991Z,99.90
2018-09-17T06:02:13.108Z,99.90
2018-09-17T06:05:16.185Z,99.90
2018-09-17T06:08:19.272Z,99.90
2018-09-17T06:11:22.384Z,99.90
2018-09-17T06:14:25.549Z,99.90
2018-09-17T06:17:28.750Z,99.90
2018-09-17T06:20:31.878Z,99.90
2018-09-17T06:23:34.970Z,99.90
2018-09-17T06:26:38.181Z,99.90
2018-09-17T06:29:41.236Z,99.90
2018-09-17T06:32:44.323Z,99.90
2018-09-17T06:35:47.448Z,99.90
2018-09-17T06:38:50.649Z,99.90
2018-09-17T06:41:53.808Z,99.90
2018-09-17T06:44:56.943Z,99.90
2018-09-17T06:48:00.005Z,99.90
2018-09-17T06:51:03.161Z,99.90
2018-09-17T06:54:06.240Z,99.90
2018-09-17T06:57:09.327Z,99.90
2018-09-17T07:00:12.415Z,99.90
2018-09-17T07:03:15.507Z,99.90
2018-09-17T07:06:18.687Z,99.90
2018-09-17T07:09:21.687Z,99.90
2018-09-17T07:12:24.918Z,99.90
2018-09-17T07:15:28.031Z,99.90
2018-09-17T07:18:31.117Z,99.90
2018-09-17T07:21:34.192Z,99.90
2018-09-17T07:24:37.359Z,99.90
2018-09-17T07:27:40.435Z,99.90
2018-09-17T07:30:43.548Z,99.90
2018-09-17T07:33:46.647Z,99.90
2018-09-17T07:36:49.971Z,99.90
2018-09-17T07:39:53.068Z,99.90
2018-09-17T07:42:56.163Z,99.90
2018-09-17T07:45:59.355Z,99.90
2018-09-17T07:49:02.444Z,99.90
2018-09-17T07:52:05.564Z,99.90
2018-09-17T07:55:08.648Z,99.90
2018-09-17T07:58:11.801Z,99.90
2018-09-17T08:01:14.889Z,99.70
2018-09-17T08:04:18.039Z,99.50
2018-09-17T08:07:21.142Z,99.90
2018-09-17T08:10:25.384Z,98.90
2018-09-17T08:13:28.471Z,99.10
2018-09-17T08:16:31.566Z,99.50
2018-09-17T08:19:34.723Z,99.10
2018-09-17T08:22:37.939Z,99.10
2018-09-17T08:25:41.048Z,98.70
2018-09-17T08:28:44.128Z,99.10
2018-09-17T08:31:47.263Z,98.50
2018-09-17T08:34:50.354Z,98.40
2018-09-17T08:37:53.448Z,98.90
2018-09-17T08:40:56.669Z,98.20
2018-09-17T08:43:59.771Z,96.80
2018-09-17T08:47:02.879Z,96.20
2018-09-17T08:50:06.183Z,95.50
2018-09-17T08:53:09.297Z,95.50
2018-09-17T08:56:17.967Z,95.20
2018-09-17T08:59:26.540Z,94.80
2018-09-17T09:02:35.119Z,94.00
2018-09-17T09:05:40.061Z,93.50
2018-09-17T09:08:43.185Z,93.60
2018-09-17T09:11:47.328Z,93.70
2018-09-17T09:15:00.359Z,93.90
2018-09-17T09:18:03.809Z,93.20
2018-09-17T09:21:07.010Z,93.60
2018-09-17T09:24:10.135Z,93.40
2018-09-17T09:27:13.224Z,92.90
2018-09-17T09:30:16.379Z,92.90
2018-09-17T09:33:19.527Z,92.50
2018-09-17T09:36:22.647Z,92.00
2018-09-17T09:39:25.734Z,92.50
2018-09-17T09:42:28.840Z,91.20
2018-09-17T09:45:31.936Z,90.00
2018-09-17T09:48:35.023Z,89.10
2018-09-17T09:51:38.447Z,88.50
2018-09-17T09:54:41.531Z,88.90
2018-09-17T09:57:44.629Z,87.60
2018-09-17T10:00:53.255Z,88.70
2018-09-17T10:04:01.735Z,88.30
2018-09-17T10:07:04.934Z,86.70
2018-09-17T10:10:13.627Z,87.00
2018-09-17T10:13:22.460Z,86.70
2018-09-17T10:16:25.572Z,86.90
2018-09-17T10:19:28.858Z,87.10
2018-09-17T10:22:31.942Z,87.70
2018-09-17T10:25:35.056Z,88.10
2018-09-17T10:28:38.155Z,84.90
2018-09-17T10:31:41.332Z,85.70
2018-09-17T10:34:44.408Z,83.60
2018-09-17T10:37:47.492Z,84.90
2018-09-17T10:40:50.595Z,85.30
2018-09-17T10:43:53.708Z,84.20
2018-09-17T10:46:57.466Z,83.90
2018-09-17T10:50:00.504Z,84.70
2018-09-17T10:53:03.596Z,85.20
2018-09-17T10:56:07.008Z,83.00
2018-09-17T10:59:10.095Z,82.80
2018-09-17T11:02:13.199Z,81.90
2018-09-17T11:05:16.371Z,81.40
2018-09-17T11:08:19.574Z,81.90
2018-09-17T11:11:22.744Z,80.50
2018-09-17T11:14:25.844Z,83.00
2018-09-17T11:17:29.021Z,79.30
2018-09-17T11:20:32.172Z,80.30
2018-09-17T11:23:35.254Z,77.30
2018-09-17T11:26:38.324Z,76.50
2018-09-17T11:29:41.968Z,75.70
2018-09-17T11:32:45.064Z,75.00
2018-09-17T11:35:48.140Z,73.90
2018-09-17T11:38:51.242Z,71.80
2018-09-17T11:41:54.366Z,73.90
2018-09-17T11:44:57.475Z,72.60
2018-09-17T11:48:00.577Z,71.30
2018-09-17T11:51:04.055Z,71.80
2018-09-17T11:54:07.227Z,72.80
2018-09-17T11:57:10.311Z,72.00
2018-09-17T12:00:17.627Z,71.30
2018-09-17T12:03:26.061Z,69.70
2018-09-17T12:06:34.565Z,69.10
2018-09-17T12:09:37.651Z,68.60
2018-09-17T12:12:40.759Z,65.80
2018-09-17T12:15:44.418Z,68.00
2018-09-17T12:18:47.516Z,64.50
2018-09-17T12:21:50.617Z,65.80
2018-09-17T12:24:53.703Z,61.50
2018-09-17T12:27:56.796Z,59.10
2018-09-17T12:30:59.931Z,63.50
2018-09-17T12:34:03.120Z,62.30
2018-09-17T12:37:06.167Z,59.50
2018-09-17T12:40:09.256Z,59.50
2018-09-17T12:43:12.347Z,59.10
2018-09-17T12:46:15.442Z,58.10
2018-09-17T12:49:18.606Z,57.00
2018-09-17T12:52:21.679Z,52.60
2018-09-17T12:55:24.783Z,52.80
2018-09-17T12:58:27.882Z,52.50
2018-09-17T13:01:31.939Z,53.90
2018-09-17T13:04:35.096Z,51.70
2018-09-17T13:07:38.211Z,50.20
2018-09-17T13:10:41.978Z,51.50
2018-09-17T13:13:45.056Z,51.40
2018-09-17T13:16:48.203Z,53.10
2018-09-17T13:19:51.451Z,51.20
2018-09-17T13:22:54.535Z,53.30
2018-09-17T13:25:57.647Z,54.90
2018-09-17T13:29:00.745Z,50.70
2018-09-17T13:32:03.906Z,51.20
2018-09-17T13:35:07.007Z,50.90
2018-09-17T13:38:10.116Z,49.90
2018-09-17T13:41:13.275Z,51.20
2018-09-17T13:44:16.467Z,52.10
2018-09-17T13:47:19.506Z,52.90
2018-09-17T13:50:22.811Z,52.00
2018-09-17T13:53:26.061Z,50.00
2018-09-17T13:56:29.108Z,51.90
2018-09-17T13:59:32.378Z,50.40
2018-09-17T14:02:35.817Z,49.50
2018-09-17T14:05:38.904Z,51.60
2018-09-17T14:08:42.070Z,48.80
2018-09-17T14:11:45.174Z,52.30
2018-09-17T14:14:48.261Z,47.30
2018-09-17T14:17:51.476Z,51.40
2018-09-17T14:20:54.655Z,46.10
2018-09-17T14:23:58.047Z,45.40
2018-09-17T14:27:01.317Z,45.60
2018-09-17T14:30:04.503Z,45.20
2018-09-17T14:33:13.051Z,45.90
2018-09-17T14:36:16.242Z,45.00
2018-09-17T14:39:19.442Z,45.90
2018-09-17T14:42:24.552Z,46.40
2018-09-17T14:45:28.297Z,47.20
2018-09-17T14:48:31.418Z,48.40
2018-09-17T14:51:34.658Z,45.00
2018-09-17T14:54:37.894Z,46.80
2018-09-17T14:57:41.248Z,48.40
2018-09-17T15:00:44.579Z,45.70
2018-09-17T15:03:47.699Z,47.90
2018-09-17T15:06:50.915Z,45.00
2018-09-17T15:09:54.084Z,46.50
2018-09-17T15:12:57.405Z,48.80
2018-09-17T15:16:00.708Z,44.30
2018-09-17T15:19:03.800Z,43.60
2018-09-17T15:22:07.115Z,46.30
2018-09-17T15:25:10.368Z,43.30
2018-09-17T15:28:13.564Z,43.80
2018-09-17T15:31:16.988Z,45.20
2018-09-17T15:34:20.066Z,43.60
2018-09-17T15:37:23.151Z,45.70
2018-09-17T15:40:26.394Z,46.90
2018-09-17T15:43:29.506Z,48.20
2018-09-17T15:46:32.604Z,44.20
2018-09-17T15:49:35.767Z,45.10
2018-09-17T15:52:38.935Z,46.00
2018-09-17T15:55:42.255Z,45.10
2018-09-17T15:58:45.331Z,44.50
2018-09-17T16:01:48.600Z,43.00
2018-09-17T16:04:51.691Z,44.90
2018-09-17T16:07:54.802Z,47.50
2018-09-17T16:10:57.879Z,48.70
2018-09-17T16:14:00.999Z,47.70
2018-09-17T16:17:04.186Z,50.80
2018-09-17T16:20:07.359Z,50.10
2018-09-17T16:23:10.551Z,51.60
2018-09-17T16:26:13.683Z,50.10
2018-09-17T16:29:16.911Z,51.50
2018-09-17T16:32:20.386Z,52.20
2018-09-17T16:35:23.698Z,53.50
2018-09-17T16:38:26.797Z,53.30
2018-09-17T16:41:30.024Z,53.70
2018-09-17T16:44:33.322Z,54.90
2018-09-17T16:47:36.526Z,55.40
2018-09-17T16:50:39.750Z,56.50
2018-09-17T16:53:43.100Z,59.70
2018-09-17T16:56:46.151Z,56.80
2018-09-17T16:59:49.360Z,60.50
2018-09-17T17:02:53.539Z,64.30
2018-09-17T17:05:56.752Z,65.50
2018-09-17T17:08:59.880Z,68.60
2018-09-17T17:12:03.528Z,70.50
2018-09-17T17:15:06.636Z,71.30
2018-09-17T17:18:09.867Z,71.60
2018-09-17T17:21:13.011Z,73.00
2018-09-17T17:24:16.278Z,74.40
2018-09-17T17:27:19.343Z,75.80
2018-09-17T17:30:22.577Z,76.00
2018-09-17T17:33:25.704Z,77.10
2018-09-17T17:36:28.886Z,79.20
2018-09-17T17:39:32.165Z,79.40
2018-09-17T17:42:35.235Z,80.00
2018-09-17T17:45:38.434Z,81.00
2018-09-17T17:48:42.659Z,82.60
2018-09-17T17:51:45.892Z,83.00
2018-09-17T17:54:48.932Z,84.10
2018-09-17T17:57:52.060Z,85.10
2018-09-17T18:00:55.287Z,86.20
2018-09-17T18:03:58.505Z,86.40
2018-09-17T18:07:01.557Z,86.50
2018-09-17T18:10:05.175Z,86.60
2018-09-17T18:13:08.451Z,88.80
2018-09-17T18:16:11.694Z,90.20
2018-09-17T18:19:14.885Z,90.00
2018-09-17T18:22:18.455Z,90.10
2018-09-17T18:25:21.648Z,90.60
2018-09-17T18:28:24.828Z,90.80
2018-09-17T18:31:28.009Z,91.10
2018-09-17T18:34:31.106Z,91.10
2018-09-17T18:37:34.328Z,91.40
2018-09-17T18:40:37.495Z,91.80
2018-09-17T18:43:41.539Z,91.80
2018-09-17T18:46:44.789Z,91.60
2018-09-17T18:49:48.024Z,91.80
2018-09-17T18:52:51.143Z,92.30
2018-09-17T18:55:54.229Z,92.30
2018-09-17T18:58:57.558Z,92.20
2018-09-17T19:02:00.619Z,92.60
2018-09-17T19:05:03.716Z,92.30
2018-09-17T19:08:06.796Z,93.00
2018-09-17T19:11:10.308Z,93.10
2018-09-17T19:14:18.947Z,93.00
2018-09-17T19:17:27.489Z,93.30
2018-09-17T19:20:31.199Z,93.60
2018-09-17T19:23:39.650Z,93.70
2018-09-17T19:26:42.974Z,94.20
2018-09-17T19:29:46.132Z,94.20
2018-09-17T19:32:49.268Z,94.00
2018-09-17T19:35:52.443Z,94.30
2018-09-17T19:39:01.020Z,94.40
2018-09-17T19:42:04.300Z,94.40
2018-09-17T19:45:13.008Z,94.40
2018-09-17T19:48:16.213Z,94.70
2018-09-17T19:51:24.892Z,94.80
2018-09-17T19:54:28.187Z,95.20
2018-09-17T19:57:37.276Z,95.10
2018-09-17T20:00:40.408Z,94.90
2018-09-17T20:03:43.647Z,95.50
2018-09-17T20:06:46.835Z,95.70
2018-09-17T20:09:49.926Z,95.60
2018-09-17T20:12:53.969Z,95.80
2018-09-17T20:16:00.130Z,96.20
2018-09-17T20:19:03.377Z,95.70
2018-09-17T20:22:08.122Z,96.00
2018-09-17T20:25:11.356Z,95.90
2018-09-17T20:28:14.479Z,96.10
2018-09-17T20:31:17.718Z,96.20
2018-09-17T20:34:20.787Z,96.40
2018-09-17T20:37:24.412Z,96.40
2018-09-17T20:40:27.614Z,96.80
2018-09-17T20:43:30.715Z,96.50
2018-09-17T20:46:33.920Z,97.00
2018-09-17T20:49:37.154Z,96.80
2018-09-17T20:52:40.357Z,97.00
2018-09-17T20:55:49.917Z,97.10
2018-09-17T20:58:53.000Z,97.10
2018-09-17T21:01:56.147Z,97.40
2018-09-17T21:04:59.255Z,97.40
2018-09-17T21:08:02.375Z,97.60
2018-09-17T21:11:05.528Z,97.60
2018-09-17T21:14:08.700Z,97.70
2018-09-17T21:17:12.935Z,97.70
2018-09-17T21:20:16.034Z,97.70
2018-09-17T21:23:19.171Z,98.10
2018-09-17T21:26:22.467Z,98.00
2018-09-17T21:29:25.612Z,98.30
2018-09-17T21:32:28.750Z,98.40
2018-09-17T21:35:31.868Z,98.70
2018-09-17T21:38:35.039Z,98.60
2018-09-17T21:41:38.345Z,98.40
2018-09-17T21:44:41.515Z,98.60
2018-09-17T21:47:44.603Z,98.70
2018-09-17T21:50:47.776Z,98.60
2018-09-17T21:53:50.876Z,98.90
2018-09-17T21:56:53.974Z,98.90
2018-09-17T21:59:57.108Z,99.00
2018-09-17T22:03:00.224Z,99.10
2018-09-17T22:06:03.295Z,99.10
2018-09-17T22:09:07.547Z,99.30
2018-09-17T22:12:10.703Z,99.30
2018-09-17T22:15:13.853Z,99.30
2018-09-17T22:18:16.940Z,99.50
2018-09-17T22:21:20.128Z,99.40
2018-09-17T22:24:23.532Z,99.50
2018-09-17T22:27:26.643Z,99.70
2018-09-17T22:30:29.850Z,99.70
2018-09-17T22:33:32.959Z,99.50
2018-09-17T22:36:36.112Z,99.80
2018-09-17T22:39:39.239Z,99.70
2018-09-17T22:42:42.695Z,99.80
2018-09-17T22:45:45.789Z,99.80
2018-09-17T22:48:48.971Z,99.90
2018-09-17T22:51:52.073Z,99.90
2018-09-17T22:54:55.193Z,99.90
2018-09-17T22:57:58.347Z,99.90
2018-09-17T23:01:01.451Z,99.90
2018-09-17T23:04:04.636Z,99.90
2018-09-17T23:07:07.753Z,99.90
2018-09-17T23:10:11.092Z,99.90
2018-09-17T23:13:14.181Z,99.90
2018-09-17T23:16:17.290Z,99.90
2018-09-17T23:19:20.626Z,99.90
2018-09-17T23:22:23.756Z,99.90
2018-09-17T23:25:26.880Z,99.90
2018-09-17T23:28:30.060Z,99.90
2018-09-17T23:31:33.152Z,99.90
2018-09-17T23:34:36.840Z,99.90
2018-09-17T23:37:39.944Z,99.90
2018-09-17T23:40:43.076Z,99.90
2018-09-17T23:43:46.239Z,99.90
2018-09-17T23:46:49.335Z,99.90
2018-09-17T23:49:52.460Z,99.90
2018-09-17T23:52:55.559Z,99.90
2018-09-17T23:55:58.662Z,99.90
2018-09-17T23:59:01.923Z,99.90
