createdAt,value
2022-12-01T00:00:05.803Z,3.90
2022-12-01T00:00:28.573Z,3.90
2022-12-01T00:00:54.469Z,3.90
2022-12-01T00:01:17.304Z,3.90
2022-12-01T00:01:40.108Z,3.90
2022-12-01T00:02:03.264Z,3.90
2022-12-01T00:02:26.278Z,3.90
2022-12-01T00:02:49.328Z,3.90
2022-12-01T00:03:12.304Z,3.90
2022-12-01T00:03:37.580Z,3.90
2022-12-01T00:04:00.356Z,3.80
2022-12-01T00:04:23.120Z,3.80
2022-12-01T00:04:47.840Z,3.90
2022-12-01T00:05:10.603Z,3.90
2022-12-01T00:05:33.375Z,3.90
2022-12-01T00:05:59.752Z,3.90
2022-12-01T00:06:23.869Z,3.90
2022-12-01T00:06:46.560Z,3.90
2022-12-01T00:07:09.285Z,3.90
2022-12-01T00:07:32.088Z,3.90
2022-12-01T00:07:57.369Z,3.80
2022-12-01T00:08:20.153Z,3.90
2022-12-01T00:09:02.888Z,3.90
2022-12-01T00:09:44.604Z,3.90
2022-12-01T00:10:29.007Z,4.00
2022-12-01T00:10:51.699Z,4.00
2022-12-01T00:11:14.455Z,4.00
2022-12-01T00:11:38.013Z,4.00
2022-12-01T00:12:00.792Z,4.00
2022-12-01T00:12:23.524Z,4.00
2022-12-01T00:12:46.279Z,3.90
2022-12-01T00:13:11.935Z,3.90
2022-12-01T00:13:34.620Z,3.90
2022-12-01T00:13:57.359Z,3.90
2022-12-01T00:14:22.265Z,3.90
2022-12-01T00:14:54.912Z,3.90
2022-12-01T00:15:17.729Z,3.90
2022-12-01T00:15:40.640Z,3.90
2022-12-01T00:16:12.792Z,3.90
2022-12-01T00:16:35.647Z,3.90
2022-12-01T00:16:58.441Z,3.90
2022-12-01T00:17:21.179Z,3.90
2022-12-01T00:17:45.489Z,4.00
2022-12-01T00:18:08.215Z,4.00
2022-12-01T00:18:30.973Z,4.00
2022-12-01T00:18:53.722Z,4.00
2022-12-01T00:19:17.941Z,4.10
2022-12-01T00:19:40.688Z,4.00
2022-12-01T00:20:03.782Z,4.10
2022-12-01T00:20:26.466Z,4.10
2022-12-01T00:20:56.180Z,4.10
2022-12-01T00:21:20.328Z,4.10
2022-12-01T00:21:44.557Z,4.00
2022-12-01T00:22:07.363Z,4.00
2022-12-01T00:22:30.028Z,4.00
2022-12-01T00:22:52.678Z,4.00
2022-12-01T00:23:15.400Z,3.90
2022-12-01T00:23:38.049Z,3.90
2022-12-01T00:24:03.294Z,3.90
2022-12-01T00:24:26.089Z,3.90
2022-12-01T00:24:48.810Z,3.90
2022-12-01T00:25:14.154Z,3.90
2022-12-01T00:25:36.899Z,3.90
2022-12-01T00:26:04.053Z,3.90
2022-12-01T00:26:29.653Z,3.90
2022-12-01T00:26:52.324Z,4.00
2022-12-01T00:27:15.038Z,4.00
2022-12-01T00:27:40.494Z,4.00
2022-12-01T00:28:03.374Z,4.00
2022-12-01T00:28:26.079Z,4.00
2022-12-01T00:28:49.814Z,4.00
2022-12-01T00:29:12.476Z,4.00
2022-12-01T00:29:37.579Z,4.00
2022-12-01T00:30:00.325Z,4.00
2022-12-01T00:30:23.079Z,4.00
2022-12-01T00:30:45.793Z,4.00
2022-12-01T00:31:08.878Z,4.00
2022-12-01T00:31:31.615Z,4.00
2022-12-01T00:31:54.809Z,4.10
2022-12-01T00:32:17.844Z,4.00
2022-12-01T00:32:40.524Z,4.00
2022-12-01T00:33:03.210Z,4.00
2022-12-01T00:33:25.934Z,4.00
2022-12-01T00:33:48.636Z,4.00
2022-12-01T00:34:21.199Z,4.00
2022-12-01T00:34:43.856Z,4.00
2022-12-01T00:35:06.879Z,4.00
2022-12-01T00:35:29.581Z,4.00
2022-12-01T00:35:58.279Z,4.00
2022-12-01T00:36:20.981Z,4.10
2022-12-01T00:36:47.657Z,4.10
2022-12-01T00:37:10.525Z,4.10
2022-12-01T00:37:34.087Z,4.10
2022-12-01T00:37:56.768Z,4.10
2022-12-01T00:38:19.554Z,4.10
2022-12-01T00:38:42.183Z,4.10
2022-12-01T00:39:04.803Z,4.10
2022-12-01T00:39:30.303Z,4.00
2022-12-01T00:39:53.047Z,4.00
2022-12-01T00:40:15.792Z,4.00
2022-12-01T00:40:38.512Z,4.10
2022-12-01T00:41:01.276Z,4.00
2022-12-01T00:41:26.191Z,4.00
2022-12-01T00:41:51.535Z,4.00
2022-12-01T00:42:14.296Z,4.00
2022-12-01T00:42:38.028Z,4.00
2022-12-01T00:43:00.671Z,4.00
2022-12-01T00:43:24.302Z,3.90
2022-12-01T00:43:46.952Z,3.90
2022-12-01T00:44:10.028Z,3.90
2022-12-01T00:44:32.663Z,3.90
2022-12-01T00:44:55.422Z,3.90
2022-12-01T00:45:18.226Z,3.90
2022-12-01T00:45:41.000Z,3.90
2022-12-01T00:46:04.020Z,3.90
2022-12-01T00:46:26.862Z,3.90
2022-12-01T00:46:49.761Z,3.90
2022-12-01T00:47:12.539Z,3.90
2022-12-01T00:47:35.882Z,3.80
2022-12-01T00:47:58.577Z,3.80
2022-12-01T00:48:21.318Z,3.80
2022-12-01T00:48:44.067Z,3.80
2022-12-01T00:49:06.792Z,3.80
2022-12-01T00:49:29.441Z,3.80
2022-12-01T00:49:52.502Z,3.80
2022-12-01T00:50:18.099Z,3.80
2022-12-01T00:50:40.806Z,3.80
2022-12-01T00:51:03.667Z,3.90
2022-12-01T00:51:27.573Z,3.90
2022-12-01T00:51:51.842Z,3.90
2022-12-01T00:52:14.863Z,3.90
2022-12-01T00:52:37.632Z,3.90
2022-12-01T00:53:00.407Z,3.90
2022-12-01T00:53:25.347Z,3.90
2022-12-01T00:53:48.021Z,3.90
2022-12-01T00:54:10.702Z,3.90
2022-12-01T00:54:36.607Z,3.90
2022-12-01T00:54:59.364Z,3.90
2022-12-01T00:55:22.131Z,3.90
2022-12-01T00:55:44.827Z,3.90
2022-12-01T00:56:07.990Z,3.80
2022-12-01T00:56:30.786Z,3.80
2022-12-01T00:56:53.491Z,3.90
2022-12-01T00:57:16.287Z,3.90
2022-12-01T00:57:39.092Z,3.90
2022-12-01T00:58:01.887Z,3.90
2022-12-01T00:58:24.705Z,3.90
2022-12-01T00:58:47.469Z,3.90
2022-12-01T00:59:10.244Z,3.90
2022-12-01T00:59:32.980Z,3.90
2022-12-01T00:59:55.637Z,4.00
2022-12-01T01:00:18.856Z,3.90
2022-12-01T01:00:43.113Z,3.90
2022-12-01T01:01:06.141Z,3.90
2022-12-01T01:01:29.027Z,3.90
2022-12-01T01:01:51.911Z,3.90
2022-12-01T01:02:14.714Z,4.00
2022-12-01T01:02:39.406Z,4.00
2022-12-01T01:03:02.248Z,4.00
2022-12-01T01:03:25.041Z,4.00
2022-12-01T01:03:47.757Z,4.00
2022-12-01T01:04:11.603Z,4.00
2022-12-01T01:04:35.015Z,4.00
2022-12-01T01:04:57.763Z,4.00
2022-12-01T01:05:20.457Z,4.00
2022-12-01T01:05:44.187Z,4.00
2022-12-01T01:06:08.153Z,4.00
2022-12-01T01:06:30.847Z,4.00
2022-12-01T01:06:54.924Z,4.00
2022-12-01T01:07:17.940Z,4.00
2022-12-01T01:07:40.771Z,4.00
2022-12-01T01:08:06.354Z,4.00
2022-12-01T01:08:32.116Z,4.00
2022-12-01T01:08:54.879Z,3.90
2022-12-01T01:09:17.735Z,3.90
2022-12-01T01:09:40.412Z,3.90
2022-12-01T01:10:05.637Z,3.90
2022-12-01T01:10:28.312Z,3.90
2022-12-01T01:10:50.979Z,4.00
2022-12-01T01:11:13.716Z,4.00
2022-12-01T01:11:36.656Z,4.00
2022-12-01T01:11:59.364Z,3.90
2022-12-01T01:12:22.186Z,4.00
2022-12-01T01:12:47.297Z,4.00
2022-12-01T01:13:09.988Z,3.90
2022-12-01T01:13:32.702Z,3.90
2022-12-01T01:13:55.367Z,3.90
2022-12-01T01:14:18.098Z,3.90
2022-12-01T01:14:40.796Z,3.90
2022-12-01T01:15:03.848Z,3.90
2022-12-01T01:15:26.573Z,3.90
2022-12-01T01:15:58.869Z,3.90
2022-12-01T01:16:21.963Z,3.90
2022-12-01T01:16:44.773Z,3.90
2022-12-01T01:17:07.663Z,3.90
2022-12-01T01:17:30.407Z,3.90
2022-12-01T01:17:53.119Z,3.90
2022-12-01T01:18:15.782Z,3.90
2022-12-01T01:18:38.542Z,4.00
2022-12-01T01:19:01.300Z,4.00
2022-12-01T01:19:24.367Z,4.00
2022-12-01T01:19:47.457Z,4.00
2022-12-01T01:20:11.862Z,4.00
2022-12-01T01:20:34.714Z,4.00
2022-12-01T01:20:58.033Z,4.00
2022-12-01T01:21:21.442Z,4.00
2022-12-01T01:21:44.168Z,4.00
2022-12-01T01:22:10.473Z,4.00
2022-12-01T01:22:33.111Z,4.00
2022-12-01T01:22:58.904Z,4.00
2022-12-01T01:23:21.662Z,4.00
2022-12-01T01:23:44.445Z,4.00
2022-12-01T01:24:07.377Z,4.00
2022-12-01T01:24:30.092Z,4.00
2022-12-01T01:24:55.344Z,4.00
2022-12-01T01:25:18.272Z,4.00
2022-12-01T01:25:43.732Z,4.10
2022-12-01T01:26:08.407Z,4.00
2022-12-01T01:26:32.328Z,4.00
2022-12-01T01:26:55.526Z,4.00
2022-12-01T01:27:18.388Z,4.00
2022-12-01T01:27:41.128Z,4.00
2022-12-01T01:28:03.992Z,3.90
2022-12-01T01:28:26.759Z,3.90
2022-12-01T01:28:49.526Z,3.90
2022-12-01T01:29:12.258Z,3.90
2022-12-01T01:29:34.970Z,3.90
2022-12-01T01:29:57.637Z,3.90
2022-12-01T01:30:20.502Z,3.90
2022-12-01T01:30:43.149Z,3.90
2022-12-01T01:31:06.786Z,3.90
2022-12-01T01:31:30.518Z,3.90
2022-12-01T01:31:53.747Z,3.90
2022-12-01T01:32:16.537Z,3.90
2022-12-01T01:32:39.646Z,3.90
2022-12-01T01:33:02.406Z,3.90
2022-12-01T01:33:25.141Z,3.90
2022-12-01T01:33:47.837Z,3.90
2022-12-01T01:34:12.994Z,3.90
2022-12-01T01:34:35.677Z,3.90
2022-12-01T01:35:01.332Z,3.90
2022-12-01T01:35:24.333Z,3.90
2022-12-01T01:35:47.083Z,3.90
2022-12-01T01:36:10.452Z,4.00
2022-12-01T01:36:33.188Z,4.00
2022-12-01T01:36:55.892Z,3.90
2022-12-01T01:37:20.018Z,4.00
2022-12-01T01:37:42.733Z,4.00
2022-12-01T01:38:05.474Z,4.00
2022-12-01T01:38:28.329Z,4.00
2022-12-01T01:38:55.259Z,4.00
2022-12-01T01:39:18.076Z,4.00
2022-12-01T01:39:40.882Z,4.00
2022-12-01T01:40:03.851Z,4.00
2022-12-01T01:40:26.626Z,4.10
2022-12-01T01:40:50.452Z,4.10
2022-12-01T01:41:13.247Z,4.10
2022-12-01T01:41:35.887Z,4.10
2022-12-01T01:41:58.791Z,4.10
2022-12-01T01:42:22.250Z,4.10
2022-12-01T01:42:45.282Z,4.20
2022-12-01T01:43:13.057Z,4.20
2022-12-01T01:43:46.604Z,4.10
2022-12-01T01:44:57.038Z,4.10
2022-12-01T01:45:22.952Z,4.20
2022-12-01T01:45:46.167Z,4.10
2022-12-01T01:46:10.322Z,4.10
2022-12-01T01:46:34.245Z,4.10
2022-12-01T01:46:57.047Z,4.10
2022-12-01T01:47:25.373Z,4.20
2022-12-01T01:47:48.067Z,4.10
2022-12-01T01:48:11.627Z,4.10
2022-12-01T01:48:34.474Z,4.10
2022-12-01T01:49:00.342Z,4.10
2022-12-01T01:49:23.016Z,4.10
2022-12-01T01:49:45.971Z,4.10
2022-12-01T01:50:10.257Z,4.10
2022-12-01T01:50:32.887Z,4.10
2022-12-01T01:50:55.583Z,4.10
2022-12-01T01:51:19.202Z,4.10
2022-12-01T01:51:43.687Z,4.10
2022-12-01T01:52:06.521Z,4.10
2022-12-01T01:52:33.828Z,4.10
2022-12-01T01:52:59.847Z,4.10
2022-12-01T01:53:23.367Z,4.20
2022-12-01T01:53:47.166Z,4.10
2022-12-01T01:54:15.832Z,4.10
2022-12-01T01:54:40.051Z,4.20
2022-12-01T01:55:02.822Z,4.10
2022-12-01T01:55:25.787Z,4.10
2022-12-01T01:55:48.693Z,4.10
2022-12-01T01:56:11.511Z,4.10
2022-12-01T01:56:34.649Z,4.10
2022-12-01T01:56:57.349Z,4.10
2022-12-01T01:57:24.028Z,4.00
2022-12-01T01:57:46.734Z,4.10
2022-12-01T01:58:09.909Z,4.10
2022-12-01T01:58:32.736Z,4.00
2022-12-01T01:58:55.459Z,4.00
2022-12-01T01:59:23.166Z,4.00
2022-12-01T01:59:48.335Z,4.00
2022-12-01T02:00:13.255Z,4.00
2022-12-01T02:00:36.111Z,4.00
2022-12-01T02:01:02.294Z,4.00
2022-12-01T02:01:25.105Z,3.90
2022-12-01T02:01:51.008Z,3.90
2022-12-01T02:02:13.832Z,3.90
2022-12-01T02:02:40.674Z,3.90
2022-12-01T02:03:03.666Z,3.90
2022-12-01T02:03:26.392Z,3.90
2022-12-01T02:03:49.346Z,3.90
2022-12-01T02:04:12.107Z,4.00
2022-12-01T02:04:37.326Z,4.00
2022-12-01T02:05:01.911Z,4.00
2022-12-01T02:05:25.807Z,3.90
2022-12-01T02:05:48.566Z,3.90
2022-12-01T02:06:11.373Z,4.00
2022-12-01T02:06:34.087Z,4.00
2022-12-01T02:06:56.846Z,4.00
2022-12-01T02:07:19.729Z,4.00
2022-12-01T02:07:45.577Z,4.00
2022-12-01T02:08:12.554Z,4.00
2022-12-01T02:08:36.523Z,4.00
2022-12-01T02:08:59.291Z,4.00
2022-12-01T02:09:22.041Z,4.00
2022-12-01T02:09:44.967Z,3.90
2022-12-01T02:10:12.038Z,3.90
2022-12-01T02:10:40.866Z,3.90
2022-12-01T02:11:24.632Z,3.90
2022-12-01T02:12:11.703Z,3.90
2022-12-01T02:12:51.293Z,3.90
2022-12-01T02:13:19.143Z,3.90
2022-12-01T02:13:44.734Z,3.90
2022-12-01T02:14:11.836Z,3.90
2022-12-01T02:14:52.542Z,3.90
2022-12-01T02:15:27.538Z,4.00
2022-12-01T02:15:54.088Z,3.90
2022-12-01T02:16:19.357Z,3.90
2022-12-01T02:16:45.392Z,3.90
2022-12-01T02:17:15.277Z,3.90
2022-12-01T02:17:42.096Z,3.90
2022-12-01T02:18:13.427Z,4.00
2022-12-01T02:18:39.042Z,3.90
2022-12-01T02:19:08.706Z,3.90
2022-12-01T02:19:45.370Z,3.90
2022-12-01T02:20:50.931Z,3.80
2022-12-01T02:21:36.786Z,3.90
2022-12-01T02:22:03.545Z,3.90
2022-12-01T02:22:29.917Z,3.80
2022-12-01T02:23:02.952Z,3.80
2022-12-01T02:23:36.947Z,3.80
2022-12-01T02:24:29.322Z,3.80
2022-12-01T02:25:17.396Z,3.80
2022-12-01T02:25:41.911Z,3.80
2022-12-01T02:26:15.142Z,3.80
2022-12-01T02:26:44.019Z,3.80
2022-12-01T02:27:08.688Z,3.80
2022-12-01T02:27:41.123Z,3.80
2022-12-01T02:28:16.882Z,3.90
2022-12-01T02:28:53.897Z,3.80
2022-12-01T02:29:59.658Z,3.90
2022-12-01T02:30:33.754Z,3.90
2022-12-01T02:30:57.375Z,3.90
2022-12-01T02:31:21.963Z,3.90
2022-12-01T02:31:47.265Z,3.90
2022-12-01T02:32:15.521Z,3.90
2022-12-01T02:32:47.358Z,3.90
2022-12-01T02:33:14.230Z,3.80
2022-12-01T02:33:38.883Z,3.80
2022-12-01T02:34:04.897Z,3.80
2022-12-01T02:34:30.185Z,3.90
2022-12-01T02:34:56.646Z,3.80
2022-12-01T02:35:23.612Z,3.80
2022-12-01T02:35:48.786Z,3.80
2022-12-01T02:36:14.552Z,3.80
2022-12-01T02:36:38.852Z,3.80
2022-12-01T02:37:05.287Z,3.80
2022-12-01T02:37:31.703Z,3.80
2022-12-01T02:38:00.600Z,3.80
2022-12-01T02:38:26.262Z,3.80
2022-12-01T02:38:51.939Z,3.80
2022-12-01T02:39:17.935Z,3.80
2022-12-01T02:39:44.098Z,3.80
2022-12-01T02:40:10.988Z,3.80
2022-12-01T02:40:36.821Z,3.80
2022-12-01T02:41:04.166Z,3.80
2022-12-01T02:41:29.728Z,3.80
2022-12-01T02:41:54.242Z,3.90
2022-12-01T02:42:38.249Z,3.90
2022-12-01T02:43:04.537Z,3.90
2022-12-01T02:43:30.300Z,3.90
2022-12-01T02:43:54.888Z,3.90
2022-12-01T02:44:18.882Z,3.90
2022-12-01T02:44:43.811Z,3.90
2022-12-01T02:45:10.586Z,3.90
2022-12-01T02:45:39.503Z,3.80
2022-12-01T02:46:05.960Z,3.80
2022-12-01T02:46:33.433Z,3.90
2022-12-01T02:46:57.391Z,3.80
2022-12-01T02:47:20.197Z,3.80
2022-12-01T02:47:45.410Z,3.80
2022-12-01T02:48:11.410Z,3.80
2022-12-01T02:48:34.856Z,3.80
2022-12-01T02:49:01.370Z,3.80
2022-12-01T02:49:26.482Z,3.80
2022-12-01T02:49:50.379Z,3.80
2022-12-01T02:50:13.346Z,3.80
2022-12-01T02:50:38.381Z,3.80
2022-12-01T02:51:07.943Z,3.80
2022-12-01T02:51:31.841Z,3.80
2022-12-01T02:51:57.026Z,3.80
2022-12-01T02:52:19.760Z,3.80
2022-12-01T02:52:42.418Z,3.80
2022-12-01T02:53:05.606Z,3.80
2022-12-01T02:53:30.706Z,3.80
2022-12-01T02:53:53.481Z,3.80
2022-12-01T02:54:19.231Z,3.70
2022-12-01T02:54:44.787Z,3.70
2022-12-01T02:55:11.201Z,3.70
2022-12-01T02:55:33.925Z,3.70
2022-12-01T02:55:57.964Z,3.70
2022-12-01T02:56:24.259Z,3.60
2022-12-01T02:56:49.513Z,3.60
2022-12-01T02:57:12.851Z,3.60
2022-12-01T02:57:35.570Z,3.50
2022-12-01T02:57:58.416Z,3.50
2022-12-01T02:58:21.190Z,3.50
2022-12-01T02:58:44.019Z,3.50
2022-12-01T02:59:12.321Z,3.60
2022-12-01T02:59:34.971Z,3.60
2022-12-01T02:59:57.751Z,3.60
2022-12-01T03:00:22.806Z,3.60
2022-12-01T03:00:54.741Z,3.60
2022-12-01T03:01:43.277Z,3.60
2022-12-01T03:02:12.973Z,3.60
2022-12-01T03:02:43.172Z,3.50
2022-12-01T03:03:22.248Z,3.50
2022-12-01T03:03:56.017Z,3.60
2022-12-01T03:04:40.990Z,3.60
2022-12-01T03:05:07.159Z,3.60
2022-12-01T03:05:33.527Z,3.60
2022-12-01T03:06:02.011Z,3.60
2022-12-01T03:06:28.969Z,3.60
2022-12-01T03:06:54.571Z,3.50
2022-12-01T03:07:30.293Z,3.60
2022-12-01T03:07:58.669Z,3.50
2022-12-01T03:08:25.433Z,3.50
2022-12-01T03:08:51.612Z,3.50
2022-12-01T03:09:19.819Z,3.50
2022-12-01T03:09:47.818Z,3.50
2022-12-01T03:10:15.584Z,3.40
2022-12-01T03:10:43.752Z,3.40
2022-12-01T03:11:06.506Z,3.40
2022-12-01T03:11:42.283Z,3.40
2022-12-01T03:12:10.712Z,3.50
2022-12-01T03:12:39.206Z,3.50
2022-12-01T03:13:10.191Z,3.40
2022-12-01T03:13:37.911Z,3.50
2022-12-01T03:14:09.024Z,3.50
2022-12-01T03:14:38.573Z,3.50
2022-12-01T03:15:03.567Z,3.50
2022-12-01T03:15:31.194Z,3.50
2022-12-01T03:15:58.384Z,3.50
2022-12-01T03:16:27.015Z,3.40
2022-12-01T03:16:51.811Z,3.50
2022-12-01T03:17:16.873Z,3.40
2022-12-01T03:17:43.541Z,3.40
2022-12-01T03:18:11.511Z,3.50
2022-12-01T03:18:38.907Z,3.50
2022-12-01T03:19:04.326Z,3.40
2022-12-01T03:19:29.980Z,3.40
2022-12-01T03:19:55.841Z,3.40
2022-12-01T03:20:20.906Z,3.50
2022-12-01T03:20:48.647Z,3.40
2022-12-01T03:21:13.271Z,3.40
2022-12-01T03:21:41.011Z,3.50
2022-12-01T03:22:08.814Z,3.50
2022-12-01T03:22:33.611Z,3.50
2022-12-01T03:23:00.801Z,3.50
2022-12-01T03:23:25.232Z,3.50
2022-12-01T03:23:50.731Z,3.40
2022-12-01T03:24:17.431Z,3.50
2022-12-01T03:24:42.996Z,3.50
2022-12-01T03:25:09.288Z,3.50
2022-12-01T03:25:32.042Z,3.50
2022-12-01T03:25:57.272Z,3.50
2022-12-01T03:26:21.241Z,3.50
2022-12-01T03:26:48.532Z,3.50
2022-12-01T03:27:13.934Z,3.50
2022-12-01T03:27:44.149Z,3.50
2022-12-01T03:28:22.857Z,3.50
2022-12-01T03:28:47.880Z,3.50
2022-12-01T03:29:11.494Z,3.50
2022-12-01T03:29:38.721Z,3.50
2022-12-01T03:30:03.771Z,3.50
2022-12-01T03:30:26.446Z,3.50
2022-12-01T03:30:51.655Z,3.50
2022-12-01T03:31:21.245Z,3.50
2022-12-01T03:31:45.030Z,3.50
2022-12-01T03:32:10.277Z,3.50
2022-12-01T03:32:38.032Z,3.50
2022-12-01T03:33:04.307Z,3.40
2022-12-01T03:33:29.065Z,3.50
2022-12-01T03:33:55.610Z,3.50
2022-12-01T03:34:23.216Z,3.50
2022-12-01T03:34:50.242Z,3.50
2022-12-01T03:35:14.971Z,3.50
2022-12-01T03:35:41.988Z,3.50
2022-12-01T03:36:07.217Z,3.50
2022-12-01T03:36:32.328Z,3.50
2022-12-01T03:36:56.802Z,3.50
2022-12-01T03:37:24.332Z,3.50
2022-12-01T03:37:53.830Z,3.50
2022-12-01T03:38:22.020Z,3.50
2022-12-01T03:38:45.913Z,3.50
2022-12-01T03:39:12.827Z,3.40
2022-12-01T03:39:36.086Z,3.50
2022-12-01T03:40:01.471Z,3.40
2022-12-01T03:40:27.369Z,3.50
2022-12-01T03:40:58.392Z,3.50
2022-12-01T03:41:26.188Z,3.50
2022-12-01T03:41:50.802Z,3.50
2022-12-01T03:42:18.776Z,3.40
2022-12-01T03:42:42.692Z,3.50
2022-12-01T03:43:07.687Z,3.40
2022-12-01T03:43:35.190Z,3.40
2022-12-01T03:44:03.507Z,3.40
2022-12-01T03:44:27.672Z,3.40
2022-12-01T03:44:54.576Z,3.50
2022-12-01T03:45:22.271Z,3.50
2022-12-01T03:45:49.451Z,3.50
2022-12-01T03:46:14.451Z,3.40
2022-12-01T03:46:44.671Z,3.40
2022-12-01T03:47:08.897Z,3.40
2022-12-01T03:47:34.878Z,3.40
2022-12-01T03:47:57.491Z,3.40
2022-12-01T03:48:22.471Z,3.40
2022-12-01T03:48:45.226Z,3.40
2022-12-01T03:49:10.437Z,3.40
2022-12-01T03:49:33.131Z,3.40
2022-12-01T03:49:55.848Z,3.40
2022-12-01T03:50:21.312Z,3.30
2022-12-01T03:50:56.622Z,3.40
2022-12-01T03:51:22.416Z,3.30
2022-12-01T03:51:49.699Z,3.40
2022-12-01T03:52:16.446Z,3.40
2022-12-01T03:52:43.671Z,3.40
2022-12-01T03:53:07.853Z,3.40
2022-12-01T03:53:35.586Z,3.40
2022-12-01T03:54:03.036Z,3.40
2022-12-01T03:54:31.226Z,3.40
2022-12-01T03:54:59.566Z,3.40
2022-12-01T03:55:26.585Z,3.40
2022-12-01T03:55:52.627Z,3.40
2022-12-01T03:56:17.797Z,3.40
2022-12-01T03:56:49.081Z,3.40
2022-12-01T03:57:14.012Z,3.40
2022-12-01T03:57:39.066Z,3.40
2022-12-01T03:58:02.907Z,3.50
2022-12-01T03:58:29.867Z,3.50
2022-12-01T03:58:54.236Z,3.50
2022-12-01T03:59:21.762Z,3.50
2022-12-01T03:59:44.500Z,3.50
2022-12-01T04:00:11.520Z,3.50
2022-12-01T04:00:34.247Z,3.50
2022-12-01T04:00:59.311Z,3.40
2022-12-01T04:01:22.491Z,3.50
2022-12-01T04:01:47.786Z,3.50
2022-12-01T04:02:12.877Z,3.40
2022-12-01T04:02:38.134Z,3.40
2022-12-01T04:03:05.632Z,3.40
2022-12-01T04:03:28.583Z,3.40
2022-12-01T04:03:51.262Z,3.40
2022-12-01T04:04:16.750Z,3.40
2022-12-01T04:04:39.742Z,3.40
2022-12-01T04:05:04.732Z,3.40
2022-12-01T04:05:27.982Z,3.40
2022-12-01T04:05:50.603Z,3.40
2022-12-01T04:06:15.512Z,3.50
2022-12-01T04:06:38.871Z,3.40
2022-12-01T04:07:01.627Z,3.50
2022-12-01T04:07:24.410Z,3.50
2022-12-01T04:07:49.666Z,3.50
2022-12-01T04:08:12.413Z,3.50
2022-12-01T04:08:37.639Z,3.50
2022-12-01T04:09:03.382Z,3.50
2022-12-01T04:09:28.751Z,3.50
2022-12-01T04:09:51.784Z,3.50
2022-12-01T04:10:17.256Z,3.50
2022-12-01T04:10:40.096Z,3.50
2022-12-01T04:11:22.820Z,3.50
2022-12-01T04:12:04.321Z,3.50
2022-12-01T04:12:29.767Z,3.50
2022-12-01T04:12:58.990Z,3.40
2022-12-01T04:13:24.651Z,3.40
2022-12-01T04:13:47.367Z,3.40
2022-12-01T04:14:13.120Z,3.40
2022-12-01T04:14:38.001Z,3.40
2022-12-01T04:15:04.898Z,3.40
2022-12-01T04:15:27.726Z,3.40
2022-12-01T04:15:51.309Z,3.40
2022-12-01T04:16:17.334Z,3.40
2022-12-01T04:16:42.546Z,3.50
2022-12-01T04:17:09.037Z,3.50
2022-12-01T04:17:34.027Z,3.50
2022-12-01T04:17:59.695Z,3.50
2022-12-01T04:18:22.528Z,3.50
2022-12-01T04:18:48.162Z,3.50
2022-12-01T04:19:11.799Z,3.50
2022-12-01T04:19:34.476Z,3.50
2022-12-01T04:20:00.105Z,3.50
2022-12-01T04:20:25.068Z,3.50
2022-12-01T04:20:48.053Z,3.50
2022-12-01T04:21:10.827Z,3.50
2022-12-01T04:21:33.832Z,3.40
2022-12-01T04:21:56.767Z,3.50
2022-12-01T04:22:21.912Z,3.40
2022-12-01T04:22:44.556Z,3.50
2022-12-01T04:23:10.231Z,3.50
2022-12-01T04:23:51.546Z,3.40
2022-12-01T04:24:15.105Z,3.50
2022-12-01T04:24:40.112Z,3.50
2022-12-01T04:25:05.446Z,3.50
2022-12-01T04:25:30.650Z,3.50
2022-12-01T04:26:00.191Z,3.50
2022-12-01T04:26:25.141Z,3.50
2022-12-01T04:26:47.847Z,3.50
2022-12-01T04:27:10.562Z,3.50
2022-12-01T04:27:35.687Z,3.50
2022-12-01T04:27:58.467Z,3.50
2022-12-01T04:28:21.296Z,3.40
2022-12-01T04:28:46.291Z,3.40
2022-12-01T04:29:12.166Z,3.50
2022-12-01T04:29:34.901Z,3.40
2022-12-01T04:29:59.810Z,3.50
2022-12-01T04:30:24.771Z,3.50
2022-12-01T04:30:50.542Z,3.50
2022-12-01T04:31:13.312Z,3.50
2022-12-01T04:31:36.259Z,3.50
2022-12-01T04:31:58.956Z,3.50
2022-12-01T04:32:25.466Z,3.60
2022-12-01T04:32:48.127Z,3.60
2022-12-01T04:33:10.872Z,3.50
2022-12-01T04:33:33.591Z,3.60
2022-12-01T04:33:57.436Z,3.60
2022-12-01T04:34:22.648Z,3.60
2022-12-01T04:34:50.352Z,3.50
2022-12-01T04:35:13.131Z,3.50
2022-12-01T04:35:38.792Z,3.50
2022-12-01T04:36:06.796Z,3.50
2022-12-01T04:36:33.117Z,3.50
2022-12-01T04:36:55.837Z,3.50
2022-12-01T04:37:22.081Z,3.40
2022-12-01T04:37:47.338Z,3.50
2022-12-01T04:38:10.087Z,3.50
2022-12-01T04:38:32.807Z,3.50
2022-12-01T04:38:57.850Z,3.50
2022-12-01T04:39:22.708Z,3.50
2022-12-01T04:39:48.168Z,3.50
2022-12-01T04:40:12.331Z,3.50
2022-12-01T04:40:35.326Z,3.50
2022-12-01T04:40:58.090Z,3.50
2022-12-01T04:41:23.208Z,3.50
2022-12-01T04:41:45.866Z,3.50
2022-12-01T04:42:10.795Z,3.50
2022-12-01T04:42:33.497Z,3.50
2022-12-01T04:42:56.773Z,3.50
2022-12-01T04:43:22.488Z,3.50
2022-12-01T04:43:45.216Z,3.50
2022-12-01T04:44:09.161Z,3.40
2022-12-01T04:44:35.033Z,3.40
2022-12-01T04:44:58.139Z,3.40
2022-12-01T04:45:20.813Z,3.40
2022-12-01T04:45:43.521Z,3.40
2022-12-01T04:46:06.489Z,3.40
2022-12-01T04:46:29.340Z,3.40
2022-12-01T04:46:54.330Z,3.40
2022-12-01T04:47:17.005Z,3.40
2022-12-01T04:47:44.292Z,3.40
2022-12-01T04:48:07.200Z,3.40
2022-12-01T04:48:29.980Z,3.40
2022-12-01T04:48:54.907Z,3.40
2022-12-01T04:49:17.688Z,3.40
2022-12-01T04:49:40.409Z,3.40
2022-12-01T04:50:05.674Z,3.40
2022-12-01T04:50:28.572Z,3.40
2022-12-01T04:50:51.366Z,3.40
2022-12-01T04:51:14.079Z,3.40
2022-12-01T04:51:36.796Z,3.40
2022-12-01T04:52:01.746Z,3.40
2022-12-01T04:52:24.493Z,3.40
2022-12-01T04:52:47.210Z,3.40
2022-12-01T04:53:12.906Z,3.40
2022-12-01T04:53:35.967Z,3.50
2022-12-01T04:53:58.612Z,3.50
2022-12-01T04:54:23.857Z,3.40
2022-12-01T04:54:49.037Z,3.50
2022-12-01T04:55:11.759Z,3.40
2022-12-01T04:55:40.456Z,3.50
2022-12-01T04:56:03.261Z,3.50
2022-12-01T04:56:26.026Z,3.50
2022-12-01T04:56:48.815Z,3.40
2022-12-01T04:57:14.477Z,3.50
2022-12-01T04:57:37.501Z,3.40
2022-12-01T04:58:01.453Z,3.40
2022-12-01T04:58:24.195Z,3.40
2022-12-01T04:58:49.124Z,3.40
2022-12-01T04:59:11.950Z,3.40
2022-12-01T04:59:34.732Z,3.40
2022-12-01T04:59:57.519Z,3.40
2022-12-01T05:00:20.336Z,3.40
2022-12-01T05:00:43.146Z,3.40
2022-12-01T05:01:07.405Z,3.40
2022-12-01T05:01:30.515Z,3.40
2022-12-01T05:01:53.462Z,3.40
2022-12-01T05:02:16.967Z,3.30
2022-12-01T05:02:43.592Z,3.30
2022-12-01T05:03:09.582Z,3.30
2022-12-01T05:03:37.067Z,3.20
2022-12-01T05:03:59.803Z,3.30
2022-12-01T05:04:22.601Z,3.30
2022-12-01T05:04:48.054Z,3.30
2022-12-01T05:05:11.030Z,3.30
2022-12-01T05:05:33.857Z,3.30
2022-12-01T05:06:02.508Z,3.30
2022-12-01T05:06:26.945Z,3.30
2022-12-01T05:06:49.576Z,3.30
2022-12-01T05:07:12.297Z,3.30
2022-12-01T05:07:35.014Z,3.30
2022-12-01T05:08:01.327Z,3.20
2022-12-01T05:08:26.519Z,3.20
2022-12-01T05:08:49.462Z,3.30
2022-12-01T05:09:17.106Z,3.30
2022-12-01T05:09:40.110Z,3.20
2022-12-01T05:10:02.812Z,3.30
2022-12-01T05:10:27.788Z,3.20
2022-12-01T05:10:50.386Z,3.30
2022-12-01T05:11:13.753Z,3.30
2022-12-01T05:11:38.562Z,3.30
2022-12-01T05:12:01.279Z,3.30
2022-12-01T05:12:23.947Z,3.30
2022-12-01T05:12:49.771Z,3.30
2022-12-01T05:13:12.516Z,3.30
2022-12-01T05:13:36.891Z,3.20
2022-12-01T05:14:02.857Z,3.30
2022-12-01T05:14:25.541Z,3.30
2022-12-01T05:14:48.367Z,3.30
2022-12-01T05:15:11.387Z,3.30
2022-12-01T05:15:34.239Z,3.30
2022-12-01T05:16:08.678Z,3.30
2022-12-01T05:16:32.914Z,3.30
2022-12-01T05:16:58.142Z,3.40
2022-12-01T05:17:20.873Z,3.40
2022-12-01T05:17:45.147Z,3.40
2022-12-01T05:18:07.872Z,3.40
2022-12-01T05:18:32.909Z,3.40
2022-12-01T05:19:15.521Z,3.40
2022-12-01T05:19:56.837Z,3.40
2022-12-01T05:20:39.543Z,3.40
2022-12-01T05:21:04.017Z,3.50
2022-12-01T05:21:30.778Z,3.50
2022-12-01T05:21:56.016Z,3.40
2022-12-01T05:22:42.510Z,3.40
2022-12-01T05:23:05.970Z,3.40
2022-12-01T05:23:32.632Z,3.40
2022-12-01T05:23:55.388Z,3.40
2022-12-01T05:24:19.653Z,3.40
2022-12-01T05:24:44.909Z,3.40
2022-12-01T05:25:08.331Z,3.40
2022-12-01T05:25:34.074Z,3.40
2022-12-01T05:25:56.896Z,3.40
2022-12-01T05:26:20.094Z,3.40
2022-12-01T05:26:45.202Z,3.40
2022-12-01T05:27:07.997Z,3.50
2022-12-01T05:27:32.906Z,3.40
2022-12-01T05:27:55.723Z,3.40
2022-12-01T05:28:18.487Z,3.40
2022-12-01T05:28:43.751Z,3.40
2022-12-01T05:29:10.842Z,3.40
2022-12-01T05:29:35.932Z,3.40
2022-12-01T05:29:58.842Z,3.40
2022-12-01T05:30:25.620Z,3.40
2022-12-01T05:30:51.354Z,3.40
2022-12-01T05:31:14.121Z,3.40
2022-12-01T05:31:40.111Z,3.40
2022-12-01T05:32:04.112Z,3.40
2022-12-01T05:32:29.107Z,3.40
2022-12-01T05:32:53.243Z,3.40
2022-12-01T05:33:15.966Z,3.40
2022-12-01T05:33:40.922Z,3.40
2022-12-01T05:34:03.704Z,3.40
2022-12-01T05:34:26.726Z,3.40
2022-12-01T05:34:51.677Z,3.40
2022-12-01T05:35:16.632Z,3.40
2022-12-01T05:35:39.511Z,3.40
2022-12-01T05:36:04.472Z,3.40
2022-12-01T05:36:27.247Z,3.30
2022-12-01T05:36:52.167Z,3.30
2022-12-01T05:37:14.982Z,3.40