createdAt,value
2023-04-25T00:00:58.400Z,92152.00
2023-04-25T00:01:58.434Z,92152.00
2023-04-25T00:02:58.621Z,92150.00
2023-04-25T00:03:58.856Z,92154.00
2023-04-25T00:04:58.807Z,92154.00
2023-04-25T00:05:58.677Z,92154.00
2023-04-25T00:06:58.675Z,92154.00
2023-04-25T00:07:58.733Z,92152.00
2023-04-25T00:08:58.771Z,92154.00
2023-04-25T00:09:58.817Z,92154.00
2023-04-25T00:10:58.879Z,92152.00
2023-04-25T00:11:58.923Z,92152.00
2023-04-25T00:12:58.965Z,92148.00
2023-04-25T00:13:59.014Z,92148.00
2023-04-25T00:14:59.069Z,92148.00
2023-04-25T00:15:59.171Z,92148.00
2023-04-25T00:16:59.159Z,92146.00
2023-04-25T00:17:59.253Z,92148.00
2023-04-25T00:18:59.262Z,92146.00
2023-04-25T00:19:59.349Z,92144.00
2023-04-25T00:20:59.349Z,92142.00
2023-04-25T00:21:59.394Z,92140.00
2023-04-25T00:22:59.518Z,92140.00
2023-04-25T00:23:59.493Z,92138.00
2023-04-25T00:24:59.553Z,92136.00
2023-04-25T00:25:59.592Z,92138.00
2023-04-25T00:26:59.638Z,92138.00
2023-04-25T00:27:59.747Z,92138.00
2023-04-25T00:28:59.728Z,92136.00
2023-04-25T00:29:59.780Z,92136.00
2023-04-25T00:30:59.829Z,92140.00
2023-04-25T00:31:59.907Z,92142.00
2023-04-25T00:32:59.974Z,92142.00
2023-04-25T00:33:59.967Z,92140.00
2023-04-25T00:35:00.017Z,92136.00
2023-04-25T00:36:00.105Z,92136.00
2023-04-25T00:37:00.142Z,92136.00
2023-04-25T00:38:00.183Z,92136.00
2023-04-25T00:39:00.217Z,92134.00
2023-04-25T00:40:00.273Z,92128.00
2023-04-25T00:41:00.328Z,92134.00
2023-04-25T00:42:00.375Z,92134.00
2023-04-25T00:43:00.423Z,92134.00
2023-04-25T00:44:00.474Z,92132.00
2023-04-25T00:45:00.539Z,92128.00
2023-04-25T00:46:00.581Z,92130.00
2023-04-25T00:47:00.710Z,92130.00
2023-04-25T00:48:00.734Z,92128.00
2023-04-25T00:49:00.745Z,92128.00
2023-04-25T00:50:00.793Z,92132.00
2023-04-25T00:51:00.858Z,92134.00
2023-04-25T00:52:00.898Z,92130.00
2023-04-25T00:53:00.951Z,92134.00
2023-04-25T00:54:01.004Z,92128.00
2023-04-25T00:55:01.049Z,92130.00
2023-04-25T00:56:01.092Z,92130.00
2023-04-25T00:57:01.139Z,92130.00
2023-04-25T00:58:01.179Z,92132.00
2023-04-25T00:59:01.225Z,92132.00
2023-04-25T01:00:01.272Z,92136.00
2023-04-25T01:01:01.398Z,92138.00
2023-04-25T01:02:01.430Z,92136.00
2023-04-25T01:03:01.620Z,92136.00
2023-04-25T01:04:01.631Z,92140.00
2023-04-25T01:05:01.503Z,92140.00
2023-04-25T01:06:01.569Z,92142.00
2023-04-25T01:07:01.608Z,92142.00
2023-04-25T01:08:01.668Z,92144.00
2023-04-25T01:09:01.711Z,92148.00
2023-04-25T01:10:01.770Z,92146.00
2023-04-25T01:11:01.812Z,92146.00
2023-04-25T01:12:01.843Z,92152.00
2023-04-25T01:13:01.901Z,92148.00
2023-04-25T01:14:01.936Z,92150.00
2023-04-25T01:15:01.981Z,92154.00
2023-04-25T01:16:02.041Z,92150.00
2023-04-25T01:17:02.134Z,92154.00
2023-04-25T01:18:02.237Z,92156.00
2023-04-25T01:19:02.168Z,92152.00
2023-04-25T01:20:02.213Z,92156.00
2023-04-25T01:21:02.356Z,92156.00
2023-04-25T01:22:02.308Z,92156.00
2023-04-25T01:23:02.353Z,92156.00
2023-04-25T01:24:02.386Z,92158.00
2023-04-25T01:25:02.438Z,92158.00
2023-04-25T01:26:02.505Z,92158.00
2023-04-25T01:27:02.556Z,92156.00
2023-04-25T01:28:02.594Z,92158.00
2023-04-25T01:29:02.627Z,92156.00
2023-04-25T01:30:02.691Z,92158.00
2023-04-25T01:31:02.724Z,92154.00
2023-04-25T01:32:02.787Z,92154.00
2023-04-25T01:33:02.881Z,92152.00
2023-04-25T01:34:02.876Z,92152.00
2023-04-25T01:35:02.917Z,92148.00
2023-04-25T01:36:02.959Z,92144.00
2023-04-25T01:37:03.019Z,92146.00
2023-04-25T01:38:03.062Z,92144.00
2023-04-25T01:39:03.110Z,92142.00
2023-04-25T01:40:03.150Z,92146.00
2023-04-25T01:41:03.210Z,92144.00
2023-04-25T01:42:03.243Z,92144.00
2023-04-25T01:43:03.289Z,92146.00
2023-04-25T01:44:03.358Z,92146.00
2023-04-25T01:45:03.385Z,92146.00
2023-04-25T01:46:03.482Z,92146.00
2023-04-25T01:47:03.489Z,92146.00
2023-04-25T01:48:03.571Z,92144.00
2023-04-25T01:49:03.585Z,92144.00
2023-04-25T01:50:03.588Z,92146.00
2023-04-25T01:51:03.629Z,92144.00
2023-04-25T01:52:03.662Z,92148.00
2023-04-25T01:53:03.700Z,92144.00
2023-04-25T01:54:03.749Z,92142.00
2023-04-25T01:55:03.765Z,92144.00
2023-04-25T01:56:03.816Z,92140.00
2023-04-25T01:57:03.841Z,92140.00
2023-04-25T01:58:03.876Z,92142.00
2023-04-25T01:59:03.914Z,92140.00
2023-04-25T02:00:03.952Z,92138.00
2023-04-25T02:01:04.058Z,92138.00
2023-04-25T02:02:04.026Z,92138.00
2023-04-25T02:03:04.196Z,92136.00
2023-04-25T02:04:04.225Z,92136.00
2023-04-25T02:05:04.120Z,92140.00
2023-04-25T02:06:04.160Z,92142.00
2023-04-25T02:07:04.195Z,92144.00
2023-04-25T02:08:04.219Z,92144.00
2023-04-25T02:09:04.261Z,92148.00
2023-04-25T02:10:04.276Z,92148.00
2023-04-25T02:11:04.345Z,92148.00
2023-04-25T02:12:04.347Z,92148.00
2023-04-25T02:13:04.389Z,92148.00
2023-04-25T02:14:04.413Z,92150.00
2023-04-25T02:15:04.444Z,92150.00
2023-04-25T02:16:04.543Z,92150.00
2023-04-25T02:17:04.630Z,92150.00
2023-04-25T02:18:04.604Z,92148.00
2023-04-25T02:19:04.568Z,92146.00
2023-04-25T02:20:04.686Z,92150.00
2023-04-25T02:21:04.658Z,92148.00
2023-04-25T02:22:04.637Z,92150.00
2023-04-25T02:23:04.672Z,92146.00
2023-04-25T02:24:04.701Z,92148.00
2023-04-25T02:25:04.736Z,92150.00
2023-04-25T02:26:04.776Z,92150.00
2023-04-25T02:27:04.784Z,92148.00
2023-04-25T02:28:04.815Z,92150.00
2023-04-25T02:29:04.865Z,92148.00
2023-04-25T02:30:04.874Z,92148.00
2023-04-25T02:31:04.931Z,92144.00
2023-04-25T02:32:04.955Z,92144.00
2023-04-25T02:33:05.032Z,92144.00
2023-04-25T02:34:05.005Z,92144.00
2023-04-25T02:35:05.043Z,92142.00
2023-04-25T02:36:05.066Z,92144.00
2023-04-25T02:37:05.109Z,92142.00
2023-04-25T02:38:05.139Z,92142.00
2023-04-25T02:39:05.169Z,92142.00
2023-04-25T02:40:05.206Z,92144.00
2023-04-25T02:41:05.240Z,92142.00
2023-04-25T02:42:05.275Z,92142.00
2023-04-25T02:43:05.301Z,92138.00
2023-04-25T02:44:05.333Z,92140.00
2023-04-25T02:45:05.357Z,92140.00
2023-04-25T02:46:05.457Z,92140.00
2023-04-25T02:47:05.454Z,92138.00
2023-04-25T02:48:05.466Z,92140.00
2023-04-25T02:49:05.487Z,92142.00
2023-04-25T02:50:05.526Z,92140.00
2023-04-25T02:51:05.556Z,92140.00
2023-04-25T02:52:05.587Z,92140.00
2023-04-25T02:53:05.617Z,92142.00
2023-04-25T02:54:05.672Z,92142.00
2023-04-25T02:55:05.701Z,92142.00
2023-04-25T02:56:05.710Z,92140.00
2023-04-25T02:57:05.748Z,92138.00
2023-04-25T02:58:05.770Z,92138.00
2023-04-25T02:59:05.801Z,92140.00
2023-04-25T03:00:05.836Z,92140.00
2023-04-25T03:01:05.906Z,92140.00
2023-04-25T03:02:05.919Z,92136.00
2023-04-25T03:03:06.044Z,92136.00
2023-04-25T03:04:05.986Z,92130.00
2023-04-25T03:05:06.010Z,92130.00
2023-04-25T03:06:06.048Z,92130.00
2023-04-25T03:07:06.071Z,92124.00
2023-04-25T03:08:06.103Z,92128.00
2023-04-25T03:09:06.119Z,92128.00
2023-04-25T03:10:06.129Z,92126.00
2023-04-25T03:11:06.143Z,92130.00
2023-04-25T03:12:06.157Z,92130.00
2023-04-25T03:13:06.184Z,92130.00
2023-04-25T03:14:06.202Z,92128.00
2023-04-25T03:15:06.207Z,92124.00
2023-04-25T03:16:06.272Z,92124.00
2023-04-25T03:17:06.245Z,92120.00
2023-04-25T03:18:06.298Z,92118.00
2023-04-25T03:19:06.278Z,92120.00
2023-04-25T03:20:06.294Z,92120.00
2023-04-25T03:21:06.313Z,92120.00
2023-04-25T03:22:06.315Z,92122.00
2023-04-25T03:23:06.329Z,92124.00
2023-04-25T03:24:06.353Z,92126.00
2023-04-25T03:25:06.367Z,92126.00
2023-04-25T03:26:06.381Z,92128.00
2023-04-25T03:27:06.394Z,92124.00
2023-04-25T03:28:06.407Z,92128.00
2023-04-25T03:29:06.421Z,92132.00
2023-04-25T03:30:06.449Z,92128.00
2023-04-25T03:31:06.498Z,92130.00
2023-04-25T03:32:06.525Z,92132.00
2023-04-25T03:33:06.545Z,92126.00
2023-04-25T03:34:06.537Z,92126.00
2023-04-25T03:35:06.569Z,92118.00
2023-04-25T03:36:06.610Z,92117.00
2023-04-25T03:37:06.646Z,92117.00
2023-04-25T03:38:06.675Z,92118.00
2023-04-25T03:39:06.722Z,92122.00
2023-04-25T03:40:06.746Z,92124.00
2023-04-25T03:41:06.789Z,92126.00
2023-04-25T03:42:06.808Z,92126.00
2023-04-25T03:43:06.842Z,92126.00
2023-04-25T03:44:06.879Z,92124.00
2023-04-25T03:45:06.906Z,92122.00
2023-04-25T03:46:06.993Z,92122.00
2023-04-25T03:47:06.982Z,92118.00
2023-04-25T03:48:07.032Z,92118.00
2023-04-25T03:49:07.046Z,92115.00
2023-04-25T03:50:07.100Z,92115.00
2023-04-25T03:51:07.107Z,92115.00
2023-04-25T03:52:07.147Z,92115.00
2023-04-25T03:53:07.190Z,92117.00
2023-04-25T03:54:07.220Z,92117.00
2023-04-25T03:55:07.250Z,92118.00
2023-04-25T03:56:07.289Z,92122.00
2023-04-25T03:57:07.324Z,92122.00
2023-04-25T03:58:07.359Z,92120.00
2023-04-25T03:59:07.406Z,92118.00
2023-04-25T04:00:07.442Z,92117.00
2023-04-25T04:01:07.492Z,92117.00
2023-04-25T04:02:07.550Z,92113.00
2023-04-25T04:03:07.645Z,92111.00
2023-04-25T04:04:07.817Z,92109.00
2023-04-25T04:05:07.727Z,92111.00
2023-04-25T04:06:07.669Z,92111.00
2023-04-25T04:07:07.710Z,92111.00
2023-04-25T04:08:07.751Z,92109.00
2023-04-25T04:09:07.790Z,92109.00
2023-04-25T04:10:07.825Z,92107.00
2023-04-25T04:11:07.850Z,92109.00
2023-04-25T04:12:07.889Z,92109.00
2023-04-25T04:13:07.923Z,92109.00
2023-04-25T04:14:07.983Z,92109.00
2023-04-25T04:15:08.011Z,92109.00
2023-04-25T04:16:08.052Z,92105.00
2023-04-25T04:17:08.151Z,92105.00
2023-04-25T04:18:08.171Z,92105.00
2023-04-25T04:19:08.408Z,92105.00
2023-04-25T04:20:08.187Z,92105.00
2023-04-25T04:21:08.234Z,92105.00
2023-04-25T04:22:08.285Z,92105.00
2023-04-25T04:23:08.316Z,92103.00
2023-04-25T04:24:08.341Z,92101.00
2023-04-25T04:25:08.402Z,92101.00
2023-04-25T04:26:08.411Z,92097.00
2023-04-25T04:27:08.458Z,92097.00
2023-04-25T04:28:08.482Z,92095.00
2023-04-25T04:29:08.534Z,92091.00
2023-04-25T04:30:08.561Z,92089.00
2023-04-25T04:31:08.605Z,92089.00
2023-04-25T04:32:08.636Z,92087.00
2023-04-25T04:33:08.710Z,92087.00
2023-04-25T04:34:08.715Z,92085.00
2023-04-25T04:35:08.747Z,92083.00
2023-04-25T04:36:08.781Z,92085.00
2023-04-25T04:37:08.827Z,92085.00
2023-04-25T04:38:08.861Z,92091.00
2023-04-25T04:39:08.891Z,92093.00
2023-04-25T04:40:08.944Z,92097.00
2023-04-25T04:41:08.965Z,92101.00
2023-04-25T04:42:09.014Z,92103.00
2023-04-25T04:43:09.048Z,92105.00
2023-04-25T04:44:09.084Z,92105.00
2023-04-25T04:45:09.125Z,92105.00
2023-04-25T04:46:09.197Z,92105.00
2023-04-25T04:47:09.186Z,92107.00
2023-04-25T04:48:09.265Z,92107.00
2023-04-25T04:49:09.267Z,92105.00
2023-04-25T04:50:09.302Z,92107.00
2023-04-25T04:51:09.331Z,92113.00
2023-04-25T04:52:09.379Z,92107.00
2023-04-25T04:53:09.422Z,92107.00
2023-04-25T04:54:09.447Z,92111.00
2023-04-25T04:55:09.496Z,92111.00
2023-04-25T04:56:09.521Z,92109.00
2023-04-25T04:57:09.549Z,92105.00
2023-04-25T04:58:09.596Z,92103.00
2023-04-25T04:59:09.648Z,92099.00
2023-04-25T05:00:09.670Z,92097.00
2023-04-25T05:01:09.743Z,92101.00
2023-04-25T05:02:09.752Z,92103.00
2023-04-25T05:03:09.904Z,92107.00
2023-04-25T05:04:09.995Z,92105.00
2023-04-25T05:05:09.845Z,92103.00
2023-04-25T05:06:09.928Z,92101.00
2023-04-25T05:07:09.918Z,92095.00
2023-04-25T05:08:09.954Z,92095.00
2023-04-25T05:09:09.988Z,92093.00
2023-04-25T05:10:10.034Z,92095.00
2023-04-25T05:11:10.066Z,92097.00
2023-04-25T05:12:10.119Z,92095.00
2023-04-25T05:13:10.142Z,92091.00
2023-04-25T05:14:10.191Z,92087.00
2023-04-25T05:15:10.223Z,92085.00
2023-04-25T05:16:10.326Z,92085.00
2023-04-25T05:17:10.291Z,92087.00
2023-04-25T05:18:10.361Z,92087.00
2023-04-25T05:19:10.375Z,92093.00
2023-04-25T05:20:10.467Z,92091.00
2023-04-25T05:21:10.435Z,92091.00
2023-04-25T05:22:10.482Z,92089.00
2023-04-25T05:23:10.510Z,92091.00
2023-04-25T05:24:10.550Z,92093.00
2023-04-25T05:25:10.590Z,92091.00
2023-04-25T05:26:11.281Z,92087.00
2023-04-25T05:27:10.694Z,92085.00
2023-04-25T05:28:10.731Z,92081.00
2023-04-25T05:29:10.785Z,92075.00
2023-04-25T05:30:10.831Z,92077.00
2023-04-25T05:31:10.874Z,92079.00
2023-04-25T05:32:10.984Z,92079.00
2023-04-25T05:33:11.016Z,92079.00
2023-04-25T05:34:12.754Z,92081.00
2023-04-25T05:35:11.023Z,92079.00
2023-04-25T05:36:10.968Z,92081.00
2023-04-25T05:37:10.948Z,92077.00
2023-04-25T05:38:10.929Z,92081.00
2023-04-25T05:39:10.903Z,92079.00
2023-04-25T05:40:10.884Z,92083.00
2023-04-25T05:41:10.856Z,92083.00
2023-04-25T05:42:10.831Z,92085.00
2023-04-25T05:43:10.799Z,92089.00
2023-04-25T05:44:10.775Z,92089.00
2023-04-25T05:45:10.752Z,92085.00
2023-04-25T05:46:10.766Z,92087.00
2023-04-25T05:47:10.676Z,92083.00
2023-04-25T05:48:10.674Z,92079.00
2023-04-25T05:49:10.649Z,92079.00
2023-04-25T05:50:10.600Z,92081.00
2023-04-25T05:51:10.551Z,92081.00
2023-04-25T05:52:10.525Z,92085.00
2023-04-25T05:53:10.488Z,92081.00
2023-04-25T05:54:10.452Z,92087.00
2023-04-25T05:55:10.429Z,92081.00
2023-04-25T05:56:10.400Z,92077.00
2023-04-25T05:57:10.365Z,92077.00
2023-04-25T05:58:11.335Z,92075.00
2023-04-25T05:59:10.297Z,92075.00
2023-04-25T06:00:10.302Z,92077.00
2023-04-25T06:01:10.230Z,92081.00
2023-04-25T06:02:10.242Z,92079.00
2023-04-25T06:03:10.390Z,92081.00
2023-04-25T06:04:10.388Z,92083.00
2023-04-25T06:05:10.321Z,92087.00
2023-04-25T06:06:10.103Z,92085.00
2023-04-25T06:07:10.137Z,92087.00
2023-04-25T06:08:10.171Z,92087.00
2023-04-25T06:09:10.195Z,92085.00
2023-04-25T06:10:10.306Z,92081.00
2023-04-25T06:11:10.271Z,92081.00
2023-04-25T06:12:10.301Z,92079.00
2023-04-25T06:13:10.326Z,92081.00
2023-04-25T06:14:10.423Z,92079.00
2023-04-25T06:15:24.543Z,92079.00
2023-04-25T06:16:11.428Z,92083.00
2023-04-25T06:17:11.227Z,92081.00
2023-04-25T06:18:10.331Z,92079.00
2023-04-25T06:19:10.275Z,92075.00
2023-04-25T06:20:10.216Z,92075.00
2023-04-25T06:21:10.176Z,92075.00
2023-04-25T06:22:10.146Z,92073.00
2023-04-25T06:23:10.105Z,92071.00
2023-04-25T06:24:10.055Z,92073.00
2023-04-25T06:25:10.101Z,92068.00
2023-04-25T06:26:10.149Z,92056.00
2023-04-25T06:27:10.132Z,92052.00
2023-04-25T06:28:10.215Z,92044.00
2023-04-25T06:29:10.203Z,92046.00
2023-04-25T06:30:10.222Z,92042.00
2023-04-25T06:31:10.283Z,92044.00
2023-04-25T06:32:10.298Z,92042.00
2023-04-25T06:33:10.374Z,92042.00
2023-04-25T06:34:10.367Z,92044.00
2023-04-25T06:35:10.402Z,92048.00
2023-04-25T06:36:10.438Z,92044.00
2023-04-25T06:37:10.538Z,92044.00
2023-04-25T06:38:10.508Z,92046.00
2023-04-25T06:39:10.477Z,92044.00
2023-04-25T06:40:10.459Z,92042.00
2023-04-25T06:41:10.447Z,92046.00
2023-04-25T06:42:10.460Z,92042.00
2023-04-25T06:43:10.485Z,92038.00
2023-04-25T06:44:10.484Z,92037.00
2023-04-25T06:45:10.446Z,92037.00
2023-04-25T06:46:10.418Z,92038.00
2023-04-25T06:47:10.411Z,92037.00
2023-04-25T06:48:10.461Z,92037.00
2023-04-25T06:49:10.393Z,92038.00
2023-04-25T06:50:10.388Z,92037.00
2023-04-25T06:51:10.396Z,92038.00
2023-04-25T06:52:10.386Z,92035.00
2023-04-25T06:53:10.399Z,92037.00
2023-04-25T06:54:10.450Z,92037.00
2023-04-25T06:55:10.473Z,92037.00
2023-04-25T06:56:10.505Z,92035.00
2023-04-25T06:57:10.504Z,92035.00
2023-04-25T06:58:10.515Z,92033.00
2023-04-25T06:59:10.538Z,92031.00
2023-04-25T07:00:10.551Z,92029.00
2023-04-25T07:01:10.552Z,92025.00
2023-04-25T07:02:10.583Z,92025.00
2023-04-25T07:03:10.622Z,92021.00
2023-04-25T07:04:10.667Z,92023.00
2023-04-25T07:05:10.478Z,92025.00
2023-04-25T07:06:10.448Z,92023.00
2023-04-25T07:07:10.429Z,92025.00
2023-04-25T07:08:10.412Z,92027.00
2023-04-25T07:09:10.390Z,92027.00
2023-04-25T07:10:10.368Z,92027.00
2023-04-25T07:11:10.348Z,92025.00
2023-04-25T07:12:10.336Z,92029.00
2023-04-25T07:13:10.324Z,92029.00
2023-04-25T07:14:10.332Z,92029.00
2023-04-25T07:15:10.273Z,92029.00
2023-04-25T07:16:10.313Z,92029.00
2023-04-25T07:17:10.270Z,92029.00
2023-04-25T07:18:10.272Z,92029.00
2023-04-25T07:19:10.222Z,92037.00
2023-04-25T07:20:10.277Z,92035.00
2023-04-25T07:21:10.219Z,92033.00
2023-04-25T07:22:10.236Z,92033.00
2023-04-25T07:23:10.267Z,92031.00
2023-04-25T07:24:10.284Z,92033.00
2023-04-25T07:25:10.318Z,92031.00
2023-04-25T07:26:10.358Z,92025.00
2023-04-25T07:27:10.397Z,92023.00
2023-04-25T07:28:10.457Z,92025.00
2023-04-25T07:29:10.485Z,92023.00
2023-04-25T07:30:10.522Z,92019.00
2023-04-25T07:31:10.587Z,92019.00
2023-04-25T07:32:10.639Z,92021.00
2023-04-25T07:33:10.637Z,92023.00
2023-04-25T07:34:10.589Z,92021.00
2023-04-25T07:35:10.572Z,92017.00
2023-04-25T07:36:10.561Z,92023.00
2023-04-25T07:37:10.545Z,92019.00
2023-04-25T07:38:10.526Z,92017.00
2023-04-25T07:39:10.520Z,92021.00
2023-04-25T07:40:10.511Z,92021.00
2023-04-25T07:41:10.481Z,92009.00
2023-04-25T07:42:10.461Z,92009.00
2023-04-25T07:43:10.450Z,92013.00
2023-04-25T07:44:10.432Z,92015.00
2023-04-25T07:45:10.425Z,92015.00
2023-04-25T07:46:10.444Z,92017.00
2023-04-25T07:47:10.421Z,92017.00
2023-04-25T07:48:10.398Z,92013.00
2023-04-25T07:49:10.384Z,92007.00
2023-04-25T07:50:10.383Z,92005.00
2023-04-25T07:51:10.352Z,92009.00
2023-04-25T07:52:10.344Z,92007.00
2023-04-25T07:53:10.363Z,92011.00
2023-04-25T07:54:10.379Z,92013.00
2023-04-25T07:55:10.410Z,92013.00
2023-04-25T07:56:10.437Z,92015.00
2023-04-25T07:57:10.450Z,92011.00
2023-04-25T07:58:10.488Z,92011.00
2023-04-25T07:59:10.495Z,92009.00
2023-04-25T08:00:10.512Z,92003.00
2023-04-25T08:01:10.538Z,91999.00
2023-04-25T08:02:11.388Z,92003.00
2023-04-25T08:03:10.735Z,92001.00
2023-04-25T08:04:10.624Z,91999.00
2023-04-25T08:05:10.715Z,91999.00
2023-04-25T08:06:10.729Z,92005.00
2023-04-25T08:07:10.475Z,92001.00
2023-04-25T08:08:10.469Z,91999.00
2023-04-25T08:09:10.486Z,91993.00
2023-04-25T08:10:10.460Z,91989.00
2023-04-25T08:11:10.421Z,91991.00
2023-04-25T08:12:10.415Z,91995.00
2023-04-25T08:13:10.408Z,91993.00
2023-04-25T08:14:10.376Z,91995.00
2023-04-25T08:15:10.348Z,91995.00
2023-04-25T08:16:10.444Z,91995.00
2023-04-25T08:17:10.839Z,91995.00
2023-04-25T08:18:10.353Z,91995.00
2023-04-25T08:19:10.271Z,91999.00
2023-04-25T08:20:10.264Z,91999.00
2023-04-25T08:21:10.307Z,91995.00
2023-04-25T08:22:10.242Z,91995.00
2023-04-25T08:23:10.220Z,91993.00
2023-04-25T08:24:10.207Z,91991.00
2023-04-25T08:25:10.204Z,91993.00
2023-04-25T08:26:10.178Z,91989.00
2023-04-25T08:27:10.166Z,91986.00
2023-04-25T08:28:10.163Z,91986.00
2023-04-25T08:29:10.145Z,91982.00
2023-04-25T08:30:10.110Z,91986.00
2023-04-25T08:31:10.139Z,91986.00
2023-04-25T08:32:10.084Z,91984.00
2023-04-25T08:33:10.144Z,91982.00
2023-04-25T08:34:10.059Z,91976.00
2023-04-25T08:35:10.056Z,91970.00
2023-04-25T08:36:10.021Z,91968.00
2023-04-25T08:37:09.998Z,91972.00
2023-04-25T08:38:09.975Z,91970.00
2023-04-25T08:39:09.972Z,91966.00
2023-04-25T08:40:09.945Z,91964.00
2023-04-25T08:41:09.918Z,91972.00
2023-04-25T08:42:09.894Z,91968.00
2023-04-25T08:43:09.867Z,91970.00
2023-04-25T08:44:09.842Z,91964.00
2023-04-25T08:45:09.813Z,91962.00
2023-04-25T08:46:09.809Z,91964.00
2023-04-25T08:47:09.760Z,91962.00
2023-04-25T08:48:09.757Z,91958.00
2023-04-25T08:49:09.750Z,91960.00
2023-04-25T08:50:09.668Z,91954.00
2023-04-25T08:52:09.588Z,91958.00
2023-04-25T08:53:09.565Z,91956.00
2023-04-25T08:54:16.127Z,91952.00
2023-04-25T08:55:10.489Z,91956.00
2023-04-25T08:56:09.452Z,91962.00
2023-04-25T08:57:09.421Z,91962.00
2023-04-25T08:58:09.382Z,91960.00
2023-04-25T08:59:09.339Z,91966.00
2023-04-25T09:00:09.299Z,91960.00
2023-04-25T09:01:09.296Z,91964.00
2023-04-25T09:02:09.269Z,91962.00
2023-04-25T09:03:09.384Z,91956.00
2023-04-25T09:04:09.307Z,91964.00
2023-04-25T09:05:09.124Z,91954.00
2023-04-25T09:06:09.079Z,91958.00
2023-04-25T09:07:09.083Z,91958.00
2023-04-25T09:08:09.100Z,91964.00
2023-04-25T09:09:09.452Z,91958.00
2023-04-25T09:10:09.159Z,91964.00
2023-04-25T09:11:09.092Z,91966.00
2023-04-25T09:12:09.099Z,91962.00
2023-04-25T09:13:09.111Z,91968.00
2023-04-25T09:14:09.117Z,91966.00
2023-04-25T09:15:09.123Z,91966.00
2023-04-25T09:16:09.216Z,91970.00
2023-04-25T09:17:09.183Z,91974.00
2023-04-25T09:18:09.193Z,91982.00
2023-04-25T09:19:09.145Z,91986.00
2023-04-25T09:20:09.185Z,91980.00
2023-04-25T09:21:13.759Z,91972.00
2023-04-25T09:22:10.228Z,91974.00
2023-04-25T09:23:09.092Z,91976.00
2023-04-25T09:24:09.062Z,91976.00
2023-04-25T09:25:09.042Z,91974.00
2023-04-25T09:26:09.009Z,91976.00
2023-04-25T09:27:08.976Z,91980.00
2023-04-25T09:28:08.952Z,91980.00
2023-04-25T09:29:08.928Z,91980.00
2023-04-25T09:30:08.897Z,91980.00
2023-04-25T09:31:08.834Z,91976.00
2023-04-25T09:32:08.819Z,91989.00
2023-04-25T09:33:08.838Z,91982.00
2023-04-25T09:34:08.723Z,91984.00
2023-04-25T09:35:08.685Z,91986.00
2023-04-25T09:36:08.684Z,91989.00
2023-04-25T09:37:08.685Z,91995.00
2023-04-25T09:38:08.693Z,91991.00
2023-04-25T09:39:08.803Z,91987.00
2023-04-25T09:40:08.700Z,91993.00
2023-04-25T09:41:08.710Z,91999.00
2023-04-25T09:42:08.707Z,91997.00
2023-04-25T09:43:08.693Z,91995.00
2023-04-25T09:44:08.702Z,91997.00
2023-04-25T09:45:08.716Z,91999.00
2023-04-25T09:46:08.711Z,91999.00
2023-04-25T09:47:08.696Z,92017.00
2023-04-25T09:48:08.704Z,92003.00
2023-04-25T09:49:08.695Z,92007.00
2023-04-25T09:50:08.693Z,92003.00
2023-04-25T09:51:08.700Z,92011.00
2023-04-25T09:52:08.684Z,92013.00
2023-04-25T09:53:08.673Z,92007.00
2023-04-25T09:54:08.678Z,92007.00
2023-04-25T09:55:08.676Z,92011.00
2023-04-25T09:56:08.667Z,92017.00
2023-04-25T09:57:08.651Z,92017.00
2023-04-25T09:58:08.638Z,92021.00
2023-04-25T09:59:08.616Z,92011.00
2023-04-25T10:00:08.609Z,92019.00
2023-04-25T10:01:08.708Z,92019.00
2023-04-25T10:02:08.561Z,92021.00
2023-04-25T10:03:08.613Z,92015.00
2023-04-25T10:04:08.537Z,92017.00
2023-04-25T10:05:08.476Z,92025.00
2023-04-25T10:06:08.389Z,92021.00
2023-04-25T10:07:08.347Z,92029.00
2023-04-25T10:08:08.299Z,92027.00
2023-04-25T10:09:08.271Z,92033.00
2023-04-25T10:10:08.263Z,92040.00
2023-04-25T10:11:08.180Z,92037.00
2023-04-25T10:12:08.126Z,92048.00
2023-04-25T10:13:08.087Z,92038.00
2023-04-25T10:14:08.062Z,92042.00
2023-04-25T10:15:08.003Z,92038.00
2023-04-25T10:16:08.068Z,92044.00
2023-04-25T10:17:07.958Z,92050.00
2023-04-25T10:18:07.973Z,92046.00
2023-04-25T10:19:07.879Z,92044.00
2023-04-25T10:20:07.878Z,92050.00
2023-04-25T10:21:07.956Z,92052.00
2023-04-25T10:22:07.921Z,92052.00
2023-04-25T10:23:07.924Z,92040.00
2023-04-25T10:24:07.965Z,92048.00
2023-04-25T10:25:07.969Z,92052.00
2023-04-25T10:26:07.980Z,92056.00
2023-04-25T10:27:08.085Z,92048.00
2023-04-25T10:28:08.900Z,92048.00
2023-04-25T10:29:08.039Z,92066.00
2023-04-25T10:30:08.072Z,92056.00
2023-04-25T10:31:08.167Z,92050.00
2023-04-25T10:32:08.174Z,92048.00
2023-04-25T10:33:08.154Z,92052.00
2023-04-25T10:34:08.236Z,92068.00
2023-04-25T10:35:08.214Z,92068.00
2023-04-25T10:36:08.246Z,92068.00
2023-04-25T10:37:08.283Z,92071.00
2023-04-25T10:38:08.327Z,92081.00
2023-04-25T10:39:08.431Z,92079.00
2023-04-25T10:40:08.433Z,92083.00
2023-04-25T10:41:08.422Z,92075.00
2023-04-25T10:42:08.488Z,92081.00
2023-04-25T10:43:08.544Z,92079.00
2023-04-25T10:44:08.549Z,92081.00
2023-04-25T10:45:08.588Z,92085.00
2023-04-25T10:46:08.673Z,92089.00
2023-04-25T10:47:08.863Z,92089.00
2023-04-25T10:48:08.753Z,92095.00
2023-04-25T10:49:08.752Z,92091.00
2023-04-25T10:50:08.791Z,92089.00
2023-04-25T10:51:08.833Z,92097.00
2023-04-25T10:52:08.880Z,92089.00
2023-04-25T10:53:08.914Z,92085.00
2023-04-25T10:54:08.974Z,92089.00
2023-04-25T10:55:09.018Z,92077.00
2023-04-25T10:56:10.514Z,92077.00
2023-04-25T10:57:10.009Z,92081.00
2023-04-25T10:58:09.134Z,92077.00
2023-04-25T10:59:09.250Z,92070.00
2023-04-25T11:00:09.226Z,92070.00
2023-04-25T11:01:09.292Z,92064.00
2023-04-25T11:02:09.468Z,92066.00
2023-04-25T11:03:09.483Z,92064.00
2023-04-25T11:04:09.617Z,92054.00
2023-04-25T11:05:09.453Z,92054.00
2023-04-25T11:06:09.493Z,92052.00
2023-04-25T11:07:09.533Z,92046.00
2023-04-25T11:08:09.562Z,92048.00
2023-04-25T11:09:09.601Z,92050.00
2023-04-25T11:10:09.741Z,92052.00
2023-04-25T11:11:09.681Z,92046.00
2023-04-25T11:12:09.720Z,92040.00
2023-04-25T11:13:09.744Z,92040.00
2023-04-25T11:14:09.800Z,92050.00
2023-04-25T11:15:09.835Z,92044.00
2023-04-25T11:16:12.791Z,92038.00
2023-04-25T11:17:09.918Z,92037.00
2023-04-25T11:18:09.868Z,92040.00
2023-04-25T11:19:09.780Z,92044.00
2023-04-25T11:20:09.762Z,92038.00
2023-04-25T11:21:09.735Z,92038.00
2023-04-25T11:22:09.716Z,92040.00
2023-04-25T11:23:09.684Z,92044.00
2023-04-25T11:24:09.656Z,92052.00
2023-04-25T11:25:09.655Z,92050.00
2023-04-25T11:26:09.606Z,92035.00
2023-04-25T11:27:09.575Z,92044.00
2023-04-25T11:28:09.543Z,92054.00
2023-04-25T11:29:09.533Z,92050.00
2023-04-25T11:30:09.505Z,92048.00
2023-04-25T11:31:09.474Z,92042.00
2023-04-25T11:32:09.494Z,92042.00
2023-04-25T11:33:09.488Z,92044.00
2023-04-25T11:34:09.396Z,92048.00
2023-04-25T11:35:09.396Z,92052.00
2023-04-25T11:36:09.341Z,92068.00
2023-04-25T11:37:09.333Z,92056.00
2023-04-25T11:38:09.301Z,92064.00
2023-04-25T11:39:09.279Z,92054.00
2023-04-25T11:40:09.240Z,92077.00
2023-04-25T11:41:09.216Z,92075.00
2023-04-25T11:42:13.373Z,92077.00
2023-04-25T11:43:09.160Z,92087.00
2023-04-25T11:44:09.129Z,92101.00
2023-04-25T11:45:09.148Z,92105.00
2023-04-25T11:46:09.321Z,92101.00